sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70676;DHT22;59069;52.242;20.900;2023-07-24T00:00:14;21.79;57.08
70676;DHT22;59069;52.242;20.900;2023-07-24T00:02:40;21.82;56.90
70676;DHT22;59069;52.242;20.900;2023-07-24T00:05:05;21.81;56.82
70676;DHT22;59069;52.242;20.900;2023-07-24T00:07:31;21.78;56.92
70676;DHT22;59069;52.242;20.900;2023-07-24T00:09:56;21.78;56.92
70676;DHT22;59069;52.242;20.900;2023-07-24T00:12:22;21.78;56.96
70676;DHT22;59069;52.242;20.900;2023-07-24T00:14:48;21.76;56.94
70676;DHT22;59069;52.242;20.900;2023-07-24T00:17:13;21.78;57.00
70676;DHT22;59069;52.242;20.900;2023-07-24T00:19:38;21.78;57.05
70676;DHT22;59069;52.242;20.900;2023-07-24T00:22:04;21.76;57.16
70676;DHT22;59069;52.242;20.900;2023-07-24T00:24:31;21.76;57.26
70676;DHT22;59069;52.242;20.900;2023-07-24T00:26:56;21.72;57.38
70676;DHT22;59069;52.242;20.900;2023-07-24T00:29:22;21.67;57.62
70676;DHT22;59069;52.242;20.900;2023-07-24T00:31:47;21.67;57.73
70676;DHT22;59069;52.242;20.900;2023-07-24T00:34:13;21.63;57.88
70676;DHT22;59069;52.242;20.900;2023-07-24T00:36:38;21.61;57.91
70676;DHT22;59069;52.242;20.900;2023-07-24T00:39:03;21.59;58.12
70676;DHT22;59069;52.242;20.900;2023-07-24T00:41:29;21.56;58.19
70676;DHT22;59069;52.242;20.900;2023-07-24T00:43:54;21.54;58.24
70676;DHT22;59069;52.242;20.900;2023-07-24T00:46:20;21.52;58.39
70676;DHT22;59069;52.242;20.900;2023-07-24T00:48:45;21.49;58.45
70676;DHT22;59069;52.242;20.900;2023-07-24T00:51:11;21.45;58.42
70676;DHT22;59069;52.242;20.900;2023-07-24T00:53:36;21.45;58.42
70676;DHT22;59069;52.242;20.900;2023-07-24T00:56:02;21.45;58.35
70676;DHT22;59069;52.242;20.900;2023-07-24T00:58:28;21.42;58.40
70676;DHT22;59069;52.242;20.900;2023-07-24T01:00:53;21.39;58.43
70676;DHT22;59069;52.242;20.900;2023-07-24T01:03:19;21.37;58.42
70676;DHT22;59069;52.242;20.900;2023-07-24T01:05:44;21.37;58.37
70676;DHT22;59069;52.242;20.900;2023-07-24T01:08:09;21.34;58.26
70676;DHT22;59069;52.242;20.900;2023-07-24T01:10:35;21.32;58.08
70676;DHT22;59069;52.242;20.900;2023-07-24T01:13:31;21.28;57.89
70676;DHT22;59069;52.242;20.900;2023-07-24T01:16:03;21.27;57.78
70676;DHT22;59069;52.242;20.900;2023-07-24T01:18:30;21.25;57.48
70676;DHT22;59069;52.242;20.900;2023-07-24T01:20:57;21.27;57.22
70676;DHT22;59069;52.242;20.900;2023-07-24T01:26:16;21.27;56.79
70676;DHT22;59069;52.242;20.900;2023-07-24T01:28:41;21.25;56.73
70676;DHT22;59069;52.242;20.900;2023-07-24T01:31:07;21.25;56.61
70676;DHT22;59069;52.242;20.900;2023-07-24T01:33:33;21.23;56.51
70676;DHT22;59069;52.242;20.900;2023-07-24T01:36:02;21.25;56.33
70676;DHT22;59069;52.242;20.900;2023-07-24T01:38:28;21.25;56.12
70676;DHT22;59069;52.242;20.900;2023-07-24T01:40:54;21.25;55.96
70676;DHT22;59069;52.242;20.900;2023-07-24T01:43:20;21.23;55.85
70676;DHT22;59069;52.242;20.900;2023-07-24T01:45:48;21.24;55.69
70676;DHT22;59069;52.242;20.900;2023-07-24T01:48:14;21.23;55.58
70676;DHT22;59069;52.242;20.900;2023-07-24T01:50:39;21.24;55.39
70676;DHT22;59069;52.242;20.900;2023-07-24T01:53:05;21.24;55.13
70676;DHT22;59069;52.242;20.900;2023-07-24T01:55:30;21.24;55.00
70676;DHT22;59069;52.242;20.900;2023-07-24T01:57:55;21.23;54.81
70676;DHT22;59069;52.242;20.900;2023-07-24T02:00:21;21.23;54.60
70676;DHT22;59069;52.242;20.900;2023-07-24T02:02:46;21.23;54.49
70676;DHT22;59069;52.242;20.900;2023-07-24T02:05:12;21.21;54.35
70676;DHT22;59069;52.242;20.900;2023-07-24T02:07:37;21.21;54.10
70676;DHT22;59069;52.242;20.900;2023-07-24T02:10:03;21.25;53.70
70676;DHT22;59069;52.242;20.900;2023-07-24T02:12:28;21.24;53.49
70676;DHT22;59069;52.242;20.900;2023-07-24T02:14:54;21.25;53.21
70676;DHT22;59069;52.242;20.900;2023-07-24T02:17:20;21.24;53.03
70676;DHT22;59069;52.242;20.900;2023-07-24T02:19:46;21.24;52.91
70676;DHT22;59069;52.242;20.900;2023-07-24T02:22:11;21.25;52.84
70676;DHT22;59069;52.242;20.900;2023-07-24T02:24:37;21.24;52.77
70676;DHT22;59069;52.242;20.900;2023-07-24T02:27:04;21.23;52.79
70676;DHT22;59069;52.242;20.900;2023-07-24T02:29:29;21.18;52.87
70676;DHT22;59069;52.242;20.900;2023-07-24T02:31:55;21.17;52.95
70676;DHT22;59069;52.242;20.900;2023-07-24T02:34:20;21.14;53.03
70676;DHT22;59069;52.242;20.900;2023-07-24T02:36:52;21.12;53.08
70676;DHT22;59069;52.242;20.900;2023-07-24T02:39:17;21.07;53.19
70676;DHT22;59069;52.242;20.900;2023-07-24T02:41:43;21.07;53.28
70676;DHT22;59069;52.242;20.900;2023-07-24T02:44:08;21.03;53.41
70676;DHT22;59069;52.242;20.900;2023-07-24T02:46:34;21.01;53.54
70676;DHT22;59069;52.242;20.900;2023-07-24T02:48:59;20.98;53.67
70676;DHT22;59069;52.242;20.900;2023-07-24T02:51:25;20.95;53.82
70676;DHT22;59069;52.242;20.900;2023-07-24T02:53:50;20.95;53.96
70676;DHT22;59069;52.242;20.900;2023-07-24T02:56:15;20.91;54.11
70676;DHT22;59069;52.242;20.900;2023-07-24T02:58:41;20.91;54.22
70676;DHT22;59069;52.242;20.900;2023-07-24T03:01:07;20.87;54.36
70676;DHT22;59069;52.242;20.900;2023-07-24T03:03:33;20.86;54.51
70676;DHT22;59069;52.242;20.900;2023-07-24T03:05:59;20.84;54.56
70676;DHT22;59069;52.242;20.900;2023-07-24T03:08:24;20.86;54.69
70676;DHT22;59069;52.242;20.900;2023-07-24T03:10:49;20.84;54.72
70676;DHT22;59069;52.242;20.900;2023-07-24T03:13:15;20.80;54.67
70676;DHT22;59069;52.242;20.900;2023-07-24T03:15:40;20.84;54.59
70676;DHT22;59069;52.242;20.900;2023-07-24T03:18:06;20.81;54.51
70676;DHT22;59069;52.242;20.900;2023-07-24T03:20:31;20.81;54.53
70676;DHT22;59069;52.242;20.900;2023-07-24T03:22:56;20.80;54.48
70676;DHT22;59069;52.242;20.900;2023-07-24T03:25:22;20.79;54.53
70676;DHT22;59069;52.242;20.900;2023-07-24T03:27:47;20.80;54.49
70676;DHT22;59069;52.242;20.900;2023-07-24T03:30:13;20.76;54.53
70676;DHT22;59069;52.242;20.900;2023-07-24T03:32:38;20.77;54.55
70676;DHT22;59069;52.242;20.900;2023-07-24T03:35:05;20.76;54.51
70676;DHT22;59069;52.242;20.900;2023-07-24T03:37:31;20.76;54.50
70676;DHT22;59069;52.242;20.900;2023-07-24T03:39:56;20.74;54.59
70676;DHT22;59069;52.242;20.900;2023-07-24T03:42:29;20.74;54.63
70676;DHT22;59069;52.242;20.900;2023-07-24T03:44:56;20.74;54.74
70676;DHT22;59069;52.242;20.900;2023-07-24T03:47:22;20.73;54.77
70676;DHT22;59069;52.242;20.900;2023-07-24T03:49:48;20.74;54.90
70676;DHT22;59069;52.242;20.900;2023-07-24T03:52:13;20.73;54.93
70676;DHT22;59069;52.242;20.900;2023-07-24T03:54:38;20.74;54.95
70676;DHT22;59069;52.242;20.900;2023-07-24T03:57:04;20.74;55.02
70676;DHT22;59069;52.242;20.900;2023-07-24T03:59:30;20.76;55.08
70676;DHT22;59069;52.242;20.900;2023-07-24T04:01:56;20.76;55.06
70676;DHT22;59069;52.242;20.900;2023-07-24T04:04:21;20.76;55.11
70676;DHT22;59069;52.242;20.900;2023-07-24T04:06:47;20.77;55.13
70676;DHT22;59069;52.242;20.900;2023-07-24T04:09:12;20.74;55.24
70676;DHT22;59069;52.242;20.900;2023-07-24T04:11:43;20.77;55.27
70676;DHT22;59069;52.242;20.900;2023-07-24T04:14:08;20.79;55.30
70676;DHT22;59069;52.242;20.900;2023-07-24T04:16:34;20.79;55.26
70676;DHT22;59069;52.242;20.900;2023-07-24T04:18:59;20.79;55.20
70676;DHT22;59069;52.242;20.900;2023-07-24T04:21:25;20.81;55.24
70676;DHT22;59069;52.242;20.900;2023-07-24T04:23:50;20.86;55.23
70676;DHT22;59069;52.242;20.900;2023-07-24T04:26:15;20.86;55.10
70676;DHT22;59069;52.242;20.900;2023-07-24T04:28:41;20.94;55.03
70676;DHT22;59069;52.242;20.900;2023-07-24T04:31:06;20.98;54.98
70676;DHT22;59069;52.242;20.900;2023-07-24T04:33:31;21.00;54.90
70676;DHT22;59069;52.242;20.900;2023-07-24T04:35:57;21.04;54.69
70676;DHT22;59069;52.242;20.900;2023-07-24T04:38:22;21.07;54.69
70676;DHT22;59069;52.242;20.900;2023-07-24T04:40:48;21.05;54.78
70676;DHT22;59069;52.242;20.900;2023-07-24T04:43:13;21.11;54.85
70676;DHT22;59069;52.242;20.900;2023-07-24T04:45:39;21.12;54.83
70676;DHT22;59069;52.242;20.900;2023-07-24T04:48:04;21.17;54.88
70676;DHT22;59069;52.242;20.900;2023-07-24T04:50:30;21.18;54.94
70676;DHT22;59069;52.242;20.900;2023-07-24T04:52:55;21.24;54.90
70676;DHT22;59069;52.242;20.900;2023-07-24T04:55:21;21.31;54.76
70676;DHT22;59069;52.242;20.900;2023-07-24T04:57:47;21.35;54.48
70676;DHT22;59069;52.242;20.900;2023-07-24T05:00:13;21.46;54.20
70676;DHT22;59069;52.242;20.900;2023-07-24T05:02:38;21.51;53.93
70676;DHT22;59069;52.242;20.900;2023-07-24T05:05:04;21.58;53.77
70676;DHT22;59069;52.242;20.900;2023-07-24T05:07:30;21.62;53.51
70676;DHT22;59069;52.242;20.900;2023-07-24T05:09:55;21.65;53.43
70676;DHT22;59069;52.242;20.900;2023-07-24T05:12:20;21.63;53.31
70676;DHT22;59069;52.242;20.900;2023-07-24T05:14:46;21.67;53.26
70676;DHT22;59069;52.242;20.900;2023-07-24T05:17:11;21.66;53.41
70676;DHT22;59069;52.242;20.900;2023-07-24T05:19:37;21.67;53.40
70676;DHT22;59069;52.242;20.900;2023-07-24T05:22:02;21.66;53.34
70676;DHT22;59069;52.242;20.900;2023-07-24T05:24:28;21.62;53.53
70676;DHT22;59069;52.242;20.900;2023-07-24T05:26:53;21.65;53.63
70676;DHT22;59069;52.242;20.900;2023-07-24T05:29:19;21.63;53.57
70676;DHT22;59069;52.242;20.900;2023-07-24T05:31:44;21.63;53.53
70676;DHT22;59069;52.242;20.900;2023-07-24T05:34:09;21.63;53.46
70676;DHT22;59069;52.242;20.900;2023-07-24T05:36:35;21.63;53.42
70676;DHT22;59069;52.242;20.900;2023-07-24T05:39:00;21.62;53.47
70676;DHT22;59069;52.242;20.900;2023-07-24T05:41:25;21.62;53.62
70676;DHT22;59069;52.242;20.900;2023-07-24T05:43:51;21.62;53.71
70676;DHT22;59069;52.242;20.900;2023-07-24T05:46:16;21.62;53.76
70676;DHT22;59069;52.242;20.900;2023-07-24T05:48:42;21.62;53.73
70676;DHT22;59069;52.242;20.900;2023-07-24T05:51:07;21.62;53.78
70676;DHT22;59069;52.242;20.900;2023-07-24T05:53:33;21.62;53.84
70676;DHT22;59069;52.242;20.900;2023-07-24T05:56:02;21.63;53.93
70676;DHT22;59069;52.242;20.900;2023-07-24T05:58:27;21.65;54.02
70676;DHT22;59069;52.242;20.900;2023-07-24T06:00:53;21.66;53.95
70676;DHT22;59069;52.242;20.900;2023-07-24T06:03:19;21.71;53.93
70676;DHT22;59069;52.242;20.900;2023-07-24T06:05:45;21.75;53.81
70676;DHT22;59069;52.242;20.900;2023-07-24T06:08:10;21.72;53.92
70676;DHT22;59069;52.242;20.900;2023-07-24T06:10:36;21.71;53.68
70676;DHT22;59069;52.242;20.900;2023-07-24T06:13:02;21.69;53.81
70676;DHT22;59069;52.242;20.900;2023-07-24T06:15:27;21.65;53.78
70676;DHT22;59069;52.242;20.900;2023-07-24T06:17:53;21.69;53.95
70676;DHT22;59069;52.242;20.900;2023-07-24T06:20:18;21.71;53.94
70676;DHT22;59069;52.242;20.900;2023-07-24T06:22:43;21.76;54.07
70676;DHT22;59069;52.242;20.900;2023-07-24T06:25:09;21.79;54.01
70676;DHT22;59069;52.242;20.900;2023-07-24T06:27:34;21.86;53.93
70676;DHT22;59069;52.242;20.900;2023-07-24T06:30:00;21.92;54.09
70676;DHT22;59069;52.242;20.900;2023-07-24T06:32:25;21.99;53.83
70676;DHT22;59069;52.242;20.900;2023-07-24T06:34:50;22.00;53.61
70676;DHT22;59069;52.242;20.900;2023-07-24T06:37:16;22.05;53.48
70676;DHT22;59069;52.242;20.900;2023-07-24T06:39:41;22.05;53.35
70676;DHT22;59069;52.242;20.900;2023-07-24T06:42:10;22.06;53.41
70676;DHT22;59069;52.242;20.900;2023-07-24T06:44:35;22.09;53.36
70676;DHT22;59069;52.242;20.900;2023-07-24T06:47:00;22.13;53.25
70676;DHT22;59069;52.242;20.900;2023-07-24T06:49:26;22.16;53.24
70676;DHT22;59069;52.242;20.900;2023-07-24T06:51:51;22.16;53.31
70676;DHT22;59069;52.242;20.900;2023-07-24T06:54:17;22.18;53.45
70676;DHT22;59069;52.242;20.900;2023-07-24T06:56:42;22.21;53.53
70676;DHT22;59069;52.242;20.900;2023-07-24T06:59:08;22.24;53.46
70676;DHT22;59069;52.242;20.900;2023-07-24T07:01:33;22.29;53.25
70676;DHT22;59069;52.242;20.900;2023-07-24T07:03:59;22.33;53.25
70676;DHT22;59069;52.242;20.900;2023-07-24T07:06:24;22.46;53.38
70676;DHT22;59069;52.242;20.900;2023-07-24T07:08:50;22.54;53.16
70676;DHT22;59069;52.242;20.900;2023-07-24T07:11:15;22.68;53.12
70676;DHT22;59069;52.242;20.900;2023-07-24T07:13:40;22.78;52.53
70676;DHT22;59069;52.242;20.900;2023-07-24T07:16:06;22.91;52.37
70676;DHT22;59069;52.242;20.900;2023-07-24T07:18:31;23.05;51.91
70676;DHT22;59069;52.242;20.900;2023-07-24T07:20:56;23.08;51.33
70676;DHT22;59069;52.242;20.900;2023-07-24T07:23:22;23.15;51.05
70676;DHT22;59069;52.242;20.900;2023-07-24T07:25:47;23.18;50.59
70676;DHT22;59069;52.242;20.900;2023-07-24T07:28:15;23.20;50.21
70676;DHT22;59069;52.242;20.900;2023-07-24T07:30:42;23.25;50.24
70676;DHT22;59069;52.242;20.900;2023-07-24T07:33:07;23.32;50.28
70676;DHT22;59069;52.242;20.900;2023-07-24T07:35:33;23.43;50.07
70676;DHT22;59069;52.242;20.900;2023-07-24T07:37:59;23.50;49.71
70676;DHT22;59069;52.242;20.900;2023-07-24T07:40:25;23.56;49.38
70676;DHT22;59069;52.242;20.900;2023-07-24T07:42:52;23.60;49.11
70676;DHT22;59069;52.242;20.900;2023-07-24T07:45:18;23.66;49.22
70676;DHT22;59069;52.242;20.900;2023-07-24T07:47:43;23.70;49.56
70676;DHT22;59069;52.242;20.900;2023-07-24T07:50:09;23.77;49.35
70676;DHT22;59069;52.242;20.900;2023-07-24T07:52:34;23.90;49.50
70676;DHT22;59069;52.242;20.900;2023-07-24T07:54:59;24.04;48.93
70676;DHT22;59069;52.242;20.900;2023-07-24T07:57:25;24.17;48.31
70676;DHT22;59069;52.242;20.900;2023-07-24T07:59:50;24.28;48.10
70676;DHT22;59069;52.242;20.900;2023-07-24T08:02:15;24.32;47.65
70676;DHT22;59069;52.242;20.900;2023-07-24T08:04:41;24.31;47.58
70676;DHT22;59069;52.242;20.900;2023-07-24T08:07:06;24.35;47.83
70676;DHT22;59069;52.242;20.900;2023-07-24T08:09:32;24.41;47.94
70676;DHT22;59069;52.242;20.900;2023-07-24T08:11:59;24.51;47.72
70676;DHT22;59069;52.242;20.900;2023-07-24T08:14:24;24.57;47.43
70676;DHT22;59069;52.242;20.900;2023-07-24T08:16:50;24.58;47.30
70676;DHT22;59069;52.242;20.900;2023-07-24T08:19:15;24.62;47.21
70676;DHT22;59069;52.242;20.900;2023-07-24T08:21:41;24.67;47.14
70676;DHT22;59069;52.242;20.900;2023-07-24T08:24:07;24.68;47.05
70676;DHT22;59069;52.242;20.900;2023-07-24T08:26:32;24.71;47.21
70676;DHT22;59069;52.242;20.900;2023-07-24T08:28:58;24.73;47.02
70676;DHT22;59069;52.242;20.900;2023-07-24T08:31:23;24.78;47.03
70676;DHT22;59069;52.242;20.900;2023-07-24T08:33:49;24.83;47.12
70676;DHT22;59069;52.242;20.900;2023-07-24T08:36:14;24.93;47.41
70676;DHT22;59069;52.242;20.900;2023-07-24T08:38:41;25.12;47.26
70676;DHT22;59069;52.242;20.900;2023-07-24T08:41:12;25.26;46.68
70676;DHT22;59069;52.242;20.900;2023-07-24T08:43:39;25.39;46.22
70676;DHT22;59069;52.242;20.900;2023-07-24T08:46:06;25.50;45.83
70676;DHT22;59069;52.242;20.900;2023-07-24T08:48:37;25.57;45.31
70676;DHT22;59069;52.242;20.900;2023-07-24T08:51:08;25.60;45.30
70676;DHT22;59069;52.242;20.900;2023-07-24T08:53:35;25.51;45.30
70676;DHT22;59069;52.242;20.900;2023-07-24T08:56:03;25.51;45.48
70676;DHT22;59069;52.242;20.900;2023-07-24T08:58:28;25.51;45.71
70676;DHT22;59069;52.242;20.900;2023-07-24T09:00:56;25.57;45.68
70676;DHT22;59069;52.242;20.900;2023-07-24T09:03:22;25.60;45.26
70676;DHT22;59069;52.242;20.900;2023-07-24T09:05:47;25.66;45.04
70676;DHT22;59069;52.242;20.900;2023-07-24T09:08:13;25.74;45.10
70676;DHT22;59069;52.242;20.900;2023-07-24T09:10:38;25.82;45.04
70676;DHT22;59069;52.242;20.900;2023-07-24T09:13:04;25.85;45.17
70676;DHT22;59069;52.242;20.900;2023-07-24T09:15:39;25.92;45.19
70676;DHT22;59069;52.242;20.900;2023-07-24T09:18:05;26.04;44.67
70676;DHT22;59069;52.242;20.900;2023-07-24T09:20:41;26.09;44.91
70676;DHT22;59069;52.242;20.900;2023-07-24T09:23:07;26.26;44.80
70676;DHT22;59069;52.242;20.900;2023-07-24T09:25:37;26.32;44.55
70676;DHT22;59069;52.242;20.900;2023-07-24T09:30:35;26.56;44.09
70676;DHT22;59069;52.242;20.900;2023-07-24T09:33:00;26.64;44.17
70676;DHT22;59069;52.242;20.900;2023-07-24T09:35:26;26.66;44.05
70676;DHT22;59069;52.242;20.900;2023-07-24T09:38:10;26.64;43.78
70676;DHT22;59069;52.242;20.900;2023-07-24T09:40:44;26.60;43.75
70676;DHT22;59069;52.242;20.900;2023-07-24T09:43:22;26.59;43.68
70676;DHT22;59069;52.242;20.900;2023-07-24T09:45:49;26.55;43.54
70676;DHT22;59069;52.242;20.900;2023-07-24T09:48:16;26.59;43.67
70676;DHT22;59069;52.242;20.900;2023-07-24T09:50:43;26.62;43.72
70676;DHT22;59069;52.242;20.900;2023-07-24T09:53:15;26.66;43.50
70676;DHT22;59069;52.242;20.900;2023-07-24T09:55:49;26.72;43.84
70676;DHT22;59069;52.242;20.900;2023-07-24T09:58:18;26.79;43.84
70676;DHT22;59069;52.242;20.900;2023-07-24T10:00:44;26.90;43.76
70676;DHT22;59069;52.242;20.900;2023-07-24T10:03:10;26.99;43.78
70676;DHT22;59069;52.242;20.900;2023-07-24T10:05:36;27.06;43.54
70676;DHT22;59069;52.242;20.900;2023-07-24T10:08:01;27.10;43.27
70676;DHT22;59069;52.242;20.900;2023-07-24T10:10:27;27.14;43.04
70676;DHT22;59069;52.242;20.900;2023-07-24T10:12:54;27.18;42.94
70676;DHT22;59069;52.242;20.900;2023-07-24T10:15:20;27.21;42.67
70676;DHT22;59069;52.242;20.900;2023-07-24T10:17:46;27.18;42.42
70676;DHT22;59069;52.242;20.900;2023-07-24T10:20:12;27.24;42.56
70676;DHT22;59069;52.242;20.900;2023-07-24T10:22:41;27.31;42.77
70676;DHT22;59069;52.242;20.900;2023-07-24T10:25:08;27.40;42.59
70676;DHT22;59069;52.242;20.900;2023-07-24T10:27:44;27.41;42.33
70676;DHT22;59069;52.242;20.900;2023-07-24T10:30:11;27.47;42.15
70676;DHT22;59069;52.242;20.900;2023-07-24T10:32:49;27.45;41.91
70676;DHT22;59069;52.242;20.900;2023-07-24T10:35:15;27.48;41.59
70676;DHT22;59069;52.242;20.900;2023-07-24T10:37:43;27.50;41.58
70676;DHT22;59069;52.242;20.900;2023-07-24T10:40:19;27.48;41.48
70676;DHT22;59069;52.242;20.900;2023-07-24T10:42:44;27.45;41.63
70676;DHT22;59069;52.242;20.900;2023-07-24T10:45:10;27.40;41.92
70676;DHT22;59069;52.242;20.900;2023-07-24T10:47:36;27.30;42.01
70676;DHT22;59069;52.242;20.900;2023-07-24T10:50:02;27.21;42.24
70676;DHT22;59069;52.242;20.900;2023-07-24T10:52:31;27.15;42.23
70676;DHT22;59069;52.242;20.900;2023-07-24T10:55:04;27.15;42.39
70676;DHT22;59069;52.242;20.900;2023-07-24T10:57:30;27.17;42.70
70676;DHT22;59069;52.242;20.900;2023-07-24T10:59:56;27.38;44.05
70676;DHT22;59069;52.242;20.900;2023-07-24T11:02:21;27.78;43.27
70676;DHT22;59069;52.242;20.900;2023-07-24T11:04:47;28.16;41.69
70676;DHT22;59069;52.242;20.900;2023-07-24T11:07:13;28.47;40.68
70676;DHT22;59069;52.242;20.900;2023-07-24T11:09:39;28.71;40.13
70676;DHT22;59069;52.242;20.900;2023-07-24T11:12:16;29.01;39.28
70676;DHT22;59069;52.242;20.900;2023-07-24T11:14:48;29.22;37.91
70676;DHT22;59069;52.242;20.900;2023-07-24T11:17:14;29.38;39.27
70676;DHT22;59069;52.242;20.900;2023-07-24T11:19:39;29.55;36.81
70676;DHT22;59069;52.242;20.900;2023-07-24T11:22:04;29.58;36.25
70676;DHT22;59069;52.242;20.900;2023-07-24T11:24:30;29.79;36.70
70676;DHT22;59069;52.242;20.900;2023-07-24T11:26:55;30.03;35.67
70676;DHT22;59069;52.242;20.900;2023-07-24T11:29:21;30.24;34.77
70676;DHT22;59069;52.242;20.900;2023-07-24T11:31:46;30.44;34.56
70676;DHT22;59069;52.242;20.900;2023-07-24T11:34:18;30.64;34.16
70676;DHT22;59069;52.242;20.900;2023-07-24T11:36:43;30.86;34.89
70676;DHT22;59069;52.242;20.900;2023-07-24T11:39:09;31.21;34.57
70676;DHT22;59069;52.242;20.900;2023-07-24T11:41:34;31.53;33.19
70676;DHT22;59069;52.242;20.900;2023-07-24T11:44:00;31.77;32.44
70676;DHT22;59069;52.242;20.900;2023-07-24T11:46:27;31.70;32.13
70676;DHT22;59069;52.242;20.900;2023-07-24T11:48:53;31.83;32.55
70676;DHT22;59069;52.242;20.900;2023-07-24T11:51:21;31.64;32.03
70676;DHT22;59069;52.242;20.900;2023-07-24T11:53:47;31.25;32.43
70676;DHT22;59069;52.242;20.900;2023-07-24T11:56:14;30.91;33.37
70676;DHT22;59069;52.242;20.900;2023-07-24T11:58:40;30.55;33.95
70676;DHT22;59069;52.242;20.900;2023-07-24T12:01:05;30.18;34.41
70676;DHT22;59069;52.242;20.900;2023-07-24T12:03:31;29.89;34.80
70676;DHT22;59069;52.242;20.900;2023-07-24T12:05:56;29.65;35.29
70676;DHT22;59069;52.242;20.900;2023-07-24T12:08:34;29.52;35.69
70676;DHT22;59069;52.242;20.900;2023-07-24T12:11:00;29.45;36.19
70676;DHT22;59069;52.242;20.900;2023-07-24T12:13:25;29.43;36.20
70676;DHT22;59069;52.242;20.900;2023-07-24T12:15:51;29.59;36.47
70676;DHT22;59069;52.242;20.900;2023-07-24T12:18:16;29.66;35.82
70676;DHT22;59069;52.242;20.900;2023-07-24T12:20:42;29.82;36.79
70676;DHT22;59069;52.242;20.900;2023-07-24T12:23:07;29.86;36.22
70676;DHT22;59069;52.242;20.900;2023-07-24T12:25:33;30.02;36.49
70676;DHT22;59069;52.242;20.900;2023-07-24T12:27:58;29.92;35.77
70676;DHT22;59069;52.242;20.900;2023-07-24T12:30:23;29.97;37.07
70676;DHT22;59069;52.242;20.900;2023-07-24T12:32:49;30.16;36.67
70676;DHT22;59069;52.242;20.900;2023-07-24T12:35:15;30.60;36.99
70676;DHT22;59069;52.242;20.900;2023-07-24T12:37:41;30.96;35.06
70676;DHT22;59069;52.242;20.900;2023-07-24T12:40:08;31.39;34.35
70676;DHT22;59069;52.242;20.900;2023-07-24T12:42:34;31.76;32.75
70676;DHT22;59069;52.242;20.900;2023-07-24T12:44:59;32.05;32.61
70676;DHT22;59069;52.242;20.900;2023-07-24T12:47:25;32.31;32.33
70676;DHT22;59069;52.242;20.900;2023-07-24T12:49:50;32.58;32.23
70676;DHT22;59069;52.242;20.900;2023-07-24T12:52:17;32.54;30.58
70676;DHT22;59069;52.242;20.900;2023-07-24T12:54:43;32.65;32.03
70676;DHT22;59069;52.242;20.900;2023-07-24T12:57:08;32.99;32.69
70676;DHT22;59069;52.242;20.900;2023-07-24T12:59:33;32.83;30.17
70676;DHT22;59069;52.242;20.900;2023-07-24T13:01:59;32.52;30.59
70676;DHT22;59069;52.242;20.900;2023-07-24T13:04:24;32.18;31.19
70676;DHT22;59069;52.242;20.900;2023-07-24T13:06:49;31.86;31.63
70676;DHT22;59069;52.242;20.900;2023-07-24T13:09:15;31.59;32.23
70676;DHT22;59069;52.242;20.900;2023-07-24T13:11:40;31.53;33.70
70676;DHT22;59069;52.242;20.900;2023-07-24T13:14:06;31.46;32.23
70676;DHT22;59069;52.242;20.900;2023-07-24T13:16:31;31.19;32.28
70676;DHT22;59069;52.242;20.900;2023-07-24T13:18:57;30.98;32.58
70676;DHT22;59069;52.242;20.900;2023-07-24T13:21:22;30.81;33.02
70676;DHT22;59069;52.242;20.900;2023-07-24T13:23:48;30.69;33.61
70676;DHT22;59069;52.242;20.900;2023-07-24T13:26:14;30.69;33.72
70676;DHT22;59069;52.242;20.900;2023-07-24T13:28:40;30.64;33.65
70676;DHT22;59069;52.242;20.900;2023-07-24T13:31:17;30.75;34.24
70676;DHT22;59069;52.242;20.900;2023-07-24T13:33:42;30.85;33.30
70676;DHT22;59069;52.242;20.900;2023-07-24T13:36:08;30.88;33.13
70676;DHT22;59069;52.242;20.900;2023-07-24T13:38:34;30.88;33.15
70676;DHT22;59069;52.242;20.900;2023-07-24T13:41:00;31.05;33.98
70676;DHT22;59069;52.242;20.900;2023-07-24T13:43:26;31.33;32.85
70676;DHT22;59069;52.242;20.900;2023-07-24T13:45:52;31.51;32.27
70676;DHT22;59069;52.242;20.900;2023-07-24T13:48:18;31.73;31.94
70676;DHT22;59069;52.242;20.900;2023-07-24T13:50:43;31.98;31.50
70676;DHT22;59069;52.242;20.900;2023-07-24T13:53:09;32.25;30.28
70676;DHT22;59069;52.242;20.900;2023-07-24T13:55:34;32.44;29.73
70676;DHT22;59069;52.242;20.900;2023-07-24T13:57:59;32.44;29.35
70676;DHT22;59069;52.242;20.900;2023-07-24T14:00:25;32.35;29.39
70676;DHT22;59069;52.242;20.900;2023-07-24T14:02:51;32.35;29.78
70676;DHT22;59069;52.242;20.900;2023-07-24T14:05:16;32.44;29.91
70676;DHT22;59069;52.242;20.900;2023-07-24T14:07:42;32.48;29.68
70676;DHT22;59069;52.242;20.900;2023-07-24T14:10:08;32.51;29.52
70676;DHT22;59069;52.242;20.900;2023-07-24T14:12:33;32.51;30.00
70676;DHT22;59069;52.242;20.900;2023-07-24T14:14:59;32.61;29.79
70676;DHT22;59069;52.242;20.900;2023-07-24T14:17:24;32.59;29.72
70676;DHT22;59069;52.242;20.900;2023-07-24T14:19:50;32.58;29.56
70676;DHT22;59069;52.242;20.900;2023-07-24T14:22:15;32.64;30.03
70676;DHT22;59069;52.242;20.900;2023-07-24T14:24:40;32.64;29.68
70676;DHT22;59069;52.242;20.900;2023-07-24T14:27:06;32.61;29.20
70676;DHT22;59069;52.242;20.900;2023-07-24T14:29:31;32.54;29.30
70676;DHT22;59069;52.242;20.900;2023-07-24T14:31:57;32.42;29.35
70676;DHT22;59069;52.242;20.900;2023-07-24T14:34:23;32.36;29.59
70676;DHT22;59069;52.242;20.900;2023-07-24T14:36:49;32.34;29.64
70676;DHT22;59069;52.242;20.900;2023-07-24T14:39:14;32.25;29.98
70676;DHT22;59069;52.242;20.900;2023-07-24T14:41:39;32.29;30.06
70676;DHT22;59069;52.242;20.900;2023-07-24T14:44:05;32.23;30.07
70676;DHT22;59069;52.242;20.900;2023-07-24T14:46:30;32.15;29.90
70676;DHT22;59069;52.242;20.900;2023-07-24T14:48:56;32.10;30.41
70676;DHT22;59069;52.242;20.900;2023-07-24T14:51:21;32.04;30.54
70676;DHT22;59069;52.242;20.900;2023-07-24T14:53:46;31.87;30.81
70676;DHT22;59069;52.242;20.900;2023-07-24T14:56:12;31.67;31.23
70676;DHT22;59069;52.242;20.900;2023-07-24T14:58:37;31.46;31.55
70676;DHT22;59069;52.242;20.900;2023-07-24T15:01:02;31.29;31.78
70676;DHT22;59069;52.242;20.900;2023-07-24T15:03:28;31.16;32.13
70676;DHT22;59069;52.242;20.900;2023-07-24T15:05:53;31.09;32.31
70676;DHT22;59069;52.242;20.900;2023-07-24T15:08:21;31.03;32.37
70676;DHT22;59069;52.242;20.900;2023-07-24T15:10:46;30.98;32.48
70676;DHT22;59069;52.242;20.900;2023-07-24T15:13:12;30.96;32.52