sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-02-02T00:01:17;990.3;;;4.1;66.4
74427;BME280;62859;53.906;27.430;2023-02-02T00:06:22;990.3;;;4.1;66.3
74427;BME280;62859;53.906;27.430;2023-02-02T00:11:09;990.4;;;4.1;66.2
74427;BME280;62859;53.906;27.430;2023-02-02T00:16:59;990.4;;;4.1;65.9
74427;BME280;62859;53.906;27.430;2023-02-02T00:21:09;990.4;;;4.1;66
74427;BME280;62859;53.906;27.430;2023-02-02T00:26:19;990.4;;;4;66.2
74427;BME280;62859;53.906;27.430;2023-02-02T00:31:55;990.4;;;4;66.4
74427;BME280;62859;53.906;27.430;2023-02-02T00:36:09;990.4;;;4;66.1
74427;BME280;62859;53.906;27.430;2023-02-02T00:41:31;990.4;;;4.1;66
74427;BME280;62859;53.906;27.430;2023-02-02T00:46:55;990.4;;;4.1;65.8
74427;BME280;62859;53.906;27.430;2023-02-02T00:51:53;990.4;;;4.1;65.5
74427;BME280;62859;53.906;27.430;2023-02-02T00:56:31;990.4;;;4.2;65.4
74427;BME280;62859;53.906;27.430;2023-02-02T01:01:55;990.5;;;4.1;65.5
74427;BME280;62859;53.906;27.430;2023-02-02T01:06:09;990.5;;;4.1;65.8
74427;BME280;62859;53.906;27.430;2023-02-02T01:11:09;990.4;;;4;66
74427;BME280;62859;53.906;27.430;2023-02-02T01:16:09;990.5;;;4.1;66.1
74427;BME280;62859;53.906;27.430;2023-02-02T01:21:21;990.5;;;4;66.3
74427;BME280;62859;53.906;27.430;2023-02-02T01:26:10;990.4;;;3.9;66.8
74427;BME280;62859;53.906;27.430;2023-02-02T01:31:29;990.4;;;3.9;67.1
74427;BME280;62859;53.906;27.430;2023-02-02T01:36:33;990.4;;;3.9;67.2
74427;BME280;62859;53.906;27.430;2023-02-02T01:41:55;990.5;;;4;67
74427;BME280;62859;53.906;27.430;2023-02-02T01:46:10;990.5;;;4;67
74427;BME280;62859;53.906;27.430;2023-02-02T01:51:21;990.4;;;4;67.2
74427;BME280;62859;53.906;27.430;2023-02-02T01:56:57;990.4;;;4.1;66.7
74427;BME280;62859;53.906;27.430;2023-02-02T02:01:33;990.5;;;4.1;66.8
74427;BME280;62859;53.906;27.430;2023-02-02T02:06:11;990.4;;;4.2;66.9
74427;BME280;62859;53.906;27.430;2023-02-02T02:11:35;990.5;;;4.1;66.9
74427;BME280;62859;53.906;27.430;2023-02-02T02:16:23;990.6;;;4.1;67.1
74427;BME280;62859;53.906;27.430;2023-02-02T02:21:39;990.6;;;4.1;67.3
74427;BME280;62859;53.906;27.430;2023-02-02T02:26:17;990.6;;;4.1;67.1
74427;BME280;62859;53.906;27.430;2023-02-02T02:31:45;990.7;;;4.2;66.9
74427;BME280;62859;53.906;27.430;2023-02-02T02:36:55;990.8;;;4.3;67.1
74427;BME280;62859;53.906;27.430;2023-02-02T02:41:09;990.8;;;4.2;67.1
74427;BME280;62859;53.906;27.430;2023-02-02T02:46:19;990.8;;;4.2;66.9
74427;BME280;62859;53.906;27.430;2023-02-02T02:51:57;990.8;;;4.2;66.8
74427;BME280;62859;53.906;27.430;2023-02-02T02:56:47;990.8;;;4.2;66.6
74427;BME280;62859;53.906;27.430;2023-02-02T03:01:11;990.9;;;4.2;66.5
74427;BME280;62859;53.906;27.430;2023-02-02T03:06:35;990.9;;;4.2;66.4
74427;BME280;62859;53.906;27.430;2023-02-02T03:11:21;990.9;;;4.2;66.3
74427;BME280;62859;53.906;27.430;2023-02-02T03:16:21;991;;;4.2;66.3
74427;BME280;62859;53.906;27.430;2023-02-02T03:21:57;991.1;;;4.2;66.5
74427;BME280;62859;53.906;27.430;2023-02-02T03:26:09;991.1;;;4.3;67
74427;BME280;62859;53.906;27.430;2023-02-02T03:31:55;991.1;;;4.3;66.6
74427;BME280;62859;53.906;27.430;2023-02-02T03:36:21;991.1;;;4.3;66.8
74427;BME280;62859;53.906;27.430;2023-02-02T03:41:55;991.1;;;4.3;66.7
74427;BME280;62859;53.906;27.430;2023-02-02T03:46:21;991.1;;;4.3;66.8
74427;BME280;62859;53.906;27.430;2023-02-02T03:51:33;991.2;;;4.3;66.8
74427;BME280;62859;53.906;27.430;2023-02-02T03:56:21;991.2;;;4.3;66.5
74427;BME280;62859;53.906;27.430;2023-02-02T04:01:53;991.3;;;4.3;66.4
74427;BME280;62859;53.906;27.430;2023-02-02T04:06:55;991.3;;;4.3;66.5
74427;BME280;62859;53.906;27.430;2023-02-02T04:11:57;991.3;;;4.3;66.5
74427;BME280;62859;53.906;27.430;2023-02-02T04:16:57;991.3;;;4.3;66.6
74427;BME280;62859;53.906;27.430;2023-02-02T04:21:45;991.3;;;4.3;66.2
74427;BME280;62859;53.906;27.430;2023-02-02T04:26:43;991.4;;;4.3;66.3
74427;BME280;62859;53.906;27.430;2023-02-02T04:31:33;991.3;;;4.3;66.2
74427;BME280;62859;53.906;27.430;2023-02-02T04:36:45;991.3;;;4.3;66.5
74427;BME280;62859;53.906;27.430;2023-02-02T04:41:21;991.4;;;4.3;66.4
74427;BME280;62859;53.906;27.430;2023-02-02T04:46:43;991.4;;;4.3;66.1
74427;BME280;62859;53.906;27.430;2023-02-02T04:51:10;991.5;;;4.3;65.8
74427;BME280;62859;53.906;27.430;2023-02-02T04:56:41;991.5;;;4.4;65.8
74427;BME280;62859;53.906;27.430;2023-02-02T05:01:31;991.5;;;4.4;65.7
74427;BME280;62859;53.906;27.430;2023-02-02T05:06:57;991.6;;;4.4;65.5
74427;BME280;62859;53.906;27.430;2023-02-02T05:11:43;991.6;;;4.4;65.6
74427;BME280;62859;53.906;27.430;2023-02-02T05:16:45;991.7;;;4.4;65.6
74427;BME280;62859;53.906;27.430;2023-02-02T05:21:47;991.7;;;4.4;65.7
74427;BME280;62859;53.906;27.430;2023-02-02T05:26:33;991.8;;;4.4;65.7
74427;BME280;62859;53.906;27.430;2023-02-02T05:31:43;991.9;;;4.4;65.8
74427;BME280;62859;53.906;27.430;2023-02-02T05:36:31;991.9;;;4.4;66
74427;BME280;62859;53.906;27.430;2023-02-02T05:41:45;992;;;4.4;66
74427;BME280;62859;53.906;27.430;2023-02-02T05:46:47;992.1;;;4.4;65.9
74427;BME280;62859;53.906;27.430;2023-02-02T05:51:55;992.1;;;4.4;65.8
74427;BME280;62859;53.906;27.430;2023-02-02T05:56:33;992.2;;;4.4;65.9
74427;BME280;62859;53.906;27.430;2023-02-02T06:01:43;992.2;;;4.5;65.7
74427;BME280;62859;53.906;27.430;2023-02-02T06:06:43;992.2;;;4.5;65.6
74427;BME280;62859;53.906;27.430;2023-02-02T06:11:55;992.3;;;4.5;65.8
74427;BME280;62859;53.906;27.430;2023-02-02T06:16:33;992.4;;;4.6;65.4
74427;BME280;62859;53.906;27.430;2023-02-02T06:21:09;992.4;;;4.6;65.9
74427;BME280;62859;53.906;27.430;2023-02-02T06:26:47;992.4;;;5;64.4
74427;BME280;62859;53.906;27.430;2023-02-02T06:31:31;992.5;;;4.9;64.3
74427;BME280;62859;53.906;27.430;2023-02-02T06:36:35;992.5;;;5;64.1
74427;BME280;62859;53.906;27.430;2023-02-02T06:41:09;992.5;;;4.9;63.8
74427;BME280;62859;53.906;27.430;2023-02-02T06:46:57;992.5;;;4.8;64.1
74427;BME280;62859;53.906;27.430;2023-02-02T06:51:09;992.6;;;4.7;64.5
74427;BME280;62859;53.906;27.430;2023-02-02T06:56:47;992.7;;;4.7;64.7
74427;BME280;62859;53.906;27.430;2023-02-02T07:01:43;992.7;;;4.7;64.9
74427;BME280;62859;53.906;27.430;2023-02-02T07:06:57;992.7;;;4.8;65.1
74427;BME280;62859;53.906;27.430;2023-02-02T07:11:35;992.7;;;4.7;64.8
74427;BME280;62859;53.906;27.430;2023-02-02T07:16:33;992.8;;;4.7;64.6
74427;BME280;62859;53.906;27.430;2023-02-02T07:22:01;992.8;;;4.7;65.4
74427;BME280;62859;53.906;27.430;2023-02-02T07:26:09;992.8;;;4.8;64.2
74427;BME280;62859;53.906;27.430;2023-02-02T07:31:31;992.9;;;4.8;64.3
74427;BME280;62859;53.906;27.430;2023-02-02T07:36:59;993;;;4.8;63.8
74427;BME280;62859;53.906;27.430;2023-02-02T07:41:59;993;;;4.8;63.9
74427;BME280;62859;53.906;27.430;2023-02-02T07:46:09;993.1;;;4.8;64.3
74427;BME280;62859;53.906;27.430;2023-02-02T07:51:59;993.1;;;4.8;64.4
74427;BME280;62859;53.906;27.430;2023-02-02T07:56:29;993.2;;;4.8;64.1
74427;BME280;62859;53.906;27.430;2023-02-02T08:01:19;993.2;;;4.8;64.1
74427;BME280;62859;53.906;27.430;2023-02-02T08:06:34;993.3;;;4.8;64.1
74427;BME280;62859;53.906;27.430;2023-02-02T08:11:24;993.3;;;4.9;63.8
74427;BME280;62859;53.906;27.430;2023-02-02T08:16:19;993.4;;;4.9;64.2
74427;BME280;62859;53.906;27.430;2023-02-02T08:21:09;993.4;;;4.8;64.2
74427;BME280;62859;53.906;27.430;2023-02-02T08:26:37;993.4;;;4.8;64.1
74427;BME280;62859;53.906;27.430;2023-02-02T08:31:57;993.4;;;4.8;64.2
74427;BME280;62859;53.906;27.430;2023-02-02T08:36:37;993.5;;;4.8;64
74427;BME280;62859;53.906;27.430;2023-02-02T08:41:10;993.5;;;4.9;63.9
74427;BME280;62859;53.906;27.430;2023-02-02T08:46:57;993.5;;;4.9;64
74427;BME280;62859;53.906;27.430;2023-02-02T08:51:45;993.6;;;4.8;64.2
74427;BME280;62859;53.906;27.430;2023-02-02T08:56:10;993.6;;;4.9;64.2
74427;BME280;62859;53.906;27.430;2023-02-02T09:01:35;993.6;;;4.8;64.5
74427;BME280;62859;53.906;27.430;2023-02-02T09:06:10;993.6;;;4.9;64.4
74427;BME280;62859;53.906;27.430;2023-02-02T09:11:37;993.7;;;4.9;64
74427;BME280;62859;53.906;27.430;2023-02-02T09:16:59;993.7;;;5;64.1
74427;BME280;62859;53.906;27.430;2023-02-02T09:21:37;993.7;;;5;63.6
74427;BME280;62859;53.906;27.430;2023-02-02T09:26:59;993.8;;;5.1;64.1
74427;BME280;62859;53.906;27.430;2023-02-02T09:31:36;993.8;;;5.1;62.9
74427;BME280;62859;53.906;27.430;2023-02-02T09:36:59;993.8;;;5.2;63.7
74427;BME280;62859;53.906;27.430;2023-02-02T09:41:25;993.8;;;5.2;63.7
74427;BME280;62859;53.906;27.430;2023-02-02T09:51:37;993.9;;;5.2;63.2
74427;BME280;62859;53.906;27.430;2023-02-02T09:56:57;993.9;;;5.2;63.2
74427;BME280;62859;53.906;27.430;2023-02-02T10:01:10;993.9;;;5.3;62.5
74427;BME280;62859;53.906;27.430;2023-02-02T10:07:00;993.9;;;5.4;62.5
74427;BME280;62859;53.906;27.430;2023-02-02T10:12:00;993.9;;;5.4;62.6
74427;BME280;62859;53.906;27.430;2023-02-02T10:16:45;993.9;;;5.4;62.6
74427;BME280;62859;53.906;27.430;2023-02-02T10:21:43;993.9;;;5.4;62.3
74427;BME280;62859;53.906;27.430;2023-02-02T10:26:36;993.9;;;5.4;62.1
74427;BME280;62859;53.906;27.430;2023-02-02T10:31:58;993.9;;;5.3;62.1
74427;BME280;62859;53.906;27.430;2023-02-02T10:36:25;993.9;;;5.4;62.5
74427;BME280;62859;53.906;27.430;2023-02-02T10:41:44;993.9;;;5.3;62.7
74427;BME280;62859;53.906;27.430;2023-02-02T10:46:23;993.9;;;5.4;62.1
74427;BME280;62859;53.906;27.430;2023-02-02T10:51:58;993.9;;;5.5;63.2
74427;BME280;62859;53.906;27.430;2023-02-02T10:56:34;993.9;;;5.5;63.2
74427;BME280;62859;53.906;27.430;2023-02-02T11:01:57;994;;;5.6;61
74427;BME280;62859;53.906;27.430;2023-02-02T11:06:47;994;;;5.6;61.2
74427;BME280;62859;53.906;27.430;2023-02-02T11:11:45;994.1;;;5.6;61.7
74427;BME280;62859;53.906;27.430;2023-02-02T11:16:34;994.1;;;5.6;62
74427;BME280;62859;53.906;27.430;2023-02-02T11:21:35;994.1;;;5.6;61.7
74427;BME280;62859;53.906;27.430;2023-02-02T11:26:48;994.1;;;5.6;61.6
74427;BME280;62859;53.906;27.430;2023-02-02T11:36:37;994.2;;;5.6;62.3
74427;BME280;62859;53.906;27.430;2023-02-02T11:41:39;994.2;;;5.6;61.1
74427;BME280;62859;53.906;27.430;2023-02-02T11:46:31;994.3;;;5.6;61.1
74427;BME280;62859;53.906;27.430;2023-02-02T11:51:09;994.4;;;5.6;60.8
74427;BME280;62859;53.906;27.430;2023-02-02T11:56:56;994.4;;;5.5;61
74427;BME280;62859;53.906;27.430;2023-02-02T12:01:43;994.4;;;5.5;61
74427;BME280;62859;53.906;27.430;2023-02-02T12:06:41;994.4;;;5.6;61.1
74427;BME280;62859;53.906;27.430;2023-02-02T12:11:59;994.5;;;5.7;65.9
74427;BME280;62859;53.906;27.430;2023-02-02T12:16:36;994.5;;;6.3;62
74427;BME280;62859;53.906;27.430;2023-02-02T12:21:34;994.5;;;6.2;59.8
74427;BME280;62859;53.906;27.430;2023-02-02T12:26:25;994.5;;;6.1;59.8
74427;BME280;62859;53.906;27.430;2023-02-02T12:31:48;994.6;;;6;59.8
74427;BME280;62859;53.906;27.430;2023-02-02T12:36:14;994.6;;;5.9;60
74427;BME280;62859;53.906;27.430;2023-02-02T12:42:16;994.7;;;5.8;60.6
74427;BME280;62859;53.906;27.430;2023-02-02T12:46:24;994.7;;;5.8;60.6
74427;BME280;62859;53.906;27.430;2023-02-02T12:51:49;994.7;;;5.8;60.6
74427;BME280;62859;53.906;27.430;2023-02-02T12:56:47;994.7;;;5.6;60.6
74427;BME280;62859;53.906;27.430;2023-02-02T13:01:59;994.8;;;5.6;61.8
74427;BME280;62859;53.906;27.430;2023-02-02T13:06:23;994.8;;;5.6;60.7
74427;BME280;62859;53.906;27.430;2023-02-02T13:11:30;994.8;;;5.6;60.7
74427;BME280;62859;53.906;27.430;2023-02-02T13:16:58;994.9;;;5.6;60.6
74427;BME280;62859;53.906;27.430;2023-02-02T13:21:29;994.9;;;5.6;60.7
74427;BME280;62859;53.906;27.430;2023-02-02T13:26:43;994.9;;;5.6;60.3
74427;BME280;62859;53.906;27.430;2023-02-02T13:56:29;995.1;;;5.6;61
74427;BME280;62859;53.906;27.430;2023-02-02T14:01:35;995.2;;;5.6;60.8
74427;BME280;62859;53.906;27.430;2023-02-02T14:06:10;995.2;;;5.6;60.6
74427;BME280;62859;53.906;27.430;2023-02-02T14:11:13;995.2;;;5.7;63.9
74427;BME280;62859;53.906;27.430;2023-02-02T14:16:41;995.3;;;6;59.8
74427;BME280;62859;53.906;27.430;2023-02-02T14:22:41;995.4;;;6.1;61.1
74427;BME280;62859;53.906;27.430;2023-02-02T14:26:58;995.4;;;6;59.7
74427;BME280;62859;53.906;27.430;2023-02-02T14:31:58;995.5;;;5.9;59.9
74427;BME280;62859;53.906;27.430;2023-02-02T14:36:11;995.6;;;5.8;60.1
74427;BME280;62859;53.906;27.430;2023-02-02T14:42:04;995.6;;;5.8;61.2
74427;BME280;62859;53.906;27.430;2023-02-02T14:46:36;995.7;;;5.7;60.9
74427;BME280;62859;53.906;27.430;2023-02-02T14:51:10;995.7;;;5.4;60.9
74427;BME280;62859;53.906;27.430;2023-02-02T14:56:38;995.8;;;5.4;61.2
74427;BME280;62859;53.906;27.430;2023-02-02T15:01:10;995.8;;;5.3;61.5
74427;BME280;62859;53.906;27.430;2023-02-02T15:06:36;995.9;;;5.3;61.8
74427;BME280;62859;53.906;27.430;2023-02-02T15:11:09;995.9;;;5.2;61.9
74427;BME280;62859;53.906;27.430;2023-02-02T15:16:37;995.9;;;5.2;62.2
74427;BME280;62859;53.906;27.430;2023-02-02T15:21:21;995.9;;;5.1;62.2
74427;BME280;62859;53.906;27.430;2023-02-02T15:26:22;996;;;5.1;62.7
74427;BME280;62859;53.906;27.430;2023-02-02T15:31:18;996;;;5.2;62.9
74427;BME280;62859;53.906;27.430;2023-02-02T15:36:58;996.1;;;5.1;62.8
74427;BME280;62859;53.906;27.430;2023-02-02T15:42:00;996.2;;;5.1;63
74427;BME280;62859;53.906;27.430;2023-02-02T15:46:10;996.4;;;5.1;62.7
74427;BME280;62859;53.906;27.430;2023-02-02T15:51:33;996.4;;;5.1;62.8
74427;BME280;62859;53.906;27.430;2023-02-02T15:56:16;996.5;;;5.1;62.8
74427;BME280;62859;53.906;27.430;2023-02-02T16:01:24;996.5;;;5.1;62.7
74427;BME280;62859;53.906;27.430;2023-02-02T16:06:57;996.6;;;5;62.9
74427;BME280;62859;53.906;27.430;2023-02-02T16:11:35;996.7;;;5;63
74427;BME280;62859;53.906;27.430;2023-02-02T16:17:08;996.7;;;5.1;63.5
74427;BME280;62859;53.906;27.430;2023-02-02T16:21:36;996.8;;;5;63.2
74427;BME280;62859;53.906;27.430;2023-02-02T16:27:00;996.9;;;5;62.8
74427;BME280;62859;53.906;27.430;2023-02-02T16:31:23;996.9;;;5;62.8
74427;BME280;62859;53.906;27.430;2023-02-02T16:36:43;997;;;5;62.6
74427;BME280;62859;53.906;27.430;2023-02-02T16:41:37;997;;;5;62.8
74427;BME280;62859;53.906;27.430;2023-02-02T16:46:57;997;;;5;62.8
74427;BME280;62859;53.906;27.430;2023-02-02T16:51:19;997.1;;;5;62.7
74427;BME280;62859;53.906;27.430;2023-02-02T16:56:59;997.1;;;5;62.7
74427;BME280;62859;53.906;27.430;2023-02-02T17:01:56;997.2;;;5;63.1
74427;BME280;62859;53.906;27.430;2023-02-02T17:06:43;997.3;;;5;63
74427;BME280;62859;53.906;27.430;2023-02-02T17:11:53;997.3;;;5;62.9
74427;BME280;62859;53.906;27.430;2023-02-02T17:16:33;997.4;;;5;63
74427;BME280;62859;53.906;27.430;2023-02-02T17:21:09;997.4;;;4.9;63.3
74427;BME280;62859;53.906;27.430;2023-02-02T17:26:21;997.5;;;4.9;63.6
74427;BME280;62859;53.906;27.430;2023-02-02T17:31:10;997.5;;;4.9;63.6
74427;BME280;62859;53.906;27.430;2023-02-02T17:36:23;997.5;;;4.9;63.7
74427;BME280;62859;53.906;27.430;2023-02-02T17:41:43;997.5;;;4.9;63.8
74427;BME280;62859;53.906;27.430;2023-02-02T17:46:22;997.6;;;4.9;63.8
74427;BME280;62859;53.906;27.430;2023-02-02T17:51:59;997.6;;;5;63.6
74427;BME280;62859;53.906;27.430;2023-02-02T17:56:45;997.8;;;4.9;62.7
74427;BME280;62859;53.906;27.430;2023-02-02T18:01:45;997.8;;;4.8;62.6
74427;BME280;62859;53.906;27.430;2023-02-02T18:06:59;997.8;;;4.9;62.6
74427;BME280;62859;53.906;27.430;2023-02-02T18:11:45;997.9;;;4.8;62.6
74427;BME280;62859;53.906;27.430;2023-02-02T18:16:47;998;;;4.8;62.4
74427;BME280;62859;53.906;27.430;2023-02-02T18:21:10;998;;;4.9;62.6
74427;BME280;62859;53.906;27.430;2023-02-02T18:26:21;998.1;;;4.9;62.9
74427;BME280;62859;53.906;27.430;2023-02-02T18:31:10;998.1;;;4.9;62.6
74427;BME280;62859;53.906;27.430;2023-02-02T18:36:41;998.2;;;4.8;61.8
74427;BME280;62859;53.906;27.430;2023-02-02T18:41:31;998.3;;;4.8;61.3
74427;BME280;62859;53.906;27.430;2023-02-02T18:46:55;998.4;;;4.7;60.4
74427;BME280;62859;53.906;27.430;2023-02-02T18:51:41;998.4;;;4.6;60.2
74427;BME280;62859;53.906;27.430;2023-02-02T18:56:45;998.5;;;4.5;60
74427;BME280;62859;53.906;27.430;2023-02-02T19:01:57;998.6;;;4.5;60
74427;BME280;62859;53.906;27.430;2023-02-02T19:06:09;998.7;;;4.4;60.1
74427;BME280;62859;53.906;27.430;2023-02-02T19:11:46;998.8;;;4.4;59.9
74427;BME280;62859;53.906;27.430;2023-02-02T19:16:12;998.8;;;4.4;60.5
74427;BME280;62859;53.906;27.430;2023-02-02T19:21:35;998.9;;;4.4;60.3
74427;BME280;62859;53.906;27.430;2023-02-02T19:26:22;998.9;;;4.4;60.5
74427;BME280;62859;53.906;27.430;2023-02-02T19:31:57;999;;;4.3;60.4
74427;BME280;62859;53.906;27.430;2023-02-02T19:36:34;999.1;;;4.3;60.1
74427;BME280;62859;53.906;27.430;2023-02-02T19:41:20;999.1;;;4.3;59.7
74427;BME280;62859;53.906;27.430;2023-02-02T19:46:48;999.2;;;4.2;59.6
74427;BME280;62859;53.906;27.430;2023-02-02T19:51:59;999.2;;;4.1;59.7
74427;BME280;62859;53.906;27.430;2023-02-02T19:56:37;999.3;;;4.1;59.9
74427;BME280;62859;53.906;27.430;2023-02-02T20:01:20;999.3;;;4.2;60.2
74427;BME280;62859;53.906;27.430;2023-02-02T20:06:57;999.4;;;4.1;60
74427;BME280;62859;53.906;27.430;2023-02-02T20:11:14;999.5;;;4.1;60.1
74427;BME280;62859;53.906;27.430;2023-02-02T20:16:38;999.5;;;4.1;60
74427;BME280;62859;53.906;27.430;2023-02-02T20:21:59;999.5;;;4.1;59.3
74427;BME280;62859;53.906;27.430;2023-02-02T20:26:59;999.6;;;4.1;58.7
74427;BME280;62859;53.906;27.430;2023-02-02T20:31:36;999.6;;;4.1;57.6
74427;BME280;62859;53.906;27.430;2023-02-02T20:37:03;999.7;;;4;56.7
74427;BME280;62859;53.906;27.430;2023-02-02T20:41:37;999.8;;;4.1;56.4
74427;BME280;62859;53.906;27.430;2023-02-02T20:46:37;999.8;;;4.1;56.3
74427;BME280;62859;53.906;27.430;2023-02-02T20:51:35;999.8;;;4.2;57.1
74427;BME280;62859;53.906;27.430;2023-02-02T20:56:25;999.8;;;4.1;56.7
74427;BME280;62859;53.906;27.430;2023-02-02T21:01:09;999.8;;;4.1;57.1
74427;BME280;62859;53.906;27.430;2023-02-02T21:06:23;999.8;;;4.1;56.8
74427;BME280;62859;53.906;27.430;2023-02-02T21:11:21;999.9;;;4.2;57.1
74427;BME280;62859;53.906;27.430;2023-02-02T21:16:55;1000;;;4.1;57.2
74427;BME280;62859;53.906;27.430;2023-02-02T21:21:57;1000.1;;;4.1;57.5
74427;BME280;62859;53.906;27.430;2023-02-02T21:26:20;1000.2;;;4.1;57.8
74427;BME280;62859;53.906;27.430;2023-02-02T21:31:55;1000.2;;;4.1;58.1
74427;BME280;62859;53.906;27.430;2023-02-02T21:36:37;1000.2;;;4.2;58.6
74427;BME280;62859;53.906;27.430;2023-02-02T21:41:11;1000.2;;;4.2;58.7
74427;BME280;62859;53.906;27.430;2023-02-02T21:46:21;1000.3;;;4.2;59.2
74427;BME280;62859;53.906;27.430;2023-02-02T21:51:22;1000.3;;;4.1;59.8
74427;BME280;62859;53.906;27.430;2023-02-02T21:56:35;1000.3;;;4.1;59.9
74427;BME280;62859;53.906;27.430;2023-02-02T22:01:55;1000.3;;;4.1;59.9
74427;BME280;62859;53.906;27.430;2023-02-02T22:06:35;1000.4;;;4.1;59.7
74427;BME280;62859;53.906;27.430;2023-02-02T22:11:45;1000.4;;;4.1;59.8
74427;BME280;62859;53.906;27.430;2023-02-02T22:16:21;1000.4;;;4.1;59.8
74427;BME280;62859;53.906;27.430;2023-02-02T22:21:10;1000.4;;;4.1;60.1
74427;BME280;62859;53.906;27.430;2023-02-02T22:26:59;1000.5;;;4.1;60.4
74427;BME280;62859;53.906;27.430;2023-02-02T22:31:39;1000.5;;;4.1;60.1
74427;BME280;62859;53.906;27.430;2023-02-02T22:36:09;1000.5;;;4.1;60.3
74427;BME280;62859;53.906;27.430;2023-02-02T22:41:31;1000.6;;;4.1;60.3
74427;BME280;62859;53.906;27.430;2023-02-02T22:46:21;1000.6;;;4.1;60.5
74427;BME280;62859;53.906;27.430;2023-02-02T22:51:31;1000.7;;;4.1;60.8
74427;BME280;62859;53.906;27.430;2023-02-02T22:56:55;1000.7;;;4.1;61
74427;BME280;62859;53.906;27.430;2023-02-02T23:01:35;1000.7;;;4.1;61.2
74427;BME280;62859;53.906;27.430;2023-02-02T23:06:57;1000.7;;;4;61.9
74427;BME280;62859;53.906;27.430;2023-02-02T23:11:09;1000.8;;;4.1;62.5
74427;BME280;62859;53.906;27.430;2023-02-02T23:16:59;1000.8;;;4;62.3
74427;BME280;62859;53.906;27.430;2023-02-02T23:21:21;1000.8;;;4;62.5
74427;BME280;62859;53.906;27.430;2023-02-02T23:26:45;1000.8;;;4;62.5
74427;BME280;62859;53.906;27.430;2023-02-02T23:31:23;1000.8;;;3.9;62.8
74427;BME280;62859;53.906;27.430;2023-02-02T23:36:57;1000.8;;;3.9;62.7
74427;BME280;62859;53.906;27.430;2023-02-02T23:41:09;1000.9;;;3.9;62.8
74427;BME280;62859;53.906;27.430;2023-02-02T23:46:55;1000.9;;;3.9;62.7
74427;BME280;62859;53.906;27.430;2023-02-02T23:51:57;1000.9;;;3.9;62.7
74427;BME280;62859;53.906;27.430;2023-02-02T23:56:09;1000.9;;;3.9;62.8
