sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10115;BME280;5097;43.260;27.812;2023-03-16T00:01:22;99123.81;;;8.78;86.32
10115;BME280;5097;43.260;27.812;2023-03-16T00:04:07;99128.22;;;8.92;85.58
10115;BME280;5097;43.260;27.812;2023-03-16T00:06:51;99123.72;;;8.94;85.08
10115;BME280;5097;43.260;27.812;2023-03-16T00:09:34;99131.13;;;9.01;84.57
10115;BME280;5097;43.260;27.812;2023-03-16T00:12:22;99127.91;;;9.11;84.14
10115;BME280;5097;43.260;27.812;2023-03-16T00:15:07;99138.06;;;9.17;83.90
10115;BME280;5097;43.260;27.812;2023-03-16T00:17:51;99130.47;;;9.12;83.87
10115;BME280;5097;43.260;27.812;2023-03-16T00:20:37;99138.91;;;9.17;83.88
10115;BME280;5097;43.260;27.812;2023-03-16T00:23:21;99124.47;;;8.81;84.36
10115;BME280;5097;43.260;27.812;2023-03-16T00:26:09;99103.22;;;8.55;85.02
10115;BME280;5097;43.260;27.812;2023-03-16T00:28:54;99047.16;;;8.25;85.60
10115;BME280;5097;43.260;27.812;2023-03-16T00:31:38;99098.72;;;8.58;85.08
10115;BME280;5097;43.260;27.812;2023-03-16T00:34:25;99136.06;;;8.79;84.68
10115;BME280;5097;43.260;27.812;2023-03-16T00:37:14;99147.16;;;8.69;85.70
10115;BME280;5097;43.260;27.812;2023-03-16T00:39:59;99147.16;;;8.69;84.87
10115;BME280;5097;43.260;27.812;2023-03-16T00:42:44;99142.44;;;8.60;85.28
10115;BME280;5097;43.260;27.812;2023-03-16T00:45:28;99145.63;;;8.51;85.85
10115;BME280;5097;43.260;27.812;2023-03-16T00:48:14;99147.88;;;8.57;85.61
10115;BME280;5097;43.260;27.812;2023-03-16T00:50:57;99155.72;;;8.59;85.85
10115;BME280;5097;43.260;27.812;2023-03-16T00:53:44;99151.28;;;8.74;85.20
10115;BME280;5097;43.260;27.812;2023-03-16T00:56:29;99155.22;;;8.66;85.68
10115;BME280;5097;43.260;27.812;2023-03-16T00:59:13;99151.38;;;8.72;85.66
10115;BME280;5097;43.260;27.812;2023-03-16T01:01:57;99149.03;;;8.67;85.67
10115;BME280;5097;43.260;27.812;2023-03-16T01:04:41;99147.88;;;8.71;85.36
10115;BME280;5097;43.260;27.812;2023-03-16T01:07:25;99143.94;;;8.64;86.23
10115;BME280;5097;43.260;27.812;2023-03-16T01:10:11;99131.63;;;8.94;85.31
10115;BME280;5097;43.260;27.812;2023-03-16T01:12:55;99136.91;;;8.94;84.56
10115;BME280;5097;43.260;27.812;2023-03-16T01:15:39;99139.44;;;8.81;84.78
10115;BME280;5097;43.260;27.812;2023-03-16T01:18:23;99140.47;;;8.93;84.43
10115;BME280;5097;43.260;27.812;2023-03-16T01:21:08;99145.47;;;8.83;85.37
10115;BME280;5097;43.260;27.812;2023-03-16T01:23:55;99147.69;;;9.03;84.58
10115;BME280;5097;43.260;27.812;2023-03-16T01:26:40;99159.09;;;8.89;84.53
10115;BME280;5097;43.260;27.812;2023-03-16T01:29:24;99163.81;;;8.84;85.02
10115;BME280;5097;43.260;27.812;2023-03-16T01:32:12;99164.47;;;8.74;85.72
10115;BME280;5097;43.260;27.812;2023-03-16T01:34:56;99163.97;;;8.67;85.93
10115;BME280;5097;43.260;27.812;2023-03-16T01:37:40;99170.09;;;8.67;86.82
10115;BME280;5097;43.260;27.812;2023-03-16T01:40:29;99164.22;;;8.48;87.94
10115;BME280;5097;43.260;27.812;2023-03-16T01:43:15;99168.34;;;8.37;88.82
10115;BME280;5097;43.260;27.812;2023-03-16T01:46:14;99169.25;;;8.36;88.79
10115;BME280;5097;43.260;27.812;2023-03-16T01:49:06;99173.09;;;8.47;88.68
10115;BME280;5097;43.260;27.812;2023-03-16T01:51:55;99172.06;;;8.78;87.91
10115;BME280;5097;43.260;27.812;2023-03-16T01:54:44;99143.56;;;8.70;86.79
10115;BME280;5097;43.260;27.812;2023-03-16T01:57:32;99176.09;;;8.84;86.64
10115;BME280;5097;43.260;27.812;2023-03-16T02:00:20;99171.97;;;8.94;86.58
10115;BME280;5097;43.260;27.812;2023-03-16T02:03:21;99158.06;;;8.92;85.58
10115;BME280;5097;43.260;27.812;2023-03-16T02:06:11;99178.94;;;8.81;86.87
10115;BME280;5097;43.260;27.812;2023-03-16T02:09:05;99178.75;;;8.69;87.17
10115;BME280;5097;43.260;27.812;2023-03-16T02:11:50;99185.13;;;8.51;88.25
10115;BME280;5097;43.260;27.812;2023-03-16T02:14:38;99192.84;;;8.68;87.65
10115;BME280;5097;43.260;27.812;2023-03-16T02:17:26;99191.25;;;8.66;87.37
10115;BME280;5097;43.260;27.812;2023-03-16T02:20:24;99198.94;;;8.69;87.42
10115;BME280;5097;43.260;27.812;2023-03-16T02:23:18;99206.66;;;8.58;87.68
10115;BME280;5097;43.260;27.812;2023-03-16T02:26:08;99205.06;;;8.55;87.86
10115;BME280;5097;43.260;27.812;2023-03-16T02:29:05;99204.38;;;8.51;89.20
10115;BME280;5097;43.260;27.812;2023-03-16T02:31:55;99200.00;;;8.36;90.15
10115;BME280;5097;43.260;27.812;2023-03-16T02:34:40;99197.13;;;8.25;90.52
10115;BME280;5097;43.260;27.812;2023-03-16T02:37:25;99200.81;;;8.52;89.91
10115;BME280;5097;43.260;27.812;2023-03-16T02:40:19;99197.91;;;8.71;88.54
10115;BME280;5097;43.260;27.812;2023-03-16T02:43:07;99076.00;;;7.97;88.47
10115;BME280;5097;43.260;27.812;2023-03-16T02:46:01;99189.84;;;8.30;90.91
10115;BME280;5097;43.260;27.812;2023-03-16T02:48:52;99179.09;;;8.49;89.61
10115;BME280;5097;43.260;27.812;2023-03-16T02:51:40;99181.09;;;8.29;89.92
10115;BME280;5097;43.260;27.812;2023-03-16T02:54:24;99179.59;;;8.25;90.34
10115;BME280;5097;43.260;27.812;2023-03-16T02:57:08;99163.53;;;7.99;90.41
10115;BME280;5097;43.260;27.812;2023-03-16T02:59:52;99190.94;;;8.26;89.98
10115;BME280;5097;43.260;27.812;2023-03-16T03:02:36;99174.13;;;8.28;89.07
10115;BME280;5097;43.260;27.812;2023-03-16T03:05:21;99188.91;;;8.31;88.38
10115;BME280;5097;43.260;27.812;2023-03-16T03:08:06;99179.94;;;8.19;89.13
10115;BME280;5097;43.260;27.812;2023-03-16T03:10:49;99191.63;;;8.29;88.48
10115;BME280;5097;43.260;27.812;2023-03-16T03:13:34;99195.00;;;8.31;88.41
10115;BME280;5097;43.260;27.812;2023-03-16T03:16:23;99204.47;;;8.50;87.19
10115;BME280;5097;43.260;27.812;2023-03-16T03:19:09;99213.16;;;8.52;87.42
10115;BME280;5097;43.260;27.812;2023-03-16T03:21:55;99215.78;;;8.66;86.80
10115;BME280;5097;43.260;27.812;2023-03-16T03:24:45;99222.56;;;8.85;85.88
10115;BME280;5097;43.260;27.812;2023-03-16T03:27:29;99213.75;;;8.86;85.46
10115;BME280;5097;43.260;27.812;2023-03-16T03:30:21;99206.41;;;8.77;85.01
10115;BME280;5097;43.260;27.812;2023-03-16T03:33:06;99229.63;;;9.13;84.83
10115;BME280;5097;43.260;27.812;2023-03-16T03:35:53;99237.09;;;8.92;84.52
10115;BME280;5097;43.260;27.812;2023-03-16T03:38:40;99237.84;;;9.09;84.68
10115;BME280;5097;43.260;27.812;2023-03-16T03:41:24;99241.78;;;9.16;83.32
10115;BME280;5097;43.260;27.812;2023-03-16T03:44:08;99245.16;;;9.03;84.04
10115;BME280;5097;43.260;27.812;2023-03-16T03:46:52;99258.16;;;8.92;83.78
10115;BME280;5097;43.260;27.812;2023-03-16T03:49:40;99253.25;;;8.25;86.09
10115;BME280;5097;43.260;27.812;2023-03-16T03:52:24;99264.13;;;8.19;87.54
10115;BME280;5097;43.260;27.812;2023-03-16T03:55:10;99269.59;;;8.30;86.67
10115;BME280;5097;43.260;27.812;2023-03-16T03:57:54;99263.78;;;8.25;87.39
10115;BME280;5097;43.260;27.812;2023-03-16T04:00:38;99274.66;;;8.19;88.17
10115;BME280;5097;43.260;27.812;2023-03-16T04:03:23;99275.66;;;8.16;88.30
10115;BME280;5097;43.260;27.812;2023-03-16T04:06:07;99282.44;;;8.36;88.25
10115;BME280;5097;43.260;27.812;2023-03-16T04:08:51;99279.63;;;8.23;88.66
10115;BME280;5097;43.260;27.812;2023-03-16T04:11:41;99285.56;;;8.43;88.81
10115;BME280;5097;43.260;27.812;2023-03-16T04:14:26;99282.47;;;8.04;90.76
10115;BME280;5097;43.260;27.812;2023-03-16T04:17:10;99289.63;;;8.02;91.68
10115;BME280;5097;43.260;27.812;2023-03-16T04:19:56;99291.63;;;8.29;90.54
10115;BME280;5097;43.260;27.812;2023-03-16T04:22:40;99290.59;;;8.32;89.85
10115;BME280;5097;43.260;27.812;2023-03-16T04:25:26;99303.72;;;8.48;89.75
10115;BME280;5097;43.260;27.812;2023-03-16T04:28:14;99309.78;;;8.18;90.20
10115;BME280;5097;43.260;27.812;2023-03-16T04:31:04;99317.09;;;8.13;90.66
10115;BME280;5097;43.260;27.812;2023-03-16T04:33:54;99312.31;;;8.19;90.58
10115;BME280;5097;43.260;27.812;2023-03-16T04:36:38;99308.34;;;8.28;90.27
10115;BME280;5097;43.260;27.812;2023-03-16T04:39:23;99314.03;;;8.20;90.77
10115;BME280;5097;43.260;27.812;2023-03-16T04:42:09;99298.44;;;8.01;92.03
10115;BME280;5097;43.260;27.812;2023-03-16T04:44:55;99315.91;;;8.18;91.25
10115;BME280;5097;43.260;27.812;2023-03-16T04:47:39;99318.59;;;8.17;91.49
10115;BME280;5097;43.260;27.812;2023-03-16T04:50:23;99313.44;;;7.99;92.99
10115;BME280;5097;43.260;27.812;2023-03-16T04:53:09;99319.97;;;7.92;92.48
10115;BME280;5097;43.260;27.812;2023-03-16T04:55:53;99329.13;;;7.85;94.00
10115;BME280;5097;43.260;27.812;2023-03-16T04:58:37;99328.09;;;8.03;93.71
10115;BME280;5097;43.260;27.812;2023-03-16T05:01:23;99330.75;;;8.03;93.44
10115;BME280;5097;43.260;27.812;2023-03-16T05:04:10;99341.63;;;7.97;93.61
10115;BME280;5097;43.260;27.812;2023-03-16T05:07:02;99341.34;;;8.02;93.26
10115;BME280;5097;43.260;27.812;2023-03-16T05:09:51;99342.22;;;8.02;93.88
10115;BME280;5097;43.260;27.812;2023-03-16T05:12:36;99348.59;;;7.98;94.92
10115;BME280;5097;43.260;27.812;2023-03-16T05:15:21;99351.03;;;8.01;95.37
10115;BME280;5097;43.260;27.812;2023-03-16T05:18:39;99358.50;;;7.93;95.29
10115;BME280;5097;43.260;27.812;2023-03-16T05:21:23;99354.69;;;8.15;95.76
10115;BME280;5097;43.260;27.812;2023-03-16T05:24:13;99373.34;;;8.26;95.47
10115;BME280;5097;43.260;27.812;2023-03-16T05:26:57;99365.72;;;8.21;95.52
10115;BME280;5097;43.260;27.812;2023-03-16T05:29:41;99369.38;;;8.19;96.13
10115;BME280;5097;43.260;27.812;2023-03-16T05:32:28;99370.28;;;8.34;95.54
10115;BME280;5097;43.260;27.812;2023-03-16T05:35:14;99368.50;;;8.50;95.15
10115;BME280;5097;43.260;27.812;2023-03-16T05:37:59;99323.03;;;8.00;95.36
10115;BME280;5097;43.260;27.812;2023-03-16T05:40:46;99239.56;;;7.56;95.06
10115;BME280;5097;43.260;27.812;2023-03-16T05:44:04;99368.34;;;8.21;96.36
10115;BME280;5097;43.260;27.812;2023-03-16T05:47:22;99365.13;;;8.48;95.23
10115;BME280;5097;43.260;27.812;2023-03-16T05:50:12;99347.28;;;8.37;95.68
10115;BME280;5097;43.260;27.812;2023-03-16T05:53:00;99373.22;;;8.45;95.48
10115;BME280;5097;43.260;27.812;2023-03-16T05:55:50;99377.53;;;8.46;96.06
10115;BME280;5097;43.260;27.812;2023-03-16T05:58:35;99382.84;;;8.77;95.17
10115;BME280;5097;43.260;27.812;2023-03-16T06:01:23;99377.38;;;8.80;94.60
10115;BME280;5097;43.260;27.812;2023-03-16T06:04:07;99351.19;;;8.46;94.16
10115;BME280;5097;43.260;27.812;2023-03-16T06:06:54;99367.06;;;8.61;94.72
10115;BME280;5097;43.260;27.812;2023-03-16T06:09:42;99373.66;;;8.68;94.71
10115;BME280;5097;43.260;27.812;2023-03-16T06:12:30;99387.88;;;8.65;94.23
10115;BME280;5097;43.260;27.812;2023-03-16T06:15:16;99331.84;;;8.31;95.03
10115;BME280;5097;43.260;27.812;2023-03-16T06:18:00;99383.19;;;8.70;94.63
10115;BME280;5097;43.260;27.812;2023-03-16T06:20:44;99412.22;;;8.85;93.82
10115;BME280;5097;43.260;27.812;2023-03-16T06:23:29;99398.69;;;8.91;94.57
10115;BME280;5097;43.260;27.812;2023-03-16T06:26:14;99391.50;;;9.09;94.10
10115;BME280;5097;43.260;27.812;2023-03-16T06:29:01;99394.28;;;8.76;93.99
10115;BME280;5097;43.260;27.812;2023-03-16T06:31:48;99328.59;;;8.26;94.26
10115;BME280;5097;43.260;27.812;2023-03-16T06:34:35;99404.31;;;8.85;93.86
10115;BME280;5097;43.260;27.812;2023-03-16T06:37:21;99416.66;;;8.68;94.03
10115;BME280;5097;43.260;27.812;2023-03-16T06:40:06;99410.28;;;8.57;95.06
10115;BME280;5097;43.260;27.812;2023-03-16T06:42:52;99418.63;;;8.49;95.72
10115;BME280;5097;43.260;27.812;2023-03-16T06:45:37;99425.03;;;8.27;96.10
10115;BME280;5097;43.260;27.812;2023-03-16T06:48:21;99424.34;;;8.39;95.38
10115;BME280;5097;43.260;27.812;2023-03-16T06:51:06;99434.50;;;8.47;95.24
10115;BME280;5097;43.260;27.812;2023-03-16T06:53:51;99444.63;;;8.55;96.35
10115;BME280;5097;43.260;27.812;2023-03-16T06:56:35;99437.38;;;8.43;96.41
10115;BME280;5097;43.260;27.812;2023-03-16T06:59:22;99418.69;;;8.31;96.08
10115;BME280;5097;43.260;27.812;2023-03-16T07:02:06;99441.06;;;8.56;95.88
10115;BME280;5097;43.260;27.812;2023-03-16T07:04:50;99454.44;;;8.67;95.93
10115;BME280;5097;43.260;27.812;2023-03-16T07:07:34;99450.16;;;8.97;94.57
10115;BME280;5097;43.260;27.812;2023-03-16T07:10:19;99413.00;;;8.71;94.16
10115;BME280;5097;43.260;27.812;2023-03-16T07:13:04;99436.28;;;8.47;94.69
10115;BME280;5097;43.260;27.812;2023-03-16T07:15:50;99453.59;;;8.83;93.96
10115;BME280;5097;43.260;27.812;2023-03-16T07:18:36;99460.88;;;8.94;93.79
10115;BME280;5097;43.260;27.812;2023-03-16T07:21:24;99431.31;;;8.88;93.59
10115;BME280;5097;43.260;27.812;2023-03-16T07:24:09;99458.13;;;9.11;92.78
10115;BME280;5097;43.260;27.812;2023-03-16T07:26:55;99431.16;;;8.76;94.44
10115;BME280;5097;43.260;27.812;2023-03-16T07:29:44;99469.69;;;9.09;95.46
10115;BME280;5097;43.260;27.812;2023-03-16T07:32:30;99475.41;;;9.31;95.08
10115;BME280;5097;43.260;27.812;2023-03-16T07:35:15;99474.50;;;8.86;97.15
10115;BME280;5097;43.260;27.812;2023-03-16T07:38:00;99482.97;;;8.43;99.16
10115;BME280;5097;43.260;27.812;2023-03-16T07:40:44;99484.63;;;8.28;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T07:43:35;99491.66;;;8.45;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T07:46:19;99488.75;;;8.50;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T07:49:04;99475.47;;;8.35;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T07:51:53;99492.19;;;8.34;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T07:54:43;99509.53;;;8.38;99.40
10115;BME280;5097;43.260;27.812;2023-03-16T07:57:28;99497.97;;;8.25;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:00:13;99513.16;;;8.20;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:03:00;99511.44;;;8.19;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:05:46;99522.31;;;8.29;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:08:31;99517.88;;;8.13;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:11:15;99527.56;;;7.95;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:14:11;99511.31;;;8.04;99.99
10115;BME280;5097;43.260;27.812;2023-03-16T08:17:14;99522.50;;;7.75;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:20:00;99531.47;;;7.88;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:22:46;99523.19;;;7.96;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:25:35;99523.66;;;7.86;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:28:26;99536.88;;;7.85;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:31:13;99532.38;;;7.87;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:34:03;99497.41;;;7.85;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:36:52;99542.75;;;7.90;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:39:40;99549.09;;;7.68;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:42:29;99541.53;;;7.80;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:45:17;99543.38;;;7.78;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:48:02;99535.50;;;7.60;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:50:47;99536.41;;;7.77;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:53:31;99508.75;;;7.69;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:56:16;99557.44;;;7.59;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T08:59:01;99552.19;;;7.77;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:01:45;99519.09;;;7.55;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:04:29;99553.19;;;7.74;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:07:14;99560.69;;;7.82;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:09:58;99524.59;;;7.50;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:12:44;99534.31;;;7.66;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:15:28;99522.63;;;7.71;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:18:13;99571.91;;;7.85;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:20:57;99565.78;;;8.20;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:23:42;99560.06;;;7.94;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:26:26;99573.53;;;8.05;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:29:12;99578.09;;;8.02;99.92
10115;BME280;5097;43.260;27.812;2023-03-16T09:31:57;99573.16;;;7.96;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:34:41;99572.41;;;8.27;99.64
10115;BME280;5097;43.260;27.812;2023-03-16T09:37:26;99590.00;;;8.09;99.82
10115;BME280;5097;43.260;27.812;2023-03-16T09:40:27;99593.00;;;8.19;99.47
10115;BME280;5097;43.260;27.812;2023-03-16T09:46:30;99595.59;;;7.85;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:49:18;99607.44;;;8.12;99.45
10115;BME280;5097;43.260;27.812;2023-03-16T09:52:10;99606.19;;;7.84;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:55:02;99606.19;;;8.01;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T09:57:50;99607.09;;;8.18;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T10:00:37;99604.72;;;7.96;100.00
10115;BME280;5097;43.260;27.812;2023-03-16T10:03:32;99601.47;;;7.91;99.97
10115;BME280;5097;43.260;27.812;2023-03-16T10:06:19;99580.19;;;7.78;99.36
10115;BME280;5097;43.260;27.812;2023-03-16T10:09:14;99615.53;;;7.89;99.33
10115;BME280;5097;43.260;27.812;2023-03-16T10:12:01;99616.09;;;7.96;99.21
10115;BME280;5097;43.260;27.812;2023-03-16T10:14:49;99623.19;;;7.94;99.50
10115;BME280;5097;43.260;27.812;2023-03-16T10:17:38;99621.03;;;8.02;99.06
10115;BME280;5097;43.260;27.812;2023-03-16T10:20:27;99627.78;;;7.91;99.96
10115;BME280;5097;43.260;27.812;2023-03-16T10:23:17;99627.38;;;7.98;98.91
10115;BME280;5097;43.260;27.812;2023-03-16T10:26:10;99622.06;;;8.00;98.59
10115;BME280;5097;43.260;27.812;2023-03-16T10:28:55;99619.97;;;7.89;99.01
10115;BME280;5097;43.260;27.812;2023-03-16T10:31:40;99624.97;;;7.76;99.71
10115;BME280;5097;43.260;27.812;2023-03-16T10:34:24;99617.63;;;8.00;99.49
10115;BME280;5097;43.260;27.812;2023-03-16T10:37:11;99629.53;;;8.08;98.83
10115;BME280;5097;43.260;27.812;2023-03-16T10:39:57;99640.25;;;8.38;97.70
10115;BME280;5097;43.260;27.812;2023-03-16T10:42:42;99641.13;;;8.03;97.41
10115;BME280;5097;43.260;27.812;2023-03-16T10:45:29;99617.78;;;7.97;97.82
10115;BME280;5097;43.260;27.812;2023-03-16T10:48:17;99644.69;;;8.37;97.66
10115;BME280;5097;43.260;27.812;2023-03-16T10:51:05;99637.81;;;8.35;96.47
10115;BME280;5097;43.260;27.812;2023-03-16T10:53:51;99644.53;;;8.23;95.78
10115;BME280;5097;43.260;27.812;2023-03-16T10:56:36;99609.69;;;8.35;96.29
10115;BME280;5097;43.260;27.812;2023-03-16T10:59:27;99641.72;;;8.61;95.65
10115;BME280;5097;43.260;27.812;2023-03-16T11:02:15;99628.06;;;8.70;95.64
10115;BME280;5097;43.260;27.812;2023-03-16T11:05:11;99642.97;;;8.36;94.30
10115;BME280;5097;43.260;27.812;2023-03-16T11:07:59;99651.66;;;8.56;95.13
10115;BME280;5097;43.260;27.812;2023-03-16T11:10:46;99649.66;;;8.77;92.48
10115;BME280;5097;43.260;27.812;2023-03-16T11:13:43;99651.06;;;9.00;92.63
10115;BME280;5097;43.260;27.812;2023-03-16T11:16:31;99623.78;;;8.17;94.30
10115;BME280;5097;43.260;27.812;2023-03-16T11:19:21;99655.41;;;8.52;93.84
10115;BME280;5097;43.260;27.812;2023-03-16T11:22:10;99645.63;;;8.54;94.42
10115;BME280;5097;43.260;27.812;2023-03-16T11:25:12;99653.59;;;8.35;94.75
10115;BME280;5097;43.260;27.812;2023-03-16T11:28:07;99642.19;;;8.34;96.18
10115;BME280;5097;43.260;27.812;2023-03-16T11:31:02;99640.78;;;8.62;95.10
10115;BME280;5097;43.260;27.812;2023-03-16T11:33:51;99649.34;;;8.50;94.29
10115;BME280;5097;43.260;27.812;2023-03-16T11:36:43;99646.56;;;9.18;93.84
10115;BME280;5097;43.260;27.812;2023-03-16T11:39:35;99657.81;;;8.72;93.96
10115;BME280;5097;43.260;27.812;2023-03-16T11:42:29;99642.50;;;8.63;93.52
10115;BME280;5097;43.260;27.812;2023-03-16T11:45:22;99652.06;;;8.82;94.39
10115;BME280;5097;43.260;27.812;2023-03-16T11:48:18;99649.38;;;8.66;93.79
10115;BME280;5097;43.260;27.812;2023-03-16T11:51:12;99659.59;;;9.05;92.58
10115;BME280;5097;43.260;27.812;2023-03-16T11:54:12;99665.50;;;8.25;93.93
10115;BME280;5097;43.260;27.812;2023-03-16T11:57:03;99661.41;;;8.87;94.80
10115;BME280;5097;43.260;27.812;2023-03-16T12:00:21;99666.84;;;8.84;92.25
10115;BME280;5097;43.260;27.812;2023-03-16T12:03:23;99662.19;;;8.56;94.58
10115;BME280;5097;43.260;27.812;2023-03-16T12:06:22;99672.00;;;8.70;93.58
10115;BME280;5097;43.260;27.812;2023-03-16T12:09:27;99638.75;;;8.16;91.87
10115;BME280;5097;43.260;27.812;2023-03-16T12:12:28;99670.75;;;8.42;93.09
10115;BME280;5097;43.260;27.812;2023-03-16T12:15:25;99654.63;;;8.83;93.56
10115;BME280;5097;43.260;27.812;2023-03-16T12:18:17;99684.72;;;8.95;93.40
10115;BME280;5097;43.260;27.812;2023-03-16T12:21:05;99682.47;;;8.87;90.30
10115;BME280;5097;43.260;27.812;2023-03-16T12:23:56;99684.81;;;8.94;90.98
10115;BME280;5097;43.260;27.812;2023-03-16T12:26:42;99693.22;;;9.00;90.26
10115;BME280;5097;43.260;27.812;2023-03-16T12:29:33;99692.53;;;8.97;88.86
10115;BME280;5097;43.260;27.812;2023-03-16T12:32:28;99702.88;;;8.84;90.68
10115;BME280;5097;43.260;27.812;2023-03-16T12:35:26;99701.00;;;9.51;89.44
10115;BME280;5097;43.260;27.812;2023-03-16T12:38:27;99693.91;;;9.04;88.71
10115;BME280;5097;43.260;27.812;2023-03-16T12:41:22;99704.75;;;9.31;87.78
10115;BME280;5097;43.260;27.812;2023-03-16T12:44:13;99704.25;;;8.91;89.21
10115;BME280;5097;43.260;27.812;2023-03-16T12:47:04;99698.69;;;9.29;89.23
10115;BME280;5097;43.260;27.812;2023-03-16T12:49:54;99670.72;;;9.43;87.52
10115;BME280;5097;43.260;27.812;2023-03-16T12:52:47;99708.31;;;9.62;86.17
10115;BME280;5097;43.260;27.812;2023-03-16T12:55:42;99703.31;;;9.26;86.64
10115;BME280;5097;43.260;27.812;2023-03-16T12:58:27;99680.25;;;8.80;86.92
10115;BME280;5097;43.260;27.812;2023-03-16T13:01:12;99715.97;;;9.01;86.86
10115;BME280;5097;43.260;27.812;2023-03-16T13:04:04;99696.97;;;8.96;87.20
10115;BME280;5097;43.260;27.812;2023-03-16T13:07:00;99685.38;;;8.83;85.85
10115;BME280;5097;43.260;27.812;2023-03-16T13:09:50;99723.84;;;9.03;86.47
10115;BME280;5097;43.260;27.812;2023-03-16T13:12:37;99725.81;;;8.82;87.09
10115;BME280;5097;43.260;27.812;2023-03-16T13:15:28;99731.78;;;8.50;89.12
10115;BME280;5097;43.260;27.812;2023-03-16T13:18:21;99736.78;;;8.90;87.55
10115;BME280;5097;43.260;27.812;2023-03-16T13:21:15;99741.38;;;8.69;87.86
10115;BME280;5097;43.260;27.812;2023-03-16T13:24:13;99746.09;;;8.80;86.69
10115;BME280;5097;43.260;27.812;2023-03-16T13:27:14;99756.22;;;8.17;88.39
10115;BME280;5097;43.260;27.812;2023-03-16T13:30:15;99748.59;;;7.94;88.76
10115;BME280;5097;43.260;27.812;2023-03-16T13:33:06;99756.59;;;8.10;89.58
10115;BME280;5097;43.260;27.812;2023-03-16T13:35:58;99754.44;;;7.81;88.38
10115;BME280;5097;43.260;27.812;2023-03-16T13:38:42;99763.13;;;7.64;88.50
10115;BME280;5097;43.260;27.812;2023-03-16T13:41:28;99773.06;;;7.58;88.73
10115;BME280;5097;43.260;27.812;2023-03-16T13:44:13;99713.81;;;7.31;88.81
10115;BME280;5097;43.260;27.812;2023-03-16T13:47:02;99759.84;;;7.40;89.65
10115;BME280;5097;43.260;27.812;2023-03-16T13:49:49;99768.53;;;7.42;89.89
10115;BME280;5097;43.260;27.812;2023-03-16T13:52:37;99776.28;;;7.26;90.55
10115;BME280;5097;43.260;27.812;2023-03-16T13:55:26;99778.25;;;7.59;90.30
10115;BME280;5097;43.260;27.812;2023-03-16T13:58:20;99787.84;;;7.22;91.93
10115;BME280;5097;43.260;27.812;2023-03-16T14:01:23;99788.09;;;7.16;93.20
10115;BME280;5097;43.260;27.812;2023-03-16T14:04:10;99784.97;;;6.87;93.42
10115;BME280;5097;43.260;27.812;2023-03-16T14:07:00;99797.47;;;6.82;94.30
10115;BME280;5097;43.260;27.812;2023-03-16T14:09:45;99792.91;;;6.65;95.29
10115;BME280;5097;43.260;27.812;2023-03-16T14:12:31;99802.69;;;6.61;94.87
10115;BME280;5097;43.260;27.812;2023-03-16T14:15:16;99808.88;;;6.81;94.47
10115;BME280;5097;43.260;27.812;2023-03-16T14:18:12;99783.84;;;6.72;94.20
10115;BME280;5097;43.260;27.812;2023-03-16T14:20:56;99776.75;;;6.53;94.46
10115;BME280;5097;43.260;27.812;2023-03-16T14:23:43;99802.25;;;6.29;94.95
10115;BME280;5097;43.260;27.812;2023-03-16T14:26:38;99811.81;;;6.52;96.16
10115;BME280;5097;43.260;27.812;2023-03-16T14:29:26;99810.03;;;6.53;96.01
10115;BME280;5097;43.260;27.812;2023-03-16T14:32:22;99821.16;;;6.37;95.05
10115;BME280;5097;43.260;27.812;2023-03-16T14:35:12;99816.41;;;6.47;96.06
10115;BME280;5097;43.260;27.812;2023-03-16T14:37:56;99820.59;;;6.29;96.12
10115;BME280;5097;43.260;27.812;2023-03-16T14:40:51;99823.13;;;6.32;97.34
10115;BME280;5097;43.260;27.812;2023-03-16T14:43:37;99821.53;;;6.28;98.03
10115;BME280;5097;43.260;27.812;2023-03-16T14:46:26;99830.56;;;6.21;98.11
10115;BME280;5097;43.260;27.812;2023-03-16T14:49:19;99834.06;;;6.22;96.65
10115;BME280;5097;43.260;27.812;2023-03-16T14:52:06;99833.25;;;5.96;97.83
10115;BME280;5097;43.260;27.812;2023-03-16T14:54:52;99810.22;;;5.58;98.07
10115;BME280;5097;43.260;27.812;2023-03-16T14:57:38;99847.22;;;5.96;98.91
10115;BME280;5097;43.260;27.812;2023-03-16T15:00:23;99852.63;;;5.92;97.76
10115;BME280;5097;43.260;27.812;2023-03-16T15:03:10;99838.88;;;5.63;97.38
10115;BME280;5097;43.260;27.812;2023-03-16T15:05:56;99871.81;;;5.70;97.97