sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40670;DHT22;26355;45.528;9.234;2023-07-22T00:01:59;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:04:25;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:06:51;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:09:17;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:11:42;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:14:09;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:16:34;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:19:00;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:21:26;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:23:51;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:26:17;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:28:43;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:31:09;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:33:34;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:36:00;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:38:26;25.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:40:52;25.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:43:19;25.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:45:44;25.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:48:11;25.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:50:38;25.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:53:04;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:55:33;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T00:58:00;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:00:25;24.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:02:51;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:05:17;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:07:43;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:10:09;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:12:35;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:15:01;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:17:29;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:19:55;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:22:22;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:24:47;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:27:13;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:29:39;24.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:32:05;24.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:34:31;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:36:57;24.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:39:23;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:41:48;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:44:14;24.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:46:40;24.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:49:10;24.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:51:36;24.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:54:08;24.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:56:38;24.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T01:59:05;24.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:01:32;24.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:03:58;24.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:06:23;24.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:08:49;24.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:11:15;24.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:13:41;24.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:16:07;24.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:18:36;24.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:21:02;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:23:28;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:25:54;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:28:20;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:30:52;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:33:21;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:35:47;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:38:13;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:40:40;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:43:06;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:45:33;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:47:59;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:50:25;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:52:51;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:55:17;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T02:57:47;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:00:15;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:02:49;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:05:16;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:07:42;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:10:08;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:12:35;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:15:01;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:17:27;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:19:53;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:22:18;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:24:45;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:27:11;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:29:37;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:32:03;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:34:30;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:36:55;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:39:21;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:41:47;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:44:12;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:46:38;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:49:04;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:51:30;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:53:55;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:56:21;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T03:58:49;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:01:15;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:03:41;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:06:06;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:08:32;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:10:58;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:13:25;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:15:51;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:18:19;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:20:45;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:23:11;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:25:41;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:28:06;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:30:33;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:32:59;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:35:25;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:37:50;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:40:16;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:42:43;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:45:10;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:47:40;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:50:07;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:52:35;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:55:01;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T04:57:34;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:00:00;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:02:29;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:04:56;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:07:21;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:09:47;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:12:13;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:14:38;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:17:04;25.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:19:30;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:21:55;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:24:21;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:26:47;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:29:12;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:31:38;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:34:04;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:36:30;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:38:55;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:41:22;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:43:47;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:46:13;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:48:39;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:51:04;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:53:32;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:55:57;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T05:58:23;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:00:48;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:03:14;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:05:40;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:08:06;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:10:32;24.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:12:57;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:15:23;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:17:48;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:20:14;25.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:22:40;25.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:25:06;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:27:32;25.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:29:58;25.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:32:24;25.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:34:49;26.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:37:15;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:39:41;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:42:06;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:44:32;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:46:58;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:49:23;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:51:49;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:54:15;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:56:40;26.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T06:59:06;26.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:01:32;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:03:57;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:06:23;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:08:49;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:11:14;26.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:13:40;26.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:16:26;26.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:18:53;26.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:21:19;26.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:23:45;26.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:26:11;26.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:28:37;26.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:31:02;27.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:33:28;27.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:35:54;27.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:38:20;27.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:40:45;27.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:43:11;27.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:45:38;27.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:48:05;27.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:50:31;27.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:52:57;27.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:55:23;27.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T07:57:48;27.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:00:14;26.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:02:40;26.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:05:06;26.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:07:32;26.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:09:57;26.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:12:24;26.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:14:51;26.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:17:17;26.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:19:43;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:22:08;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:24:34;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:26:59;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:29:25;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:31:51;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:34:16;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:36:42;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:39:07;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:41:33;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:44:00;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:46:29;26.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:48:59;26.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:51:26;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:53:56;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:56:25;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T08:58:55;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:01:21;26.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:03:49;25.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:06:18;25.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:08:45;26.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:11:11;26.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:13:37;26.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:16:06;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:18:34;26.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:21:00;25.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:23:36;25.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:26:12;26.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:28:49;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:31:14;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:33:40;26.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:36:05;26.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:38:31;26.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:40:56;26.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:43:23;26.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:45:49;26.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:48:15;26.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:50:40;27.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:53:06;26.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:55:32;26.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T09:58:00;26.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:00:31;26.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:02:58;27.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:05:25;27.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:07:53;27.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:10:33;27.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:12:59;27.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:15:28;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:17:55;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:20:22;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:22:49;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:25:16;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:27:42;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:30:10;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:32:38;27.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:35:07;27.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:37:35;27.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:42:57;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:45:33;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:48:12;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:50:46;28.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:53:20;28.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T10:56:23;28.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:01:31;28.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:14:53;28.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:17:31;29.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:19:59;29.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:22:24;29.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:24:52;29.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:27:18;29.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:29:44;29.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:32:16;29.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:34:43;29.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:37:11;29.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:39:37;29.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:42:03;29.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:44:29;29.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:47:05;29.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:54:24;29.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:56:50;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T11:59:16;29.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:01:44;29.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:04:14;29.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:06:41;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:09:08;29.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:11:36;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:14:08;29.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:16:38;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:19:04;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:21:29;29.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:23:55;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:26:21;29.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:28:46;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:31:12;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:33:37;29.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:36:03;30.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:38:30;29.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:40:56;29.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:43:21;29.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:45:47;29.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:48:13;29.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:50:38;29.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:53:04;29.80;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:55:29;29.90;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T12:57:55;30.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:00:21;30.00;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:02:47;30.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:05:13;30.10;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:07:39;30.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:10:05;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:12:35;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:15:00;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:17:26;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:19:51;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:22:17;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:24:43;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:27:08;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:29:34;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:31:59;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:34:25;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:36:51;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:39:16;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:41:42;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:44:08;30.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:46:33;30.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:48:59;30.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:51:24;30.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:53:50;30.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:56:17;30.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T13:58:43;30.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:01:09;30.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:03:34;30.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:06:00;30.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:08:25;30.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:10:51;30.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:13:17;30.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:15:42;30.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:18:09;30.70;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:20:34;30.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:23:01;30.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:25:26;30.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:27:52;30.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:30:17;30.50;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:32:43;30.60;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:35:09;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:37:36;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:40:02;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:42:29;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:44:54;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:47:20;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:49:45;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:52:11;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:54:36;30.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:57:02;30.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T14:59:28;30.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:01:53;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:04:19;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:06:45;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:09:10;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:11:36;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:14:05;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:16:32;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:18:58;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:21:24;30.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:23:49;30.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:26:15;30.20;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:28:41;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:31:07;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:33:34;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:36:01;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:38:26;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:40:52;30.30;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:43:18;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:45:43;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-07-22T15:48:09;30.40;99.90