sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3274;SDS011;1649;53.672;10.064;2022-08-01T00:02:26;23.83;;;19.13;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:04:55;23.40;;;17.67;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:07:21;25.50;;;18.47;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:09:47;21.70;;;16.13;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:12:12;22.20;;;16.20;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:14:38;21.00;;;15.77;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:17:03;21.50;;;16.67;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:19:29;19.20;;;14.73;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:21:54;22.43;;;17.77;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:24:20;21.37;;;16.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:26:45;23.33;;;16.20;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:29:11;20.17;;;14.97;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:31:37;22.07;;;17.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:34:02;18.80;;;15.53;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:36:27;28.73;;;17.17;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:38:53;16.60;;;13.27;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:41:18;24.13;;;17.23;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:43:44;22.90;;;16.33;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:46:09;24.40;;;17.37;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:48:35;25.80;;;16.87;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:51:01;24.80;;;17.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:53:28;22.60;;;16.07;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:55:54;20.93;;;15.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T00:58:19;31.13;;;15.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:00:45;23.20;;;15.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:03:10;25.37;;;16.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:05:39;19.43;;;13.57;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:08:21;25.70;;;15.33;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:10:54;20.00;;;13.87;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:13:32;26.23;;;15.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:16:08;24.83;;;15.87;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:18:38;24.10;;;16.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:23:49;23.40;;;15.27;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:26:40;22.10;;;15.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:29:20;19.03;;;13.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:32:04;22.07;;;15.57;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:34:42;20.53;;;14.47;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:37:16;18.30;;;12.53;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:39:43;24.83;;;16.03;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:42:13;22.43;;;14.20;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:44:39;23.43;;;14.27;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:47:07;22.33;;;12.97;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:49:33;23.33;;;15.47;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:52:00;19.90;;;13.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:54:36;24.67;;;15.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:57:05;19.30;;;12.97;;
3274;SDS011;1649;53.672;10.064;2022-08-01T01:59:33;20.17;;;13.03;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:02:02;18.97;;;13.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:04:29;18.30;;;12.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:06:57;18.57;;;11.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:09:25;17.10;;;11.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:11:53;15.17;;;10.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:14:20;16.40;;;10.20;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:16:48;16.93;;;10.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:19:15;18.23;;;11.17;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:26:52;20.97;;;12.20;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:29:22;18.83;;;11.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:31:53;20.03;;;13.43;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:34:19;16.40;;;11.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:36:47;17.00;;;12.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:39:14;21.93;;;14.83;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:41:45;20.63;;;13.97;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:44:16;21.83;;;14.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:46:50;23.23;;;13.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:49:19;17.70;;;12.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:51:46;21.10;;;14.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:54:13;22.40;;;15.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:56:42;21.60;;;14.03;;
3274;SDS011;1649;53.672;10.064;2022-08-01T02:59:10;20.73;;;13.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:01:39;22.10;;;15.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:04:07;22.40;;;14.67;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:06:34;20.90;;;15.20;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:09:01;24.20;;;17.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:11:29;20.77;;;13.67;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:13:56;18.93;;;14.53;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:16:27;26.30;;;18.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:18:54;18.50;;;13.53;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:21:22;27.23;;;17.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:23:52;22.90;;;16.13;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:26:22;22.63;;;17.27;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:28:52;22.87;;;18.37;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:31:20;23.23;;;16.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:33:46;23.67;;;17.37;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:36:11;21.33;;;14.87;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:38:39;23.83;;;15.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:41:09;17.47;;;14.23;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:43:46;19.83;;;15.20;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:46:32;17.93;;;13.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:49:01;20.40;;;14.27;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:51:32;19.93;;;15.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:53:59;17.07;;;13.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:56:26;17.97;;;14.23;;
3274;SDS011;1649;53.672;10.064;2022-08-01T03:58:56;22.60;;;14.47;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:01:24;17.23;;;13.87;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:03:49;19.87;;;15.07;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:06:15;19.67;;;14.03;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:08:42;16.73;;;12.37;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:11:08;16.40;;;13.73;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:13:34;18.30;;;12.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:16:00;16.10;;;13.13;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:18:26;18.00;;;13.13;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:20:51;16.90;;;12.37;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:23:17;16.10;;;12.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:25:47;18.03;;;12.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:28:15;16.33;;;12.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:30:42;17.97;;;12.27;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:33:10;24.10;;;12.27;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:35:41;16.80;;;10.63;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:38:10;14.43;;;10.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:40:41;13.97;;;10.73;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:43:10;14.57;;;10.57;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:45:36;15.37;;;9.63;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:48:04;11.70;;;9.43;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:50:31;13.03;;;8.77;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:52:57;15.17;;;9.83;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:55:23;11.90;;;9.13;;
3274;SDS011;1649;53.672;10.064;2022-08-01T04:57:48;13.57;;;8.20;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:00:14;9.90;;;7.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:02:41;11.67;;;7.20;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:05:07;10.80;;;6.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:07:33;9.10;;;6.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:10:01;9.30;;;5.97;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:12:27;10.03;;;5.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:14:53;8.40;;;5.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:17:19;8.97;;;5.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:19:45;7.70;;;4.97;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:22:10;7.10;;;4.23;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:24:37;6.57;;;4.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:27:04;8.90;;;4.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:29:31;9.80;;;5.13;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:31:57;8.37;;;5.07;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:34:24;11.60;;;5.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:36:49;7.60;;;4.97;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:39:15;9.33;;;5.57;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:41:40;10.37;;;5.33;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:44:07;7.03;;;4.87;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:46:35;7.60;;;5.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:49:01;8.43;;;4.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:51:28;9.40;;;5.53;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:53:54;14.00;;;5.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:56:20;10.57;;;5.03;;
3274;SDS011;1649;53.672;10.064;2022-08-01T05:58:46;8.20;;;4.73;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:01:12;8.87;;;4.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:03:38;8.20;;;4.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:06:03;8.63;;;4.47;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:08:29;10.00;;;4.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:10:55;16.13;;;5.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:13:21;9.23;;;4.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:15:47;12.13;;;4.73;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:18:13;8.43;;;3.73;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:20:38;8.67;;;4.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:23:04;10.70;;;4.07;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:25:30;12.40;;;4.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:27:55;9.57;;;3.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:30:20;7.73;;;3.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:32:46;7.27;;;3.73;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:35:12;12.37;;;4.20;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:37:38;9.30;;;5.03;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:40:04;7.40;;;4.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:42:32;11.20;;;3.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:45:04;8.97;;;3.63;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:47:30;12.63;;;4.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:49:56;8.03;;;4.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:52:21;6.60;;;3.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:54:47;11.47;;;4.57;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:57:12;11.40;;;4.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T06:59:38;11.70;;;4.63;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:02:03;11.50;;;5.33;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:04:29;12.00;;;5.83;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:06:55;14.27;;;6.37;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:09:21;12.87;;;6.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:11:46;11.40;;;6.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:14:12;12.40;;;7.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:16:37;15.70;;;8.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:19:03;14.37;;;8.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:21:28;24.03;;;8.07;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:23:54;18.03;;;8.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:26:19;12.93;;;7.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:28:45;14.10;;;7.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:31:10;14.93;;;7.77;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:33:36;14.57;;;8.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:36:01;12.70;;;7.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:38:28;13.73;;;6.23;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:40:54;11.03;;;5.73;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:43:19;15.13;;;5.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:45:45;12.33;;;5.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:48:10;13.73;;;4.97;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:50:36;13.37;;;5.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:53:02;14.90;;;4.47;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:55:28;9.43;;;4.03;;
3274;SDS011;1649;53.672;10.064;2022-08-01T07:57:53;9.87;;;3.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:00:19;13.07;;;4.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:02:44;9.30;;;3.53;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:05:10;8.83;;;3.63;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:07:36;11.90;;;3.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:10:02;9.80;;;4.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:12:29;11.30;;;3.83;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:14:55;11.07;;;4.17;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:17:23;14.03;;;4.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:19:49;11.13;;;4.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:22:14;13.37;;;5.33;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:24:40;10.87;;;5.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:27:05;13.93;;;5.17;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:29:32;11.70;;;5.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:31:58;10.77;;;5.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:34:26;10.97;;;5.53;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:36:53;12.20;;;6.03;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:39:20;9.60;;;5.97;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:41:45;11.37;;;5.83;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:44:12;12.27;;;5.83;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:46:41;9.97;;;5.37;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:49:09;10.67;;;4.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:51:37;12.30;;;4.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:54:05;7.30;;;3.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:56:31;8.70;;;3.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T08:59:00;11.33;;;3.23;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:01:26;7.90;;;3.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:03:52;6.30;;;2.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:06:18;7.80;;;2.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:08:44;7.47;;;2.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:11:09;8.90;;;2.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:13:35;6.67;;;2.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:16:00;6.70;;;2.83;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:23:34;6.83;;;2.43;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:26:15;9.83;;;2.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:28:42;6.23;;;2.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:31:09;7.20;;;2.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:36:20;6.60;;;2.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:38:47;8.03;;;2.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:41:13;6.67;;;2.47;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:43:39;7.30;;;2.23;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:46:10;10.80;;;2.63;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:48:39;9.30;;;2.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:51:27;5.93;;;2.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:54:03;7.70;;;2.27;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:56:37;8.77;;;2.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T09:59:04;7.27;;;1.97;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:01:46;6.63;;;2.17;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:04:14;9.30;;;1.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:06:45;6.43;;;1.97;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:09:14;7.60;;;1.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:11:50;7.73;;;2.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:14:16;8.47;;;2.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:16:45;7.20;;;2.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:19:12;6.57;;;1.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:21:39;8.00;;;1.67;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:24:04;5.77;;;1.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:26:33;5.73;;;1.77;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:28:59;9.00;;;1.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:31:26;6.80;;;2.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:33:56;8.70;;;2.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:36:22;5.70;;;1.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:38:49;9.20;;;1.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:41:15;6.53;;;1.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:43:43;16.73;;;3.37;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:46:08;27.90;;;3.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:51:05;14.20;;;2.17;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:53:32;9.50;;;1.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:56:04;17.53;;;2.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T10:58:33;7.87;;;2.07;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:03:56;6.00;;;2.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:06:35;5.77;;;1.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:14:22;5.37;;;1.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:16:48;7.90;;;1.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:19:13;6.87;;;1.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:27:29;6.27;;;1.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:32:33;7.17;;;1.87;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:35:10;9.37;;;2.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:37:36;5.83;;;1.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:42:45;6.37;;;2.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:45:11;7.77;;;1.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:47:43;6.50;;;1.87;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:53:03;6.40;;;1.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:55:30;10.00;;;1.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T11:58:00;6.37;;;2.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:00:31;8.63;;;1.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:02:58;5.23;;;1.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:05:26;6.07;;;2.03;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:07:53;6.13;;;1.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:10:20;6.37;;;1.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:12:49;7.60;;;2.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:15:21;5.70;;;1.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:18:04;7.50;;;2.13;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:20:49;8.50;;;1.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:23:15;7.07;;;1.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:25:41;8.43;;;2.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:28:10;6.87;;;2.23;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:30:40;11.03;;;2.17;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:33:07;6.20;;;1.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:35:35;9.90;;;1.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:38:03;5.97;;;1.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:40:34;5.60;;;1.57;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:43:02;6.40;;;1.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:47:58;5.27;;;1.53;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:50:26;7.93;;;1.73;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:52:55;7.30;;;1.73;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:55:22;10.30;;;2.03;;
3274;SDS011;1649;53.672;10.064;2022-08-01T12:57:59;7.00;;;1.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:00:35;7.23;;;1.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:03:09;5.77;;;1.43;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:05:52;5.50;;;1.67;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:08:21;7.73;;;1.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:10:48;6.10;;;1.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:13:15;6.63;;;1.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:15:43;21.40;;;2.07;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:18:29;8.13;;;1.63;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:21:07;9.80;;;2.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:23:40;8.03;;;1.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:29:11;5.87;;;1.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:31:38;5.40;;;1.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:34:05;8.03;;;1.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:36:31;6.87;;;1.67;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:38:57;9.63;;;1.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:41:42;7.87;;;1.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:44:08;6.53;;;1.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:46:35;8.43;;;1.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:49:03;8.80;;;1.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:51:29;6.40;;;1.37;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:53:55;6.20;;;1.47;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:56:21;4.70;;;1.53;;
3274;SDS011;1649;53.672;10.064;2022-08-01T13:58:46;6.80;;;1.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:01:12;5.20;;;1.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:03:38;7.83;;;1.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:06:03;7.43;;;1.63;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:08:29;9.33;;;1.57;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:10:55;8.00;;;1.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:13:23;7.13;;;1.77;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:15:52;7.60;;;1.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:18:17;5.23;;;1.37;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:20:43;8.70;;;1.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:23:09;5.90;;;1.53;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:25:35;4.87;;;1.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:28:02;8.13;;;1.90;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:30:28;6.67;;;1.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:32:53;6.33;;;1.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:35:19;7.23;;;1.77;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:37:44;5.33;;;1.67;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:40:10;8.27;;;1.70;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:42:37;5.77;;;1.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:45:04;5.53;;;1.80;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:47:34;7.63;;;1.83;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:50:00;8.53;;;1.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:52:26;6.37;;;1.83;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:54:52;6.40;;;2.03;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:57:17;9.13;;;2.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T14:59:43;7.55;;;2.00;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:02:09;5.97;;;1.87;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:04:36;4.50;;;1.57;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:07:01;7.67;;;1.93;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:09:27;7.80;;;2.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:11:52;9.57;;;2.10;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:14:18;6.90;;;1.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:17:02;6.90;;;2.07;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:19:27;8.23;;;2.20;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:21:53;6.67;;;2.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:24:18;8.77;;;2.30;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:26:44;14.43;;;2.50;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:29:09;6.90;;;2.57;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:31:35;5.93;;;2.27;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:34:00;6.10;;;2.37;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:36:26;10.20;;;2.40;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:38:51;8.77;;;2.60;;
3274;SDS011;1649;53.672;10.064;2022-08-01T15:41:17;9.70;;;2.53;;