sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6550;BMP280;15142;48.888;9.134;2022-11-21T00:00:59;97318.63;;;5.86
6550;BMP280;15142;48.888;9.134;2022-11-21T00:03:26;97307.97;;;5.89
6550;BMP280;15142;48.888;9.134;2022-11-21T00:05:53;97296.59;;;5.97
6550;BMP280;15142;48.888;9.134;2022-11-21T00:08:21;97305.91;;;6.06
6550;BMP280;15142;48.888;9.134;2022-11-21T00:10:49;97301.84;;;6.10
6550;BMP280;15142;48.888;9.134;2022-11-21T00:13:17;97290.16;;;6.14
6550;BMP280;15142;48.888;9.134;2022-11-21T00:15:45;97296.25;;;6.13
6550;BMP280;15142;48.888;9.134;2022-11-21T00:18:11;97289.41;;;6.13
6550;BMP280;15142;48.888;9.134;2022-11-21T00:20:38;97295.22;;;6.14
6550;BMP280;15142;48.888;9.134;2022-11-21T00:23:05;97292.22;;;6.12
6550;BMP280;15142;48.888;9.134;2022-11-21T00:25:32;97282.34;;;6.06
6550;BMP280;15142;48.888;9.134;2022-11-21T00:28:00;97268.47;;;5.93
6550;BMP280;15142;48.888;9.134;2022-11-21T00:30:27;97271.53;;;5.85
6550;BMP280;15142;48.888;9.134;2022-11-21T00:32:54;97274.09;;;5.80
6550;BMP280;15142;48.888;9.134;2022-11-21T00:35:20;97276.63;;;5.80
6550;BMP280;15142;48.888;9.134;2022-11-21T00:37:47;97272.06;;;5.78
6550;BMP280;15142;48.888;9.134;2022-11-21T00:40:15;97270.78;;;5.75
6550;BMP280;15142;48.888;9.134;2022-11-21T00:42:42;97254.84;;;5.75
6550;BMP280;15142;48.888;9.134;2022-11-21T00:45:10;97255.59;;;5.75
6550;BMP280;15142;48.888;9.134;2022-11-21T00:47:37;97257.41;;;5.70
6550;BMP280;15142;48.888;9.134;2022-11-21T00:50:04;97254.34;;;5.58
6550;BMP280;15142;48.888;9.134;2022-11-21T00:52:31;97258.44;;;5.49
6550;BMP280;15142;48.888;9.134;2022-11-21T00:54:57;97252.59;;;5.48
6550;BMP280;15142;48.888;9.134;2022-11-21T00:57:24;97235.16;;;5.52
6550;BMP280;15142;48.888;9.134;2022-11-21T00:59:50;97241.75;;;5.53
6550;BMP280;15142;48.888;9.134;2022-11-21T01:02:18;97240.47;;;5.55
6550;BMP280;15142;48.888;9.134;2022-11-21T01:04:45;97233.88;;;5.54
6550;BMP280;15142;48.888;9.134;2022-11-21T01:07:12;97230.09;;;5.52
6550;BMP280;15142;48.888;9.134;2022-11-21T01:09:39;97232.63;;;5.57
6550;BMP280;15142;48.888;9.134;2022-11-21T01:12:05;97256.13;;;5.57
6550;BMP280;15142;48.888;9.134;2022-11-21T01:14:32;97251.84;;;5.63
6550;BMP280;15142;48.888;9.134;2022-11-21T01:16:58;97249.81;;;5.65
6550;BMP280;15142;48.888;9.134;2022-11-21T01:19:26;97253.09;;;5.60
6550;BMP280;15142;48.888;9.134;2022-11-21T01:21:53;97256.94;;;5.53
6550;BMP280;15142;48.888;9.134;2022-11-21T01:24:19;97263.72;;;5.57
6550;BMP280;15142;48.888;9.134;2022-11-21T01:26:46;97256.94;;;5.53
6550;BMP280;15142;48.888;9.134;2022-11-21T01:29:15;97260.19;;;5.44
6550;BMP280;15142;48.888;9.134;2022-11-21T01:31:42;97267.31;;;5.37
6550;BMP280;15142;48.888;9.134;2022-11-21T01:34:08;97261.25;;;5.33
6550;BMP280;15142;48.888;9.134;2022-11-21T01:36:36;97262.75;;;5.29
6550;BMP280;15142;48.888;9.134;2022-11-21T01:39:05;97265.03;;;5.25
6550;BMP280;15142;48.888;9.134;2022-11-21T01:41:34;97269.06;;;5.21
6550;BMP280;15142;48.888;9.134;2022-11-21T01:44:02;97260.47;;;5.22
6550;BMP280;15142;48.888;9.134;2022-11-21T01:46:29;97258.22;;;5.21
6550;BMP280;15142;48.888;9.134;2022-11-21T01:48:58;97251.84;;;5.18
6550;BMP280;15142;48.888;9.134;2022-11-21T01:51:29;97245.06;;;5.19
6550;BMP280;15142;48.888;9.134;2022-11-21T01:54:01;97239.72;;;5.15
6550;BMP280;15142;48.888;9.134;2022-11-21T01:56:31;97246.81;;;5.13
6550;BMP280;15142;48.888;9.134;2022-11-21T01:59:01;97245.81;;;5.10
6550;BMP280;15142;48.888;9.134;2022-11-21T02:01:29;97249.56;;;5.12
6550;BMP280;15142;48.888;9.134;2022-11-21T02:03:59;97245.06;;;5.09
6550;BMP280;15142;48.888;9.134;2022-11-21T02:06:28;97249.84;;;5.11
6550;BMP280;15142;48.888;9.134;2022-11-21T02:08:57;97248.81;;;5.12
6550;BMP280;15142;48.888;9.134;2022-11-21T02:11:29;97248.56;;;5.18
6550;BMP280;15142;48.888;9.134;2022-11-21T02:13:58;97244.78;;;5.20
6550;BMP280;15142;48.888;9.134;2022-11-21T02:16:25;97252.13;;;5.22
6550;BMP280;15142;48.888;9.134;2022-11-21T02:18:52;97248.34;;;5.24
6550;BMP280;15142;48.888;9.134;2022-11-21T02:21:24;97248.34;;;5.19
6550;BMP280;15142;48.888;9.134;2022-11-21T02:24:02;97246.31;;;5.21
6550;BMP280;15142;48.888;9.134;2022-11-21T02:26:32;97248.84;;;5.21
6550;BMP280;15142;48.888;9.134;2022-11-21T02:28:58;97246.31;;;5.21
6550;BMP280;15142;48.888;9.134;2022-11-21T02:31:25;97248.34;;;5.24
6550;BMP280;15142;48.888;9.134;2022-11-21T02:33:52;97240.25;;;5.22
6550;BMP280;15142;48.888;9.134;2022-11-21T02:36:36;97233.69;;;5.21
6550;BMP280;15142;48.888;9.134;2022-11-21T02:39:05;97233.41;;;5.18
6550;BMP280;15142;48.888;9.134;2022-11-21T02:41:34;97229.09;;;5.18
6550;BMP280;15142;48.888;9.134;2022-11-21T02:44:05;97233.94;;;5.15
6550;BMP280;15142;48.888;9.134;2022-11-21T02:46:34;97232.63;;;5.12
6550;BMP280;15142;48.888;9.134;2022-11-21T02:49:05;97231.13;;;5.07
6550;BMP280;15142;48.888;9.134;2022-11-21T02:51:32;97219.25;;;5.02
6550;BMP280;15142;48.888;9.134;2022-11-21T02:53:59;97219.53;;;5.01
6550;BMP280;15142;48.888;9.134;2022-11-21T02:56:25;97219.53;;;5.01
6550;BMP280;15142;48.888;9.134;2022-11-21T02:58:53;97219.50;;;4.96
6550;BMP280;15142;48.888;9.134;2022-11-21T03:01:20;97215.47;;;4.95
6550;BMP280;15142;48.888;9.134;2022-11-21T03:03:46;97216.47;;;4.94
6550;BMP280;15142;48.888;9.134;2022-11-21T03:06:13;97213.44;;;4.92
6550;BMP280;15142;48.888;9.134;2022-11-21T03:08:39;97214.72;;;4.89
6550;BMP280;15142;48.888;9.134;2022-11-21T03:11:06;97213.97;;;4.89
6550;BMP280;15142;48.888;9.134;2022-11-21T03:13:32;97204.34;;;4.86
6550;BMP280;15142;48.888;9.134;2022-11-21T03:16:00;97201.53;;;4.82
6550;BMP280;15142;48.888;9.134;2022-11-21T03:18:27;97202.81;;;4.80
6550;BMP280;15142;48.888;9.134;2022-11-21T03:20:53;97202.56;;;4.81
6550;BMP280;15142;48.888;9.134;2022-11-21T03:23:20;97209.38;;;4.81
6550;BMP280;15142;48.888;9.134;2022-11-21T03:25:46;97203.59;;;4.76
6550;BMP280;15142;48.888;9.134;2022-11-21T03:28:13;97203.81;;;4.79
6550;BMP280;15142;48.888;9.134;2022-11-21T03:30:39;97198.78;;;4.79
6550;BMP280;15142;48.888;9.134;2022-11-21T03:33:07;97197.25;;;4.78
6550;BMP280;15142;48.888;9.134;2022-11-21T03:35:34;97196.25;;;4.79
6550;BMP280;15142;48.888;9.134;2022-11-21T03:38:00;97200.28;;;4.80
6550;BMP280;15142;48.888;9.134;2022-11-21T03:40:27;97192.72;;;4.85
6550;BMP280;15142;48.888;9.134;2022-11-21T03:42:53;97189.91;;;4.86
6550;BMP280;15142;48.888;9.134;2022-11-21T03:45:20;97183.63;;;4.89
6550;BMP280;15142;48.888;9.134;2022-11-21T03:47:46;97188.69;;;4.89
6550;BMP280;15142;48.888;9.134;2022-11-21T03:50:14;97180.59;;;4.87
6550;BMP280;15142;48.888;9.134;2022-11-21T03:52:43;97189.19;;;4.91
6550;BMP280;15142;48.888;9.134;2022-11-21T03:55:09;97177.03;;;4.88
6550;BMP280;15142;48.888;9.134;2022-11-21T03:57:36;97175.78;;;4.90
6550;BMP280;15142;48.888;9.134;2022-11-21T04:00:04;97182.13;;;4.93
6550;BMP280;15142;48.888;9.134;2022-11-21T04:02:31;97189.72;;;4.93
6550;BMP280;15142;48.888;9.134;2022-11-21T04:04:58;97188.69;;;4.94
6550;BMP280;15142;48.888;9.134;2022-11-21T04:07:27;97189.16;;;4.96
6550;BMP280;15142;48.888;9.134;2022-11-21T04:09:54;97188.69;;;4.99
6550;BMP280;15142;48.888;9.134;2022-11-21T04:12:21;97180.56;;;5.02
6550;BMP280;15142;48.888;9.134;2022-11-21T04:14:49;97174.00;;;5.06
6550;BMP280;15142;48.888;9.134;2022-11-21T04:17:16;97191.47;;;5.07
6550;BMP280;15142;48.888;9.134;2022-11-21T04:19:43;97180.09;;;5.10
6550;BMP280;15142;48.888;9.134;2022-11-21T04:22:10;97177.28;;;5.16
6550;BMP280;15142;48.888;9.134;2022-11-21T04:24:38;97171.97;;;5.17
6550;BMP280;15142;48.888;9.134;2022-11-21T04:27:05;97185.13;;;5.19
6550;BMP280;15142;48.888;9.134;2022-11-21T04:29:32;97179.31;;;5.19
6550;BMP280;15142;48.888;9.134;2022-11-21T04:32:00;97166.91;;;5.22
6550;BMP280;15142;48.888;9.134;2022-11-21T04:34:27;97176.53;;;5.25
6550;BMP280;15142;48.888;9.134;2022-11-21T04:36:54;97176.50;;;5.30
6550;BMP280;15142;48.888;9.134;2022-11-21T04:39:21;97186.38;;;5.37
6550;BMP280;15142;48.888;9.134;2022-11-21T04:41:50;97177.28;;;5.41
6550;BMP280;15142;48.888;9.134;2022-11-21T04:44:17;97180.78;;;5.45
6550;BMP280;15142;48.888;9.134;2022-11-21T04:46:44;97175.97;;;5.53
6550;BMP280;15142;48.888;9.134;2022-11-21T04:49:11;97179.97;;;5.64
6550;BMP280;15142;48.888;9.134;2022-11-21T04:51:38;97180.16;;;5.72
6550;BMP280;15142;48.888;9.134;2022-11-21T04:54:05;97184.00;;;5.75
6550;BMP280;15142;48.888;9.134;2022-11-21T04:56:32;97176.38;;;5.79
6550;BMP280;15142;48.888;9.134;2022-11-21T04:59:01;97178.34;;;5.92
6550;BMP280;15142;48.888;9.134;2022-11-21T05:01:28;97174.50;;;6.05
6550;BMP280;15142;48.888;9.134;2022-11-21T05:03:55;97175.72;;;6.12
6550;BMP280;15142;48.888;9.134;2022-11-21T05:06:22;97175.94;;;6.15
6550;BMP280;15142;48.888;9.134;2022-11-21T05:08:50;97171.38;;;6.17
6550;BMP280;15142;48.888;9.134;2022-11-21T05:11:17;97179.72;;;6.18
6550;BMP280;15142;48.888;9.134;2022-11-21T05:14:02;97175.66;;;6.22
6550;BMP280;15142;48.888;9.134;2022-11-21T05:16:31;97175.38;;;6.28
6550;BMP280;15142;48.888;9.134;2022-11-21T05:18:58;97178.63;;;6.34
6550;BMP280;15142;48.888;9.134;2022-11-21T05:21:24;97183.13;;;6.42
6550;BMP280;15142;48.888;9.134;2022-11-21T05:23:51;97179.78;;;6.51
6550;BMP280;15142;48.888;9.134;2022-11-21T05:26:17;97180.28;;;6.53
6550;BMP280;15142;48.888;9.134;2022-11-21T05:28:44;97183.06;;;6.51
6550;BMP280;15142;48.888;9.134;2022-11-21T05:31:13;97191.16;;;6.58
6550;BMP280;15142;48.888;9.134;2022-11-21T05:33:39;97185.84;;;6.55
6550;BMP280;15142;48.888;9.134;2022-11-21T05:36:06;97187.88;;;6.53
6550;BMP280;15142;48.888;9.134;2022-11-21T05:38:32;97175.75;;;6.50
6550;BMP280;15142;48.888;9.134;2022-11-21T05:40:59;97181.84;;;6.49
6550;BMP280;15142;48.888;9.134;2022-11-21T05:43:26;97178.75;;;6.52
6550;BMP280;15142;48.888;9.134;2022-11-21T05:46:10;97189.19;;;6.50
6550;BMP280;15142;48.888;9.134;2022-11-21T05:48:38;97194.53;;;6.44
6550;BMP280;15142;48.888;9.134;2022-11-21T05:51:05;97188.69;;;6.48
6550;BMP280;15142;48.888;9.134;2022-11-21T05:53:32;97196.81;;;6.50
6550;BMP280;15142;48.888;9.134;2022-11-21T05:56:01;97186.91;;;6.44
6550;BMP280;15142;48.888;9.134;2022-11-21T05:58:28;97190.00;;;6.41
6550;BMP280;15142;48.888;9.134;2022-11-21T06:00:55;97192.84;;;6.35
6550;BMP280;15142;48.888;9.134;2022-11-21T06:03:22;97194.88;;;6.33
6550;BMP280;15142;48.888;9.134;2022-11-21T06:06:01;97180.66;;;6.32
6550;BMP280;15142;48.888;9.134;2022-11-21T06:08:30;97187.56;;;6.26
6550;BMP280;15142;48.888;9.134;2022-11-21T06:10:57;97191.13;;;6.15
6550;BMP280;15142;48.888;9.134;2022-11-21T06:13:23;97183.31;;;6.12
6550;BMP280;15142;48.888;9.134;2022-11-21T06:15:52;97187.13;;;6.10
6550;BMP280;15142;48.888;9.134;2022-11-21T06:18:19;97180.06;;;6.07
6550;BMP280;15142;48.888;9.134;2022-11-21T06:20:46;97190.44;;;6.05
6550;BMP280;15142;48.888;9.134;2022-11-21T06:23:14;97186.13;;;6.11
6550;BMP280;15142;48.888;9.134;2022-11-21T06:25:41;97185.09;;;6.11
6550;BMP280;15142;48.888;9.134;2022-11-21T06:28:08;97188.09;;;6.13
6550;BMP280;15142;48.888;9.134;2022-11-21T06:30:35;97192.66;;;6.21
6550;BMP280;15142;48.888;9.134;2022-11-21T06:33:03;97204.03;;;6.24
6550;BMP280;15142;48.888;9.134;2022-11-21T06:35:30;97192.41;;;6.23
6550;BMP280;15142;48.888;9.134;2022-11-21T06:37:57;97201.50;;;6.24
6550;BMP280;15142;48.888;9.134;2022-11-21T06:40:25;97202.47;;;6.28
6550;BMP280;15142;48.888;9.134;2022-11-21T06:42:51;97195.88;;;6.32
6550;BMP280;15142;48.888;9.134;2022-11-21T06:45:18;97195.88;;;6.32
6550;BMP280;15142;48.888;9.134;2022-11-21T06:47:44;97199.94;;;6.28
6550;BMP280;15142;48.888;9.134;2022-11-21T06:50:11;97198.97;;;6.24
6550;BMP280;15142;48.888;9.134;2022-11-21T06:52:38;97207.59;;;6.23
6550;BMP280;15142;48.888;9.134;2022-11-21T06:55:05;97223.03;;;6.21
6550;BMP280;15142;48.888;9.134;2022-11-21T06:57:33;97220.25;;;6.18
6550;BMP280;15142;48.888;9.134;2022-11-21T07:00:00;97223.81;;;6.17
6550;BMP280;15142;48.888;9.134;2022-11-21T07:02:26;97223.56;;;6.13
6550;BMP280;15142;48.888;9.134;2022-11-21T07:04:53;97226.38;;;6.12
6550;BMP280;15142;48.888;9.134;2022-11-21T07:07:19;97229.38;;;6.14
6550;BMP280;15142;48.888;9.134;2022-11-21T07:09:46;97226.91;;;6.09
6550;BMP280;15142;48.888;9.134;2022-11-21T07:12:13;97226.91;;;6.04
6550;BMP280;15142;48.888;9.134;2022-11-21T07:14:58;97223.63;;;6.04
6550;BMP280;15142;48.888;9.134;2022-11-21T07:17:25;97218.56;;;6.09
6550;BMP280;15142;48.888;9.134;2022-11-21T07:19:51;97225.31;;;6.18
6550;BMP280;15142;48.888;9.134;2022-11-21T07:22:18;97217.19;;;6.26
6550;BMP280;15142;48.888;9.134;2022-11-21T07:24:44;97219.16;;;6.34
6550;BMP280;15142;48.888;9.134;2022-11-21T07:27:11;97213.59;;;6.32
6550;BMP280;15142;48.888;9.134;2022-11-21T07:29:38;97207.81;;;6.26
6550;BMP280;15142;48.888;9.134;2022-11-21T07:32:06;97201.53;;;6.19
6550;BMP280;15142;48.888;9.134;2022-11-21T07:34:32;97203.31;;;6.13
6550;BMP280;15142;48.888;9.134;2022-11-21T07:36:59;97202.03;;;6.16
6550;BMP280;15142;48.888;9.134;2022-11-21T07:39:26;97205.31;;;6.21
6550;BMP280;15142;48.888;9.134;2022-11-21T07:41:52;97203.47;;;6.32
6550;BMP280;15142;48.888;9.134;2022-11-21T07:44:19;97205.50;;;6.35
6550;BMP280;15142;48.888;9.134;2022-11-21T07:46:45;97204.97;;;6.38
6550;BMP280;15142;48.888;9.134;2022-11-21T07:49:13;97202.41;;;6.43
6550;BMP280;15142;48.888;9.134;2022-11-21T07:51:40;97201.56;;;6.52
6550;BMP280;15142;48.888;9.134;2022-11-21T07:54:07;97212.94;;;6.59
6550;BMP280;15142;48.888;9.134;2022-11-21T07:56:33;97211.13;;;6.65
6550;BMP280;15142;48.888;9.134;2022-11-21T07:59:00;97221.72;;;6.72
6550;BMP280;15142;48.888;9.134;2022-11-21T08:01:27;97218.03;;;6.92
6550;BMP280;15142;48.888;9.134;2022-11-21T08:03:53;97212.97;;;6.92
6550;BMP280;15142;48.888;9.134;2022-11-21T08:06:21;97223.50;;;7.04
6550;BMP280;15142;48.888;9.134;2022-11-21T08:08:51;97221.59;;;7.19
6550;BMP280;15142;48.888;9.134;2022-11-21T08:11:17;97224.03;;;7.29
6550;BMP280;15142;48.888;9.134;2022-11-21T08:13:44;97224.34;;;7.23
6550;BMP280;15142;48.888;9.134;2022-11-21T08:16:11;97216.06;;;7.12
6550;BMP280;15142;48.888;9.134;2022-11-21T08:18:38;97213.75;;;7.16
6550;BMP280;15142;48.888;9.134;2022-11-21T08:21:04;97207.25;;;7.10
6550;BMP280;15142;48.888;9.134;2022-11-21T08:23:32;97207.84;;;6.97
6550;BMP280;15142;48.888;9.134;2022-11-21T08:25:59;97206.38;;;7.19
6550;BMP280;15142;48.888;9.134;2022-11-21T08:28:25;97203.75;;;7.29
6550;BMP280;15142;48.888;9.134;2022-11-21T08:30:52;97204.09;;;7.46
6550;BMP280;15142;48.888;9.134;2022-11-21T08:33:19;97202.56;;;7.45
6550;BMP280;15142;48.888;9.134;2022-11-21T08:35:46;97206.09;;;7.72
6550;BMP280;15142;48.888;9.134;2022-11-21T08:38:12;97200.09;;;7.86
6550;BMP280;15142;48.888;9.134;2022-11-21T08:40:40;97202.34;;;7.88
6550;BMP280;15142;48.888;9.134;2022-11-21T08:43:09;97197.47;;;7.91
6550;BMP280;15142;48.888;9.134;2022-11-21T08:45:37;97204.59;;;7.89
6550;BMP280;15142;48.888;9.134;2022-11-21T08:48:08;97195.97;;;7.90
6550;BMP280;15142;48.888;9.134;2022-11-21T08:50:35;97201.44;;;7.97
6550;BMP280;15142;48.888;9.134;2022-11-21T08:53:02;97199.00;;;8.10
6550;BMP280;15142;48.888;9.134;2022-11-21T08:55:29;97191.59;;;8.14
6550;BMP280;15142;48.888;9.134;2022-11-21T08:57:57;97188.91;;;8.05
6550;BMP280;15142;48.888;9.134;2022-11-21T09:00:24;97190.63;;;8.10
6550;BMP280;15142;48.888;9.134;2022-11-21T09:02:51;97187.16;;;8.01
6550;BMP280;15142;48.888;9.134;2022-11-21T09:05:18;97195.16;;;8.13
6550;BMP280;15142;48.888;9.134;2022-11-21T09:07:44;97186.53;;;8.14
6550;BMP280;15142;48.888;9.134;2022-11-21T09:10:11;97185.66;;;8.18
6550;BMP280;15142;48.888;9.134;2022-11-21T09:12:37;97176.34;;;8.14
6550;BMP280;15142;48.888;9.134;2022-11-21T09:15:08;97179.09;;;8.35
6550;BMP280;15142;48.888;9.134;2022-11-21T09:17:52;97175.09;;;8.30
6550;BMP280;15142;48.888;9.134;2022-11-21T09:20:37;97171.53;;;8.31
6550;BMP280;15142;48.888;9.134;2022-11-21T09:23:04;97185.41;;;8.20
6550;BMP280;15142;48.888;9.134;2022-11-21T09:25:31;97183.22;;;8.32
6550;BMP280;15142;48.888;9.134;2022-11-21T09:27:58;97181.53;;;8.40
6550;BMP280;15142;48.888;9.134;2022-11-21T09:30:27;97159.50;;;8.18
6550;BMP280;15142;48.888;9.134;2022-11-21T09:32:58;97166.09;;;8.19
6550;BMP280;15142;48.888;9.134;2022-11-21T09:35:25;97163.09;;;8.17
6550;BMP280;15142;48.888;9.134;2022-11-21T09:37:51;97174.94;;;8.21
6550;BMP280;15142;48.888;9.134;2022-11-21T09:40:18;97171.94;;;8.37
6550;BMP280;15142;48.888;9.134;2022-11-21T09:43:05;97187.69;;;8.71
6550;BMP280;15142;48.888;9.134;2022-11-21T09:45:43;97174.63;;;8.77
6550;BMP280;15142;48.888;9.134;2022-11-21T09:48:13;97169.22;;;8.79
6550;BMP280;15142;48.888;9.134;2022-11-21T09:50:43;97160.94;;;8.87
6550;BMP280;15142;48.888;9.134;2022-11-21T09:53:16;97160.53;;;8.66
6550;BMP280;15142;48.888;9.134;2022-11-21T09:55:46;97158.97;;;8.70
6550;BMP280;15142;48.888;9.134;2022-11-21T09:58:21;97150.72;;;8.60
6550;BMP280;15142;48.888;9.134;2022-11-21T10:00:51;97143.44;;;8.72
6550;BMP280;15142;48.888;9.134;2022-11-21T10:03:19;97138.00;;;8.92
6550;BMP280;15142;48.888;9.134;2022-11-21T10:05:48;97136.25;;;8.87
6550;BMP280;15142;48.888;9.134;2022-11-21T10:08:22;97134.41;;;9.32
6550;BMP280;15142;48.888;9.134;2022-11-21T10:10:53;97130.94;;;9.15
6550;BMP280;15142;48.888;9.134;2022-11-21T10:13:31;97133.75;;;9.00
6550;BMP280;15142;48.888;9.134;2022-11-21T10:16:08;97115.00;;;8.96
6550;BMP280;15142;48.888;9.134;2022-11-21T10:19:02;97103.66;;;8.76
6550;BMP280;15142;48.888;9.134;2022-11-21T10:24:39;97096.25;;;8.79
6550;BMP280;15142;48.888;9.134;2022-11-21T10:27:12;97092.00;;;8.88
6550;BMP280;15142;48.888;9.134;2022-11-21T10:29:44;97084.41;;;9.50
6550;BMP280;15142;48.888;9.134;2022-11-21T10:32:19;97078.22;;;9.29
6550;BMP280;15142;48.888;9.134;2022-11-21T10:34:48;97075.59;;;9.21
6550;BMP280;15142;48.888;9.134;2022-11-21T10:37:26;97076.38;;;8.81
6550;BMP280;15142;48.888;9.134;2022-11-21T10:39:55;97077.00;;;8.29
6550;BMP280;15142;48.888;9.134;2022-11-21T10:42:28;97082.81;;;7.79
6550;BMP280;15142;48.888;9.134;2022-11-21T10:44:58;97090.59;;;7.28
6550;BMP280;15142;48.888;9.134;2022-11-21T10:47:46;97085.19;;;6.88
6550;BMP280;15142;48.888;9.134;2022-11-21T10:50:28;97081.09;;;6.64
6550;BMP280;15142;48.888;9.134;2022-11-21T10:53:04;97080.75;;;6.47
6550;BMP280;15142;48.888;9.134;2022-11-21T10:56:00;97060.97;;;6.49
6550;BMP280;15142;48.888;9.134;2022-11-21T10:58:43;97051.09;;;6.48
6550;BMP280;15142;48.888;9.134;2022-11-21T11:01:25;97049.59;;;6.47
6550;BMP280;15142;48.888;9.134;2022-11-21T11:04:15;97042.00;;;6.42
6550;BMP280;15142;48.888;9.134;2022-11-21T11:06:43;97040.25;;;6.43
6550;BMP280;15142;48.888;9.134;2022-11-21T11:09:25;97045.28;;;6.47
6550;BMP280;15142;48.888;9.134;2022-11-21T11:11:52;97036.28;;;6.60
6550;BMP280;15142;48.888;9.134;2022-11-21T11:14:30;97024.31;;;6.65
6550;BMP280;15142;48.888;9.134;2022-11-21T11:16:57;97032.31;;;6.77
6550;BMP280;15142;48.888;9.134;2022-11-21T11:19:27;97022.72;;;6.74
6550;BMP280;15142;48.888;9.134;2022-11-21T11:21:54;97022.72;;;6.74
6550;BMP280;15142;48.888;9.134;2022-11-21T11:24:23;97022.94;;;7.01
6550;BMP280;15142;48.888;9.134;2022-11-21T11:26:56;97014.41;;;7.69
6550;BMP280;15142;48.888;9.134;2022-11-21T11:29:24;96994.38;;;8.31
6550;BMP280;15142;48.888;9.134;2022-11-21T11:31:55;96986.50;;;8.46
6550;BMP280;15142;48.888;9.134;2022-11-21T11:34:24;96988.22;;;7.87
6550;BMP280;15142;48.888;9.134;2022-11-21T11:37:01;96981.53;;;7.60
6550;BMP280;15142;48.888;9.134;2022-11-21T11:39:40;96989.28;;;8.31
6550;BMP280;15142;48.888;9.134;2022-11-21T11:42:22;96980.78;;;8.09
6550;BMP280;15142;48.888;9.134;2022-11-21T11:45:15;96982.03;;;8.25
6550;BMP280;15142;48.888;9.134;2022-11-21T11:48:00;96974.38;;;8.56
6550;BMP280;15142;48.888;9.134;2022-11-21T11:50:31;96953.47;;;8.01
6550;BMP280;15142;48.888;9.134;2022-11-21T11:53:04;96951.16;;;7.73
6550;BMP280;15142;48.888;9.134;2022-11-21T11:55:39;96949.84;;;7.44
6550;BMP280;15142;48.888;9.134;2022-11-21T11:58:15;96951.50;;;7.67
6550;BMP280;15142;48.888;9.134;2022-11-21T12:00:47;96944.91;;;7.66
6550;BMP280;15142;48.888;9.134;2022-11-21T12:03:18;96939.44;;;7.59
6550;BMP280;15142;48.888;9.134;2022-11-21T12:05:59;96948.06;;;8.74
6550;BMP280;15142;48.888;9.134;2022-11-21T12:08:37;96954.81;;;11.10
6550;BMP280;15142;48.888;9.134;2022-11-21T12:14:15;96951.94;;;12.64
6550;BMP280;15142;48.888;9.134;2022-11-21T12:19:31;96928.84;;;13.13
6550;BMP280;15142;48.888;9.134;2022-11-21T12:21:59;96914.97;;;14.16
6550;BMP280;15142;48.888;9.134;2022-11-21T12:24:32;96909.72;;;13.42
6550;BMP280;15142;48.888;9.134;2022-11-21T12:27:03;96897.19;;;14.47
6550;BMP280;15142;48.888;9.134;2022-11-21T12:29:42;96890.66;;;14.37
6550;BMP280;15142;48.888;9.134;2022-11-21T12:32:22;96877.47;;;13.53
6550;BMP280;15142;48.888;9.134;2022-11-21T12:35:04;96857.78;;;11.27
6550;BMP280;15142;48.888;9.134;2022-11-21T12:37:44;96851.31;;;10.20
6550;BMP280;15142;48.888;9.134;2022-11-21T12:40:26;96844.28;;;10.18
6550;BMP280;15142;48.888;9.134;2022-11-21T12:43:03;96861.13;;;10.52
6550;BMP280;15142;48.888;9.134;2022-11-21T12:45:33;96856.59;;;11.16
6550;BMP280;15142;48.888;9.134;2022-11-21T12:48:21;96848.53;;;11.59
6550;BMP280;15142;48.888;9.134;2022-11-21T12:51:36;96848.19;;;12.26
6550;BMP280;15142;48.888;9.134;2022-11-21T12:54:38;96833.03;;;13.49
6550;BMP280;15142;48.888;9.134;2022-11-21T12:57:10;96828.75;;;13.53
6550;BMP280;15142;48.888;9.134;2022-11-21T12:59:45;96821.03;;;13.06
6550;BMP280;15142;48.888;9.134;2022-11-21T13:02:23;96796.25;;;12.05
6550;BMP280;15142;48.888;9.134;2022-11-21T13:04:52;96798.91;;;11.68
6550;BMP280;15142;48.888;9.134;2022-11-21T13:07:21;96800.47;;;12.10
6550;BMP280;15142;48.888;9.134;2022-11-21T13:09:51;96792.16;;;12.33
6550;BMP280;15142;48.888;9.134;2022-11-21T13:12:25;96790.28;;;12.22
6550;BMP280;15142;48.888;9.134;2022-11-21T13:15:00;96765.81;;;11.72
6550;BMP280;15142;48.888;9.134;2022-11-21T13:17:38;96753.59;;;11.12
6550;BMP280;15142;48.888;9.134;2022-11-21T13:20:14;96757.16;;;10.24
6550;BMP280;15142;48.888;9.134;2022-11-21T13:22:56;96753.97;;;10.02
6550;BMP280;15142;48.888;9.134;2022-11-21T13:25:44;96754.84;;;9.89
6550;BMP280;15142;48.888;9.134;2022-11-21T13:28:32;96757.06;;;9.74
6550;BMP280;15142;48.888;9.134;2022-11-21T13:31:01;96752.41;;;9.67
6550;BMP280;15142;48.888;9.134;2022-11-21T13:33:46;96752.44;;;9.76
6550;BMP280;15142;48.888;9.134;2022-11-21T13:36:33;96752.72;;;9.83
6550;BMP280;15142;48.888;9.134;2022-11-21T13:39:25;96745.13;;;9.91
6550;BMP280;15142;48.888;9.134;2022-11-21T13:41:58;96749.16;;;9.92
6550;BMP280;15142;48.888;9.134;2022-11-21T13:44:40;96741.44;;;9.67
6550;BMP280;15142;48.888;9.134;2022-11-21T13:47:10;96737.88;;;9.76
6550;BMP280;15142;48.888;9.134;2022-11-21T13:49:58;96736.97;;;9.72
6550;BMP280;15142;48.888;9.134;2022-11-21T13:52:38;96733.25;;;9.70
6550;BMP280;15142;48.888;9.134;2022-11-21T13:55:34;96721.84;;;9.59
6550;BMP280;15142;48.888;9.134;2022-11-21T13:58:11;96720.94;;;9.55
6550;BMP280;15142;48.888;9.134;2022-11-21T14:00:54;96720.44;;;9.45
6550;BMP280;15142;48.888;9.134;2022-11-21T14:03:35;96712.59;;;9.33
6550;BMP280;15142;48.888;9.134;2022-11-21T14:06:23;96716.03;;;9.28
6550;BMP280;15142;48.888;9.134;2022-11-21T14:09:20;96701.50;;;9.29
6550;BMP280;15142;48.888;9.134;2022-11-21T14:11:48;96700.44;;;9.30
6550;BMP280;15142;48.888;9.134;2022-11-21T14:14:24;96698.59;;;9.14
6550;BMP280;15142;48.888;9.134;2022-11-21T14:17:00;96697.03;;;9.04
6550;BMP280;15142;48.888;9.134;2022-11-21T14:19:29;96692.38;;;8.98
6550;BMP280;15142;48.888;9.134;2022-11-21T14:21:57;96693.72;;;8.95
6550;BMP280;15142;48.888;9.134;2022-11-21T14:24:25;96691.19;;;8.95
6550;BMP280;15142;48.888;9.134;2022-11-21T14:26:53;96693.41;;;8.97
6550;BMP280;15142;48.888;9.134;2022-11-21T14:29:25;96682.50;;;8.96
6550;BMP280;15142;48.888;9.134;2022-11-21T14:31:53;96688.88;;;8.86
6550;BMP280;15142;48.888;9.134;2022-11-21T14:34:24;96680.81;;;8.84
6550;BMP280;15142;48.888;9.134;2022-11-21T14:36:52;96677.91;;;8.77
6550;BMP280;15142;48.888;9.134;2022-11-21T14:39:20;96671.50;;;8.79
6550;BMP280;15142;48.888;9.134;2022-11-21T14:41:50;96674.91;;;8.75
6550;BMP280;15142;48.888;9.134;2022-11-21T14:44:19;96671.56;;;8.66
6550;BMP280;15142;48.888;9.134;2022-11-21T14:46:46;96672.13;;;8.63
6550;BMP280;15142;48.888;9.134;2022-11-21T14:49:20;96663.31;;;8.61
6550;BMP280;15142;48.888;9.134;2022-11-21T14:51:48;96654.31;;;8.55
6550;BMP280;15142;48.888;9.134;2022-11-21T14:54:18;96645.44;;;8.44
6550;BMP280;15142;48.888;9.134;2022-11-21T14:56:46;96645.38;;;8.35
6550;BMP280;15142;48.888;9.134;2022-11-21T14:59:19;96639.00;;;8.25
6550;BMP280;15142;48.888;9.134;2022-11-21T15:01:54;96628.78;;;8.16