sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53931;SDS011;39844;52.496;13.482;2023-04-25T00:02:25;3.80;;;1.47;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:04:50;3.03;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:07:15;3.53;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:09:41;1.20;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:12:07;1.40;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:14:32;1.40;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:16:57;1.60;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:19:22;2.93;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:21:48;1.20;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:24:13;2.53;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:26:38;1.40;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:29:04;3.23;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:31:29;5.17;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:33:55;2.80;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:36:20;2.03;;;1.63;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:38:45;1.40;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:41:11;1.37;;;1.27;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:43:38;1.53;;;1.43;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:46:05;2.03;;;1.63;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:48:30;1.47;;;1.37;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:50:58;2.77;;;1.53;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:53:25;5.80;;;1.77;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:55:52;1.50;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T00:58:18;2.13;;;1.27;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:00:45;2.90;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:03:12;1.40;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:05:39;2.50;;;1.83;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:08:06;3.60;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:10:32;1.40;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:12:57;2.03;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:15:22;1.47;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:17:47;1.53;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:20:13;1.40;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:22:39;4.43;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:25:04;4.80;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:27:30;1.73;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:29:55;3.00;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:32:22;1.80;;;1.67;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:34:48;1.50;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:37:14;4.20;;;1.33;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:39:39;1.60;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:42:05;1.83;;;1.43;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:44:31;1.40;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:46:56;3.73;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:49:21;10.07;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:51:47;4.30;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:54:12;2.37;;;1.37;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:56:39;4.47;;;1.93;;
53931;SDS011;39844;52.496;13.482;2023-04-25T01:59:04;5.27;;;2.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:01:30;4.17;;;2.57;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:03:55;2.47;;;2.27;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:06:21;4.17;;;2.73;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:08:46;5.07;;;2.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:11:11;8.33;;;2.53;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:13:37;5.23;;;2.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:16:02;3.77;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:18:27;4.43;;;2.83;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:20:53;3.03;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:23:18;7.70;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:25:44;5.13;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:28:09;2.53;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:30:34;4.23;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:33:00;1.70;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:35:25;1.93;;;1.73;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:37:50;8.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:40:16;2.80;;;1.63;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:42:41;11.27;;;2.23;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:45:06;2.13;;;1.93;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:47:32;1.70;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:49:57;2.67;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:52:23;3.33;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:54:48;2.13;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:57:13;2.13;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T02:59:39;3.13;;;1.77;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:02:04;3.83;;;1.63;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:04:29;1.97;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:06:55;1.90;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:09:20;2.93;;;1.67;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:11:46;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:14:11;1.87;;;1.77;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:16:37;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:19:03;4.90;;;1.87;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:21:29;3.23;;;2.27;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:23:55;5.33;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:26:20;2.07;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:28:46;2.20;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:31:11;3.40;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:33:36;2.13;;;1.93;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:36:02;2.43;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:38:27;2.10;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:40:53;5.40;;;2.07;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:43:19;5.77;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:45:44;2.47;;;2.07;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:48:09;1.90;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:50:35;4.13;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:53:00;2.70;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:55:25;3.13;;;2.23;;
53931;SDS011;39844;52.496;13.482;2023-04-25T03:57:51;3.13;;;1.83;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:00:16;3.03;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:02:42;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:05:07;3.20;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:07:32;3.27;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:09:58;5.50;;;2.03;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:12:23;3.03;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:14:49;4.57;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:17:14;2.90;;;2.43;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:19:39;2.00;;;1.77;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:22:05;1.70;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:24:30;4.57;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:26:55;4.93;;;2.17;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:29:21;3.00;;;2.03;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:31:49;2.10;;;1.67;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:34:15;1.87;;;1.77;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:36:40;3.10;;;2.07;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:39:05;2.47;;;1.87;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:41:31;2.80;;;1.93;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:43:56;6.93;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:46:21;2.00;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:48:46;3.50;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:51:12;4.60;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:53:37;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:56:03;2.57;;;1.67;;
53931;SDS011;39844;52.496;13.482;2023-04-25T04:58:28;1.93;;;1.83;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:00:54;4.73;;;1.83;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:03:19;3.93;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:05:44;7.07;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:08:10;5.10;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:10:35;2.53;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:13:00;3.10;;;2.03;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:15:25;5.30;;;2.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:17:51;1.97;;;1.83;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:23:25;2.47;;;2.27;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:25:51;1.97;;;1.87;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:28:16;5.33;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:30:41;2.60;;;2.13;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:33:07;3.43;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:35:34;2.30;;;2.07;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:37:59;4.77;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:40:25;2.33;;;1.87;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:42:50;2.43;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:45:15;3.40;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:47:41;5.27;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:50:06;2.60;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:52:32;2.37;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:54:57;3.30;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:57:23;3.60;;;2.13;;
53931;SDS011;39844;52.496;13.482;2023-04-25T05:59:50;7.40;;;2.07;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:02:15;1.60;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:04:40;4.07;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:07:06;2.37;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:09:31;2.83;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:11:56;4.83;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:14:22;2.37;;;2.03;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:19:50;4.10;;;2.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:22:15;4.97;;;2.23;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:24:41;2.43;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:27:06;2.93;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:29:31;4.07;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:31:56;2.73;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:34:22;2.27;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:36:47;4.67;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:39:12;1.97;;;1.67;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:41:38;2.57;;;2.37;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:44:03;3.10;;;2.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:46:29;6.90;;;2.53;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:48:54;5.23;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:51:19;5.70;;;2.43;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:53:45;2.73;;;2.53;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:56:10;7.13;;;2.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T06:58:35;2.57;;;2.13;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:01:01;5.90;;;2.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:03:26;3.30;;;2.43;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:05:51;2.40;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:08:16;2.50;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:10:44;2.70;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:13:09;2.23;;;2.03;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:15:35;4.57;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:18:00;4.27;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:20:25;3.53;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:22:51;3.40;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:25:16;3.57;;;2.17;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:27:42;1.67;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:30:07;2.60;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:32:33;4.33;;;2.03;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:34:58;2.20;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:37:24;1.93;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:39:49;3.20;;;2.07;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:42:14;3.53;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:44:43;1.70;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:47:08;3.57;;;2.17;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:49:34;2.17;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:52:00;5.53;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:54:26;2.40;;;2.13;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:56:51;4.80;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T07:59:17;3.13;;;2.17;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:01:42;4.27;;;2.07;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:04:07;5.37;;;1.73;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:06:33;1.83;;;1.73;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:08:58;6.07;;;2.33;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:11:23;10.97;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:13:48;2.33;;;1.87;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:16:14;7.73;;;2.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:18:39;6.00;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:21:04;2.13;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:23:30;6.93;;;2.57;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:25:57;5.60;;;2.37;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:28:22;2.57;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:30:48;6.97;;;1.87;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:33:13;5.83;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:35:38;5.73;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:38:04;3.57;;;1.83;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:40:29;8.07;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:43:00;6.50;;;2.07;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:45:27;3.63;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:47:55;5.83;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:50:22;6.73;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:52:48;5.23;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:55:15;9.27;;;2.23;;
53931;SDS011;39844;52.496;13.482;2023-04-25T08:57:41;4.67;;;2.37;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:00:07;2.93;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:02:33;3.83;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:04:58;5.20;;;2.17;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:07:24;5.13;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:09:49;3.17;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:12:15;5.87;;;1.83;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:14:40;4.70;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:17:06;6.07;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:19:32;8.70;;;3.67;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:22:00;3.33;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:27:10;5.37;;;1.87;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:29:38;6.13;;;1.47;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:34:39;4.03;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:37:05;2.07;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:39:32;1.83;;;1.67;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:41:58;3.60;;;1.43;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:44:24;4.17;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:46:49;5.97;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:49:15;5.27;;;2.13;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:51:41;4.77;;;1.73;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:54:06;5.03;;;1.43;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:56:31;5.73;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T09:59:01;2.37;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:01:27;4.90;;;1.73;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:03:53;1.60;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:06:22;3.70;;;1.73;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:08:50;7.10;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:11:17;5.37;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:13:43;5.10;;;2.33;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:16:09;3.90;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:18:34;3.10;;;1.73;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:21:04;6.17;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:23:30;6.07;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:25:56;3.57;;;1.83;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:28:23;2.53;;;1.67;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:31:07;2.57;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:33:33;5.60;;;1.73;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:36:08;4.10;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:38:37;1.43;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:41:04;9.77;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:43:43;4.13;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:46:15;7.63;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:48:45;1.50;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:51:28;3.87;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:53:59;5.50;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T10:56:27;3.70;;;1.63;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:01:41;2.63;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:04:19;4.13;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:09:25;2.47;;;1.57;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:11:55;6.40;;;1.83;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:14:21;4.80;;;2.03;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:16:47;1.93;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:19:19;2.90;;;1.33;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:21:44;5.00;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:24:10;5.97;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:26:36;7.80;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:29:01;1.30;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:31:27;6.67;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:34:00;5.10;;;1.37;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:36:26;2.00;;;1.47;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:38:52;4.40;;;1.43;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:41:18;1.97;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:43:45;5.70;;;1.47;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:46:16;1.20;;;1.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:48:43;3.80;;;1.63;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:51:14;4.33;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:53:44;5.20;;;1.53;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:56:12;2.70;;;1.37;;
53931;SDS011;39844;52.496;13.482;2023-04-25T11:59:00;1.30;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:01:46;7.03;;;1.33;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:04:40;1.23;;;1.17;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:07:09;1.70;;;1.33;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:09:37;2.47;;;1.67;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:12:05;4.37;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:14:35;2.43;;;1.13;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:17:08;3.37;;;1.33;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:19:37;4.27;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:22:20;4.13;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:24:47;1.40;;;1.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:27:21;3.90;;;1.17;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:29:53;2.60;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:32:25;2.70;;;1.67;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:34:50;2.10;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:37:18;4.00;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:39:48;3.43;;;1.23;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:42:16;1.63;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:44:47;4.60;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:47:15;6.00;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:49:43;5.43;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:52:11;1.60;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:54:36;2.57;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:57:02;3.40;;;1.27;;
53931;SDS011;39844;52.496;13.482;2023-04-25T12:59:27;1.40;;;1.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:01:53;4.37;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:04:21;2.63;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:06:49;1.60;;;1.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:09:22;1.83;;;1.17;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:11:51;4.83;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:14:22;6.57;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:16:47;5.33;;;1.13;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:19:12;4.60;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:21:37;1.53;;;1.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:24:03;1.40;;;1.03;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:26:28;2.03;;;1.07;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:28:54;1.93;;;0.93;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:31:19;1.03;;;0.93;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:33:45;4.27;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:36:10;2.67;;;1.23;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:38:35;0.77;;;0.77;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:41:00;5.50;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:43:26;3.37;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:45:51;3.80;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:48:17;2.63;;;1.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:50:43;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:53:09;4.97;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:55:34;2.10;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-04-25T13:58:00;1.00;;;0.93;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:00:25;3.50;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:02:52;2.03;;;1.13;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:05:17;2.37;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:07:43;2.20;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:10:08;1.30;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:12:34;2.43;;;1.43;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:14:59;12.43;;;1.37;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:17:25;2.53;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:19:50;7.27;;;1.63;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:22:15;4.83;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:24:40;2.40;;;1.33;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:27:06;3.23;;;1.77;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:29:31;4.73;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:31:57;2.73;;;1.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:34:22;6.73;;;1.27;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:36:47;4.07;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:39:13;3.23;;;1.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:41:38;5.03;;;1.10;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:44:03;1.73;;;1.23;;
53931;SDS011;39844;52.496;13.482;2023-04-25T14:46:29;5.43;;;1.13;;