sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37203;SDS011;23098;48.054;10.636;2023-10-08T00:01:28;5.25;;;2.67;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:03:58;6.35;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:06:25;4.93;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:08:52;4.47;;;2.25;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:11:24;5.53;;;2.90;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:13:56;5.00;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:16:22;5.00;;;2.53;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:18:47;6.00;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:21:16;5.60;;;2.88;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:23:52;7.57;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:26:25;4.72;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:28:57;5.95;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:31:25;7.03;;;3.10;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:33:55;6.40;;;2.78;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:36:22;5.70;;;2.75;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:38:49;5.57;;;2.95;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:41:18;5.30;;;2.75;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:43:47;5.25;;;2.58;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:46:13;5.57;;;2.72;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:48:52;6.88;;;3.22;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:51:22;6.93;;;2.75;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:56:35;7.07;;;3.08;;
37203;SDS011;23098;48.054;10.636;2023-10-08T00:59:20;5.85;;;3.10;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:01:49;6.57;;;3.03;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:04:38;6.20;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:07:04;6.35;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:09:40;5.65;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:14:53;5.85;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:17:19;4.70;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:19:49;4.85;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:22:25;6.50;;;2.92;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:24:54;6.68;;;2.90;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:27:19;6.03;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:29:46;8.75;;;2.92;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:32:15;5.53;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:34:42;5.45;;;2.38;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:37:12;7.75;;;2.75;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:39:47;5.25;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:42:15;6.10;;;2.85;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:44:45;5.97;;;2.42;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:47:15;5.82;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:49:41;5.22;;;2.75;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:52:09;7.35;;;2.88;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:54:48;5.10;;;2.53;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:57:14;5.82;;;2.90;;
37203;SDS011;23098;48.054;10.636;2023-10-08T01:59:40;5.40;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:02:06;5.38;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:04:35;5.57;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:07:04;6.45;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:09:32;6.97;;;2.75;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:12:02;3.85;;;2.38;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:14:29;6.60;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:16:56;6.38;;;2.38;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:19:26;6.10;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:21:52;4.95;;;2.28;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:24:19;4.90;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:26:47;5.13;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:29:13;4.93;;;2.13;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:31:38;8.68;;;2.97;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:34:07;4.68;;;2.58;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:36:34;7.10;;;2.78;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:39:03;6.45;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:41:31;5.03;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:43:57;7.70;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:46:24;6.35;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:48:51;5.88;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:51:17;5.72;;;2.65;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:53:45;6.00;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:56:11;6.63;;;2.78;;
37203;SDS011;23098;48.054;10.636;2023-10-08T02:58:41;5.10;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:01:11;7.03;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:03:38;4.68;;;2.25;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:06:05;7.15;;;2.45;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:11:02;7.80;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:13:28;7.45;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:15:54;5.30;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:18:22;9.13;;;2.10;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:20:49;5.85;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:23:15;5.63;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:25:58;6.45;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:28:48;8.88;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:31:22;6.30;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:34:08;5.57;;;2.45;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:36:37;4.38;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:39:09;5.63;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:44:07;6.32;;;2.38;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:46:39;6.25;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:49:10;7.22;;;2.42;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:51:45;9.85;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:54:11;5.43;;;2.33;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:56:37;5.43;;;2.28;;
37203;SDS011;23098;48.054;10.636;2023-10-08T03:59:03;5.22;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:01:37;5.13;;;2.17;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:04:05;5.55;;;2.53;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:06:37;6.20;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:09:04;7.45;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:11:33;6.75;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:14:14;6.53;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:16:41;5.85;;;2.17;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:19:07;8.05;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:21:33;5.57;;;2.17;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:24:02;6.25;;;2.10;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:26:31;7.97;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:28:57;7.60;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:31:31;6.72;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:34:02;7.50;;;2.65;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:36:47;7.32;;;2.38;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:39:25;10.32;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:44:25;10.73;;;2.42;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:46:51;8.45;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:49:17;6.53;;;2.53;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:51:56;5.97;;;2.08;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:56:54;11.70;;;2.53;;
37203;SDS011;23098;48.054;10.636;2023-10-08T04:59:23;7.90;;;2.90;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:01:57;6.85;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:04:38;6.35;;;2.42;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:07:21;4.63;;;1.90;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:10:09;8.68;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:12:53;7.50;;;2.53;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:15:28;5.28;;;2.15;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:18:23;7.53;;;2.67;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:21:03;7.00;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:23:48;5.75;;;2.42;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:26:34;11.48;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:29:06;7.68;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:31:52;6.72;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:34:38;6.93;;;2.35;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:37:24;6.35;;;2.25;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:40:02;10.10;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:42:43;5.00;;;2.17;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:45:12;5.72;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:47:38;8.77;;;2.67;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:50:06;6.43;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:52:41;7.10;;;2.10;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:55:30;6.57;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T05:58:04;8.50;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:00:43;9.90;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:03:16;9.75;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:06:05;7.38;;;2.75;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:08:54;10.50;;;2.67;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:11:35;10.40;;;2.67;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:14:21;8.25;;;2.33;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:17:05;6.28;;;2.17;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:19:52;7.30;;;2.65;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:22:18;6.78;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:24:45;11.27;;;2.33;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:27:10;9.25;;;2.53;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:32:09;6.93;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:34:36;10.88;;;2.95;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:37:05;9.90;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:39:31;8.68;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:42:12;6.83;;;2.10;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:44:39;11.18;;;2.53;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:47:07;6.22;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:49:34;9.18;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:52:01;7.00;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:54:27;10.57;;;2.65;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:56:55;8.18;;;2.38;;
37203;SDS011;23098;48.054;10.636;2023-10-08T06:59:21;13.45;;;2.92;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:01:50;6.18;;;2.33;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:04:16;6.60;;;2.22;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:06:43;12.60;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:09:11;7.43;;;2.35;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:12:07;7.38;;;2.53;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:14:38;9.98;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:17:06;10.45;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:19:33;12.23;;;2.45;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:22:07;7.97;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:24:48;15.35;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:27:15;8.40;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:29:46;9.20;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:32:12;12.15;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:34:40;9.20;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:37:05;8.77;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:39:31;10.45;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:41:57;8.52;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:44:24;8.00;;;2.65;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:46:53;9.82;;;2.45;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:49:23;6.65;;;2.22;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:51:50;9.63;;;2.10;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:54:20;4.93;;;2.05;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:56:48;7.38;;;2.03;;
37203;SDS011;23098;48.054;10.636;2023-10-08T07:59:14;9.13;;;2.45;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:01:41;7.65;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:04:11;3.88;;;1.90;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:06:48;9.07;;;2.10;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:09:15;14.38;;;2.88;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:11:49;9.07;;;2.25;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:14:15;11.52;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:16:49;14.23;;;3.17;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:19:15;9.43;;;2.42;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:21:41;8.50;;;2.35;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:24:10;7.72;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:26:39;10.07;;;2.58;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:29:09;10.40;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:31:40;9.97;;;2.37;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:34:11;7.22;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:36:44;9.90;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:39:13;8.10;;;2.33;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:41:52;8.07;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:44:23;8.55;;;2.33;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:46:57;6.63;;;2.38;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:49:23;9.15;;;2.65;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:51:50;11.75;;;2.78;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:54:18;11.27;;;2.42;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:56:45;11.60;;;2.90;;
37203;SDS011;23098;48.054;10.636;2023-10-08T08:59:11;10.02;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:01:40;10.90;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:04:07;13.88;;;2.88;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:06:36;11.73;;;2.53;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:09:06;10.77;;;2.67;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:11:47;12.02;;;2.75;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:14:19;14.73;;;2.97;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:16:46;13.18;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:19:12;13.63;;;2.45;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:21:43;9.67;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:24:36;9.70;;;2.58;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:27:07;9.48;;;2.13;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:29:34;10.93;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:32:10;9.23;;;2.90;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:34:36;12.77;;;2.58;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:37:02;9.27;;;2.53;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:39:28;7.97;;;2.33;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:41:59;8.38;;;2.58;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:44:25;8.95;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:46:52;11.90;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:49:24;10.32;;;2.65;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:51:56;12.75;;;2.08;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:54:31;10.23;;;2.53;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:57:13;13.38;;;2.88;;
37203;SDS011;23098;48.054;10.636;2023-10-08T09:59:39;10.75;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:02:06;14.20;;;3.28;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:04:35;8.55;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:07:08;11.48;;;2.78;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:09:37;11.73;;;2.90;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:12:04;7.07;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:14:56;8.70;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:17:22;11.88;;;2.72;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:19:57;12.25;;;2.88;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:22:26;13.30;;;2.75;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:24:59;10.32;;;3.08;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:27:39;13.32;;;3.13;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:30:34;11.95;;;3.15;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:33:00;18.30;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:35:27;14.10;;;3.03;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:37:53;7.50;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:40:23;9.55;;;2.95;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:43:05;10.73;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:45:41;12.68;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:48:10;16.90;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:50:46;11.23;;;2.58;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:53:32;11.45;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:56:21;14.60;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-10-08T10:58:58;8.38;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:01:28;20.55;;;3.05;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:04:09;9.57;;;2.85;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:06:40;15.32;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:09:09;9.93;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:11:48;13.20;;;2.83;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:14:19;12.40;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:16:45;11.18;;;2.72;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:19:13;11.18;;;2.45;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:21:50;13.13;;;2.42;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:24:34;11.93;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:27:01;10.38;;;2.95;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:29:46;12.43;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:32:14;12.90;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:34:47;10.18;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:39:53;11.88;;;3.13;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:42:23;13.60;;;3.05;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:45:02;12.68;;;2.92;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:47:46;13.57;;;3.15;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:50:14;10.88;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:52:44;14.80;;;3.08;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:55:11;12.57;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T11:57:44;14.95;;;3.15;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:00:14;11.57;;;2.83;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:02:50;11.55;;;3.28;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:05:19;14.93;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:07:52;12.30;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:10:22;16.75;;;3.15;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:12:51;12.80;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:15:18;16.75;;;3.22;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:17:46;10.13;;;2.55;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:20:34;20.42;;;3.33;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:23:06;13.70;;;2.83;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:25:35;12.98;;;3.03;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:28:02;11.50;;;2.38;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:30:32;10.52;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:33:06;13.85;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:35:34;9.70;;;2.78;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:38:02;13.45;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:40:30;13.02;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:43:07;14.30;;;3.05;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:45:33;11.90;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:47:59;11.48;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:50:24;14.98;;;2.67;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:53:07;14.43;;;2.78;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:55:39;18.95;;;2.92;;
37203;SDS011;23098;48.054;10.636;2023-10-08T12:58:06;11.20;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:00:38;10.90;;;2.92;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:03:04;14.98;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:05:43;14.82;;;2.75;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:08:12;9.55;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:10:55;12.75;;;2.25;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:13:25;12.52;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:15:54;11.40;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:18:22;11.93;;;2.65;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:20:50;11.40;;;2.90;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:23:16;8.35;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:25:44;15.48;;;2.83;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:28:11;10.13;;;2.83;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:30:37;14.35;;;2.88;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:33:03;10.82;;;2.78;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:35:28;13.15;;;3.35;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:37:54;11.55;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:40:21;11.40;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:42:57;13.88;;;3.25;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:45:23;14.93;;;2.90;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:47:51;12.70;;;2.42;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:50:17;12.90;;;3.03;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:52:43;16.05;;;3.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:55:09;15.43;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-10-08T13:57:38;11.18;;;2.72;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:00:06;13.63;;;3.15;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:02:41;8.82;;;2.45;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:05:07;16.25;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:07:52;16.77;;;2.95;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:10:18;16.70;;;2.78;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:12:46;12.48;;;3.05;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:17:42;13.65;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:20:09;15.05;;;3.05;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:22:38;19.90;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:25:06;13.65;;;3.13;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:30:09;15.23;;;3.30;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:32:40;12.65;;;2.67;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:35:11;13.63;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:37:56;26.73;;;3.45;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:40:40;19.27;;;3.03;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:43:24;15.05;;;2.75;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:45:50;13.45;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:48:17;11.15;;;2.65;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:50:43;12.45;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:53:09;17.35;;;2.72;;
37203;SDS011;23098;48.054;10.636;2023-10-08T14:55:35;14.13;;;2.65;;
37203;SDS011;23098;48.054;10.636;2023-10-08T15:00:34;12.65;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-10-08T15:03:01;14.25;;;3.10;;
37203;SDS011;23098;48.054;10.636;2023-10-08T15:05:28;13.35;;;2.95;;
37203;SDS011;23098;48.054;10.636;2023-10-08T15:07:53;13.43;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-10-08T15:10:19;12.60;;;2.67;;
37203;SDS011;23098;48.054;10.636;2023-10-08T15:12:49;16.25;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-10-08T15:15:17;12.25;;;3.20;;
37203;SDS011;23098;48.054;10.636;2023-10-08T15:17:43;10.48;;;2.67;;
37203;SDS011;23098;48.054;10.636;2023-10-08T15:20:14;16.45;;;3.10;;