sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35188;SDS011;21762;54.480;18.556;2023-01-19T00:01:41;35.80;;;13.18;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:04:11;34.05;;;14.63;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:06:41;32.92;;;13.77;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:09:10;31.45;;;14.05;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:11:39;32.63;;;12.57;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:14:08;30.20;;;13.90;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:16:37;31.42;;;12.93;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:19:07;34.08;;;13.20;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:21:37;33.03;;;13.98;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:24:06;27.35;;;13.35;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:26:35;33.65;;;13.40;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:29:06;33.65;;;14.10;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:31:35;30.05;;;13.30;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:34:05;33.47;;;13.10;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:36:34;30.77;;;13.60;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:39:04;31.73;;;13.00;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:41:33;28.73;;;13.60;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:44:20;32.55;;;14.52;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:46:49;30.60;;;14.15;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:49:18;38.88;;;15.52;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:51:47;32.90;;;14.80;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:54:18;35.72;;;13.50;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:56:47;25.83;;;13.00;;
35188;SDS011;21762;54.480;18.556;2023-01-19T00:59:16;28.20;;;12.75;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:01:45;31.95;;;12.82;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:04:14;29.35;;;13.23;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:06:43;29.45;;;13.30;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:09:12;30.08;;;13.32;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:11:43;28.58;;;12.70;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:14:12;28.13;;;12.80;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:16:41;32.15;;;12.80;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:19:11;29.45;;;11.80;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:21:40;26.85;;;11.95;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:24:09;28.05;;;12.75;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:26:39;26.33;;;10.77;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:29:09;26.83;;;11.35;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:31:38;25.52;;;11.52;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:34:07;24.60;;;11.23;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:36:36;25.42;;;10.80;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:39:05;26.35;;;11.68;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:41:34;27.80;;;11.75;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:47:07;23.77;;;10.88;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:49:36;21.95;;;10.25;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:52:05;22.45;;;10.85;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:54:34;24.85;;;10.38;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:57:04;21.33;;;10.20;;
35188;SDS011;21762;54.480;18.556;2023-01-19T01:59:39;22.52;;;10.35;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:02:13;23.00;;;11.20;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:04:58;23.45;;;10.15;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:07:32;26.15;;;11.23;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:10:21;24.33;;;10.65;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:13:07;21.95;;;10.00;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:15:47;21.65;;;10.50;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:18:18;27.15;;;11.20;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:20:51;28.67;;;10.90;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:23:30;33.55;;;13.52;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:26:04;26.65;;;11.60;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:28:33;23.60;;;11.27;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:31:03;21.90;;;10.60;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:33:32;25.17;;;10.43;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:36:01;18.27;;;10.00;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:38:32;25.20;;;11.02;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:41:01;26.75;;;9.95;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:43:32;25.83;;;10.73;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:46:01;28.55;;;9.68;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:48:30;21.90;;;9.77;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:50:59;25.75;;;9.43;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:53:37;22.15;;;10.05;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:56:34;25.55;;;10.52;;
35188;SDS011;21762;54.480;18.556;2023-01-19T02:59:09;20.90;;;9.82;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:01:46;18.73;;;9.18;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:04:26;20.42;;;8.98;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:06:58;19.55;;;8.43;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:09:33;22.20;;;9.85;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:12:06;19.67;;;9.20;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:14:39;16.38;;;8.13;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:17:10;21.63;;;7.80;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:19:41;24.25;;;8.65;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:22:11;18.30;;;8.65;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:24:43;16.58;;;7.78;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:27:14;19.60;;;8.35;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:29:45;19.75;;;7.97;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:32:18;19.30;;;7.90;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:34:48;18.10;;;8.57;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:37:19;21.05;;;8.45;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:39:50;19.00;;;7.97;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:42:19;18.63;;;9.52;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:44:47;21.55;;;10.70;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:47:18;24.90;;;11.55;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:49:47;26.50;;;11.35;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:52:16;23.35;;;10.73;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:54:45;26.85;;;11.38;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:57:16;24.27;;;10.93;;
35188;SDS011;21762;54.480;18.556;2023-01-19T03:59:45;26.92;;;12.52;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:02:14;24.15;;;10.95;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:04:43;21.88;;;9.93;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:07:11;20.95;;;10.07;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:09:41;23.70;;;10.23;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:12:09;18.20;;;8.63;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:14:41;19.50;;;7.22;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:17:19;16.55;;;7.20;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:19:47;21.05;;;9.63;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:22:16;18.13;;;6.82;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:24:45;14.10;;;6.95;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:27:14;22.38;;;9.30;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:29:45;33.05;;;13.60;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:32:14;38.97;;;13.25;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:34:43;84.85;;;31.60;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:37:12;67.90;;;26.60;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:39:41;54.75;;;22.20;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:42:10;48.88;;;19.67;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:44:39;43.15;;;18.48;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:47:09;47.67;;;19.10;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:49:38;39.17;;;16.75;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:52:07;38.13;;;16.38;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:54:36;40.65;;;16.02;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:57:04;39.10;;;18.27;;
35188;SDS011;21762;54.480;18.556;2023-01-19T04:59:34;41.00;;;18.70;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:02:03;36.55;;;15.00;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:04:33;26.23;;;11.75;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:07:02;30.30;;;12.13;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:09:31;30.85;;;14.63;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:11:59;32.38;;;12.98;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:14:27;26.27;;;10.70;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:16:57;24.05;;;8.63;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:19:25;20.63;;;9.00;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:21:55;23.83;;;9.52;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:24:24;28.98;;;9.63;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:26:52;26.33;;;9.90;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:29:22;23.90;;;10.15;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:31:50;25.73;;;10.35;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:34:19;23.02;;;11.05;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:36:48;22.00;;;9.73;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:39:18;24.10;;;9.90;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:41:46;33.55;;;13.55;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:44:15;23.52;;;9.50;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:46:44;20.58;;;9.30;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:49:12;20.95;;;8.80;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:51:41;19.35;;;9.55;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:54:11;20.88;;;9.05;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:56:42;23.75;;;10.77;;
35188;SDS011;21762;54.480;18.556;2023-01-19T05:59:11;31.77;;;12.45;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:01:41;42.83;;;15.80;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:04:09;43.38;;;14.73;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:06:37;36.10;;;14.18;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:09:06;29.13;;;13.90;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:11:35;27.40;;;12.35;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:14:05;36.28;;;12.95;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:16:33;32.97;;;12.93;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:19:02;29.45;;;12.27;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:21:30;31.92;;;12.18;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:24:00;58.75;;;26.17;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:26:29;53.80;;;22.85;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:28:57;45.15;;;19.52;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:31:27;36.80;;;15.60;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:33:56;35.13;;;14.13;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:36:24;32.92;;;15.02;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:38:53;36.13;;;16.55;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:41:21;40.88;;;17.10;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:43:49;46.33;;;19.38;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:46:18;46.88;;;18.50;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:48:48;45.97;;;18.73;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:51:16;41.20;;;16.83;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:53:45;43.60;;;17.17;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:56:13;45.78;;;16.95;;
35188;SDS011;21762;54.480;18.556;2023-01-19T06:58:41;34.88;;;14.80;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:01:10;29.58;;;12.27;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:03:38;28.08;;;12.15;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:06:08;24.65;;;12.73;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:08:37;34.70;;;13.32;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:11:07;31.98;;;12.18;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:13:37;34.30;;;14.98;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:16:07;30.38;;;13.23;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:18:38;33.00;;;14.23;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:21:08;37.92;;;13.93;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:23:37;32.72;;;14.45;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:26:05;31.38;;;12.15;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:28:34;31.83;;;12.98;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:31:02;26.92;;;10.63;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:33:31;30.30;;;11.38;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:36:00;24.60;;;11.90;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:38:29;32.10;;;11.27;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:40:58;35.88;;;12.60;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:43:27;24.05;;;10.90;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:45:56;26.70;;;11.63;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:48:24;27.40;;;11.05;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:50:54;26.10;;;11.05;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:53:26;22.33;;;10.77;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:55:56;28.77;;;11.32;;
35188;SDS011;21762;54.480;18.556;2023-01-19T07:58:25;29.73;;;12.20;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:00:53;30.45;;;11.70;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:03:22;27.45;;;12.10;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:05:50;33.10;;;10.57;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:08:19;25.85;;;11.32;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:10:48;24.65;;;10.52;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:13:19;25.95;;;10.95;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:15:48;23.35;;;10.80;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:18:17;26.92;;;10.45;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:20:46;23.42;;;9.80;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:23:14;20.50;;;10.30;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:25:44;27.45;;;10.35;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:28:13;30.35;;;11.77;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:30:43;22.85;;;10.60;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:33:19;25.50;;;10.20;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:35:49;26.00;;;10.40;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:38:18;31.45;;;11.32;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:40:47;26.70;;;10.77;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:43:16;23.15;;;10.60;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:45:50;27.10;;;10.40;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:48:19;27.15;;;11.10;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:50:49;31.05;;;11.20;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:53:19;25.20;;;11.40;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:55:53;21.23;;;10.30;;
35188;SDS011;21762;54.480;18.556;2023-01-19T08:58:23;23.45;;;10.30;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:00:53;27.05;;;11.75;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:03:21;24.92;;;10.43;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:05:50;34.03;;;11.93;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:08:18;27.83;;;11.90;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:10:47;23.00;;;11.43;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:13:17;24.10;;;10.85;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:15:51;28.20;;;11.43;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:18:34;29.75;;;11.48;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:21:04;28.92;;;12.38;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:23:34;28.35;;;11.40;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:26:03;27.27;;;12.52;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:28:32;30.45;;;12.52;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:31:04;27.95;;;12.48;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:33:34;28.48;;;11.98;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:36:03;28.90;;;11.93;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:38:32;36.30;;;13.85;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:41:01;34.47;;;13.27;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:43:32;27.55;;;11.45;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:46:09;27.15;;;12.10;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:48:45;33.17;;;13.13;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:51:15;31.67;;;11.55;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:53:50;26.17;;;11.23;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:56:22;30.02;;;11.82;;
35188;SDS011;21762;54.480;18.556;2023-01-19T09:58:51;48.78;;;20.85;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:01:31;32.70;;;14.10;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:06:45;22.25;;;10.55;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:09:16;25.25;;;10.32;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:11:50;26.70;;;9.35;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:14:24;21.30;;;9.55;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:16:58;23.88;;;9.25;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:19:32;20.20;;;8.40;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:22:06;18.80;;;8.27;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:24:42;20.92;;;9.20;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:27:12;21.23;;;9.05;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:29:43;19.85;;;9.15;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:32:14;30.08;;;10.63;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:34:45;22.67;;;10.00;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:37:17;23.73;;;9.70;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:39:53;18.55;;;8.73;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:42:24;23.50;;;9.02;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:44:55;16.88;;;8.88;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:47:30;18.80;;;7.93;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:50:05;15.43;;;7.78;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:52:49;18.10;;;7.57;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:55:22;14.98;;;6.32;;
35188;SDS011;21762;54.480;18.556;2023-01-19T10:57:52;19.02;;;6.95;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:00:28;15.10;;;6.57;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:03:04;17.23;;;7.03;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:05:33;19.13;;;7.20;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:08:03;17.08;;;8.82;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:10:51;21.42;;;9.60;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:13:19;21.08;;;9.02;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:15:49;22.98;;;7.75;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:18:24;16.20;;;6.85;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:20:55;13.88;;;6.00;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:23:26;9.75;;;4.40;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:25:56;7.63;;;3.95;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:28:28;9.98;;;2.85;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:30:59;8.57;;;2.45;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:33:33;8.27;;;3.47;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:36:04;8.68;;;3.47;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:38:39;8.20;;;2.90;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:41:14;7.15;;;3.65;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:43:46;5.95;;;3.00;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:48:48;7.47;;;2.63;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:51:23;13.63;;;2.80;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:53:52;4.88;;;2.35;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:56:22;8.00;;;3.17;;
35188;SDS011;21762;54.480;18.556;2023-01-19T11:58:52;6.70;;;2.30;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:01:21;4.72;;;2.05;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:03:57;5.95;;;2.58;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:06:29;8.30;;;2.00;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:08:59;6.25;;;2.58;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:11:31;10.65;;;3.25;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:14:02;9.00;;;3.03;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:16:31;5.38;;;3.03;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:19:04;7.75;;;2.78;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:21:37;7.70;;;2.88;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:24:08;8.07;;;3.22;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:26:43;8.35;;;2.88;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:29:17;6.22;;;3.30;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:34:51;6.47;;;2.50;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:37:42;5.95;;;2.45;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:40:33;4.72;;;2.90;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:43:12;7.95;;;2.78;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:46:28;6.70;;;2.95;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:49:38;8.80;;;3.13;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:52:33;9.25;;;3.05;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:55:14;8.77;;;3.75;;
35188;SDS011;21762;54.480;18.556;2023-01-19T12:57:49;9.13;;;3.53;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:00:28;10.90;;;4.32;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:02:59;8.43;;;3.67;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:08:24;6.95;;;3.42;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:17:03;8.20;;;3.10;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:20:00;11.68;;;3.85;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:25:50;10.20;;;4.35;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:28:27;9.00;;;4.10;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:30:59;11.25;;;4.63;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:33:32;9.13;;;5.05;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:36:12;14.68;;;5.53;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:38:46;14.43;;;6.20;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:41:17;15.60;;;4.97;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:43:48;13.68;;;6.30;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:46:22;13.45;;;5.93;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:48:53;13.55;;;4.90;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:51:22;13.13;;;6.30;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:53:54;12.63;;;5.80;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:56:26;14.13;;;6.25;;
35188;SDS011;21762;54.480;18.556;2023-01-19T13:59:02;14.13;;;7.05;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:01:36;15.38;;;6.82;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:06:56;9.70;;;5.07;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:09:27;12.57;;;5.05;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:14:46;44.30;;;22.95;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:17:18;20.98;;;9.27;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:19:48;12.75;;;5.65;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:22:18;10.82;;;4.72;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:24:46;8.80;;;4.35;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:27:16;9.30;;;4.95;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:29:48;11.23;;;4.57;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:32:20;7.18;;;4.18;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:34:49;12.43;;;4.65;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:37:22;10.05;;;5.03;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:40:14;13.77;;;5.30;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:42:46;10.07;;;5.35;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:45:18;10.10;;;4.78;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:47:53;11.60;;;4.72;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:50:23;11.10;;;5.30;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:52:53;13.70;;;5.70;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:55:26;10.25;;;5.70;;
35188;SDS011;21762;54.480;18.556;2023-01-19T14:57:58;12.13;;;5.88;;
35188;SDS011;21762;54.480;18.556;2023-01-19T15:00:27;16.08;;;5.55;;
35188;SDS011;21762;54.480;18.556;2023-01-19T15:02:56;9.50;;;5.40;;
35188;SDS011;21762;54.480;18.556;2023-01-19T15:05:24;17.10;;;5.95;;
35188;SDS011;21762;54.480;18.556;2023-01-19T15:07:53;10.68;;;5.68;;
35188;SDS011;21762;54.480;18.556;2023-01-19T15:10:22;17.25;;;5.93;;