sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41684;BME280;27369;52.030;4.586;2023-09-08T00:00:30;103508.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:02:55;103508.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:05:21;102995.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:07:46;102482.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:10:12;102482.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:12:38;102482.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:15:04;102482.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:17:29;102225.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:19:56;101969.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:22:21;101969.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:24:47;101969.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:27:13;101712.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:29:39;101199.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:32:04;101199.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:34:30;100942.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:36:56;100942.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:39:21;100942.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:41:47;100942.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:44:12;100942.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:46:38;100942.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:49:04;100686.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:51:30;100686.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:53:56;100686.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:56:22;100429.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T00:58:49;100429.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:01:14;100429.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:03:42;100429.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:06:08;100686.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:08:34;100942.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:11:00;100942.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:13:26;100686.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:15:52;100686.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:18:17;100942.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:23:53;99404.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:26:27;99917.03;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:28:55;100686.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:31:22;100942.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:33:48;101456.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:36:14;102225.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:38:39;101969.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:41:05;101712.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:43:30;101199.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:45:56;100942.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:48:21;100686.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:50:47;100173.50;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:53:13;99660.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:55:38;98891.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T01:58:03;96328.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:00:29;95816.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:02:54;95303.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:05:20;94023.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:07:45;92231.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:10:11;90183.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:12:36;87882.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:15:02;86859.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:17:29;84815.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:19:54;83537.81;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:22:20;82516.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:24:45;82005.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:27:11;82261.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:29:36;80984.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:32:02;78688.03;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:34:27;77157.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:36:53;79198.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:39:18;77922.81;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:41:43;76902.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:44:09;79453.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:46:34;77412.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:49:00;75373.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:51:26;73334.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:53:52;71042.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:56:17;67988.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T02:58:42;66207.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:01:10;63665.50;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:03:37;61378.91;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:06:02;59855.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:08:28;58332.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:11:00;56302.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:13:26;55034.09;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:15:52;62140.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:18:17;61632.91;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:20:43;60363.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:23:08;58839.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:25:34;57824.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:27:59;56302.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:30:25;55794.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:32:50;54780.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:35:16;53766.38;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:37:41;53512.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:40:07;52752.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:42:33;51738.81;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:45:00;48446.28;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:47:25;47433.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:49:50;46421.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:52:16;45156.50;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:54:41;44144.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:57:07;43386.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T03:59:32;42627.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:01:58;41616.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:04:23;40100.63;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:06:48;38585.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:09:14;39848.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:11:39;37827.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:14:05;44144.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:16:30;43133.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:18:56;42122.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:21:21;41111.28;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:23:47;40605.91;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:26:12;40353.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:28:38;39848.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:31:04;39342.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:33:30;38837.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:35:55;37827.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:38:21;38080.09;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:40:46;37070.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:43:12;36312.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:45:37;36060.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:48:04;34798.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:50:30;34798.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:52:55;35051.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:55:21;35051.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T04:57:46;34798.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:00:12;35051.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:02:37;34546.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:05:03;34798.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:07:29;35051.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:09:54;34798.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:12:20;34546.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:14:45;34042.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:17:11;34294.38;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:19:36;34042.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:22:02;33285.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:24:27;33789.91;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:26:53;33537.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:29:18;33537.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:31:44;33537.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:34:10;33789.91;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:36:35;33789.91;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:39:03;34294.38;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:41:30;35555.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:43:57;36312.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:46:22;35303.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:48:48;31134.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:51:14;26269.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:53:40;21847.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:56:06;15024.50;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T05:58:32;30797.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:00:57;14418.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:03:22;-933.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:05:48;-11168.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:08:13;-19896.50;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:10:39;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:13:04;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:15:30;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:17:55;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:20:20;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:22:46;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:25:12;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:27:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:30:03;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:32:28;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:34:53;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:37:19;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:39:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:42:09;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:44:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:47:00;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:49:25;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:51:50;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:54:16;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:56:41;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T06:59:06;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:01:32;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:03:57;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:06:22;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:08:48;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:11:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:13:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:16:05;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:18:31;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:21:00;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:23:26;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:25:51;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:28:16;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:30:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:33:07;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:35:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:38:01;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:40:26;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:42:51;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:45:17;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:47:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:50:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:53:00;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:55:26;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T07:57:55;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:00:20;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:02:46;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:05:12;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:07:38;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:10:03;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:12:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:14:54;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:17:19;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:19:45;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:22:10;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:24:36;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:27:01;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:29:28;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:31:53;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:34:18;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:36:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:39:09;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:41:34;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:44:03;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:46:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:48:54;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:51:20;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:53:47;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:56:13;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T08:58:39;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:01:04;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:03:31;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:05:56;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:08:22;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:10:50;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:13:16;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:15:41;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:18:07;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:20:33;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:22:58;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:25:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:27:53;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:30:19;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:32:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:35:10;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:37:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:40:01;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:42:27;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:44:53;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:47:18;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:49:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:52:13;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:54:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:57:08;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T09:59:34;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:01:59;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:04:25;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:06:51;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:09:17;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:11:47;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:14:16;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:16:43;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:19:09;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:21:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:24:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:26:43;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:29:09;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:31:34;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:34:00;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:36:27;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:38:52;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:43:54;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:46:23;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:48:50;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:51:17;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:53:46;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:56:11;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T10:58:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:01:04;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:06:02;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:08:27;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:10:53;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:13:19;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:15:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:18:10;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:20:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:23:00;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:25:26;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:27:51;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:30:17;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:32:42;-20805.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:35:08;-20557.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:37:39;-20805.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:40:05;-20805.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:42:41;-20557.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:45:14;-20805.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:47:40;-20059.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:50:06;-19064.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:52:32;-19064.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:54:57;-18815.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:57:23;-18815.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T11:59:49;-18318.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T12:02:15;-17820.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T12:04:40;-17820.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T12:07:07;-18069.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T12:09:38;-17073.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T12:12:03;-17073.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T12:14:29;-17073.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T12:17:04;-16824.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T12:19:30;-17073.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T12:21:56;-16077.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-08T12:27:06;-15828.84;;;-144.41;100.00