sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37781;SDS011;23621;50.878;4.584;2022-07-21T00:01:13;11.23;;;9.93;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:03:39;10.70;;;9.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:06:05;12.55;;;10.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:08:31;12.02;;;10.85;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:10:57;11.48;;;10.35;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:13:23;12.07;;;10.23;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:15:49;11.50;;;10.40;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:18:15;11.85;;;10.50;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:20:41;12.55;;;11.35;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:23:08;12.75;;;11.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:25:33;13.07;;;11.60;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:27:59;12.00;;;10.80;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:30:25;11.93;;;10.73;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:32:51;11.93;;;10.82;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:35:17;11.63;;;10.52;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:37:43;10.80;;;9.70;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:40:09;11.45;;;10.25;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:42:38;11.90;;;10.23;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:45:06;12.18;;;10.18;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:47:34;12.25;;;10.45;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:50:02;11.25;;;9.98;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:52:31;11.05;;;9.95;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:54:56;11.02;;;9.93;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:57:22;11.77;;;10.68;;
37781;SDS011;23621;50.878;4.584;2022-07-21T00:59:48;12.30;;;11.00;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:02:14;12.63;;;11.07;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:04:41;12.20;;;10.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:07:06;11.75;;;10.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:09:33;11.88;;;10.68;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:11:59;12.05;;;10.93;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:14:26;13.82;;;10.60;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:16:52;11.32;;;10.18;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:19:18;12.30;;;10.98;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:21:45;10.70;;;9.77;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:24:12;11.90;;;10.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:26:42;11.10;;;9.93;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:29:10;12.13;;;10.70;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:31:37;12.55;;;10.30;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:34:04;11.48;;;9.13;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:36:30;11.52;;;10.13;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:38:56;11.18;;;10.00;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:41:40;12.25;;;9.32;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:44:07;10.88;;;9.77;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:46:39;10.10;;;9.10;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:49:06;12.00;;;9.82;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:51:32;11.23;;;9.80;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:53:58;10.18;;;9.15;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:56:25;12.70;;;10.10;;
37781;SDS011;23621;50.878;4.584;2022-07-21T01:58:52;11.30;;;9.68;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:01:20;10.35;;;9.02;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:03:48;9.98;;;8.98;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:06:14;11.10;;;8.90;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:08:40;10.23;;;9.00;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:11:09;9.63;;;8.73;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:13:36;10.85;;;8.98;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:16:02;11.00;;;9.27;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:18:29;11.52;;;8.70;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:20:55;9.75;;;8.73;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:23:21;9.02;;;8.13;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:25:48;9.93;;;7.93;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:28:15;9.38;;;7.60;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:30:41;8.43;;;7.63;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:33:06;11.18;;;7.63;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:35:32;10.15;;;8.07;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:37:58;10.38;;;8.40;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:40:24;7.78;;;7.00;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:42:50;11.82;;;7.00;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:45:16;9.05;;;7.47;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:47:52;8.30;;;7.45;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:50:20;8.35;;;6.80;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:52:47;9.10;;;7.32;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:55:13;8.95;;;7.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T02:57:40;11.77;;;7.75;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:00:06;11.05;;;7.70;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:02:33;8.35;;;6.72;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:04:59;10.27;;;7.63;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:07:25;10.40;;;7.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:09:51;8.57;;;7.72;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:12:16;9.85;;;7.53;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:14:42;8.95;;;7.25;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:17:08;9.35;;;7.22;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:19:33;7.78;;;7.03;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:21:59;10.80;;;7.03;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:24:25;8.45;;;7.18;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:26:51;11.50;;;7.80;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:29:17;9.00;;;7.68;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:31:42;9.35;;;7.28;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:34:08;10.25;;;6.85;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:36:34;7.82;;;6.80;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:39:00;8.57;;;6.78;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:41:25;10.90;;;6.72;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:43:51;8.13;;;6.50;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:46:17;9.18;;;6.72;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:48:42;11.52;;;6.97;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:51:08;8.25;;;7.30;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:53:34;8.63;;;7.13;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:56:00;8.77;;;6.63;;
37781;SDS011;23621;50.878;4.584;2022-07-21T03:58:26;9.25;;;6.78;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:00:52;8.63;;;7.03;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:03:18;10.07;;;6.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:05:44;13.05;;;7.47;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:08:10;11.27;;;7.45;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:10:39;14.32;;;8.45;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:13:06;12.90;;;7.38;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:15:35;8.20;;;7.28;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:18:01;10.45;;;8.40;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:20:28;9.55;;;8.18;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:22:54;8.38;;;7.47;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:25:20;11.52;;;7.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:27:48;10.73;;;8.40;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:30:15;9.43;;;8.02;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:32:46;10.45;;;8.07;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:35:12;10.48;;;8.23;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:37:38;10.77;;;8.55;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:40:05;10.02;;;8.85;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:42:33;10.20;;;8.05;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:44:59;12.07;;;8.90;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:47:25;13.82;;;9.35;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:49:51;11.00;;;8.95;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:52:16;11.68;;;9.57;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:54:42;12.48;;;9.50;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:57:08;13.15;;;10.40;;
37781;SDS011;23621;50.878;4.584;2022-07-21T04:59:34;14.52;;;10.00;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:02:01;15.02;;;10.80;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:04:27;13.75;;;10.68;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:06:53;15.18;;;11.27;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:09:19;14.63;;;10.88;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:11:45;14.30;;;11.75;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:14:11;15.13;;;11.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:16:36;16.27;;;11.82;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:19:02;14.93;;;12.02;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:21:28;20.15;;;12.13;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:23:54;16.30;;;11.18;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:26:20;16.25;;;12.10;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:28:46;14.80;;;11.40;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:31:12;14.45;;;11.73;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:33:38;15.10;;;12.05;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:36:04;16.27;;;11.77;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:38:30;15.85;;;11.70;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:40:56;15.82;;;11.75;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:43:25;14.57;;;11.07;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:45:51;13.95;;;11.05;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:48:17;11.73;;;10.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:50:43;12.15;;;10.10;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:53:08;13.65;;;10.90;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:55:34;13.23;;;10.55;;
37781;SDS011;23621;50.878;4.584;2022-07-21T05:58:00;13.52;;;10.52;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:00:26;16.67;;;11.52;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:02:51;15.82;;;12.50;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:05:17;12.93;;;11.57;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:07:43;13.80;;;12.35;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:10:09;15.45;;;12.32;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:12:35;14.77;;;11.52;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:15:00;14.98;;;12.55;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:17:26;15.27;;;11.85;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:19:58;14.82;;;11.68;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:22:24;14.23;;;11.20;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:24:49;15.95;;;12.20;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:27:15;15.05;;;12.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:29:41;14.90;;;12.23;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:32:07;15.93;;;12.80;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:34:32;14.90;;;13.10;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:36:58;16.48;;;13.45;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:39:24;20.77;;;14.25;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:41:50;17.58;;;14.23;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:44:15;19.15;;;14.20;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:46:41;15.40;;;13.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:49:07;19.85;;;14.07;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:51:32;14.95;;;12.60;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:53:58;14.35;;;12.30;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:56:24;17.67;;;12.77;;
37781;SDS011;23621;50.878;4.584;2022-07-21T06:58:50;16.92;;;13.07;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:01:15;16.77;;;13.45;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:03:43;16.65;;;13.30;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:06:09;15.48;;;12.25;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:08:35;14.50;;;12.57;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:11:02;13.57;;;12.05;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:13:28;17.95;;;13.05;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:15:54;18.27;;;13.63;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:18:19;15.32;;;13.15;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:20:47;16.02;;;13.13;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:23:13;16.88;;;13.10;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:25:38;17.92;;;12.50;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:28:04;15.45;;;13.68;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:30:30;15.35;;;13.27;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:32:56;18.25;;;14.68;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:35:21;18.60;;;14.18;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:37:47;21.83;;;16.63;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:40:15;25.45;;;17.38;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:42:43;27.27;;;18.55;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:45:09;28.50;;;19.95;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:47:36;30.02;;;20.67;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:50:03;31.98;;;22.52;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:52:30;30.50;;;21.02;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:54:55;28.63;;;20.83;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:57:21;34.75;;;22.55;;
37781;SDS011;23621;50.878;4.584;2022-07-21T07:59:47;28.73;;;21.88;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:02:13;30.73;;;22.40;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:04:38;28.90;;;21.38;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:07:06;29.65;;;21.13;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:09:32;27.50;;;20.95;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:11:57;25.85;;;20.50;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:14:23;26.27;;;20.90;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:16:49;32.05;;;21.10;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:19:15;29.98;;;20.90;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:21:40;26.67;;;19.55;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:24:06;26.17;;;20.38;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:26:33;25.38;;;19.83;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:28:59;25.48;;;19.73;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:31:25;22.63;;;19.25;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:33:51;23.63;;;17.98;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:36:17;24.58;;;19.08;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:38:43;27.35;;;19.63;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:41:09;21.98;;;17.63;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:43:35;21.33;;;17.83;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:46:02;20.13;;;16.90;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:48:28;21.05;;;17.13;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:50:55;22.95;;;16.58;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:53:21;19.38;;;16.90;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:55:47;24.10;;;16.40;;
37781;SDS011;23621;50.878;4.584;2022-07-21T08:58:13;20.20;;;16.20;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:00:41;19.08;;;15.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:05:39;14.25;;;11.77;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:08:06;15.18;;;11.77;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:10:32;15.23;;;12.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:13:00;14.10;;;12.02;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:15:29;13.35;;;12.00;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:18:29;12.55;;;10.68;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:20:49;11.10;;;9.90;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:23:17;12.25;;;10.63;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:25:45;11.65;;;10.48;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:33:24;12.38;;;11.05;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:36:05;11.50;;;10.20;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:38:43;11.00;;;9.90;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:41:15;9.35;;;8.27;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:43:44;9.43;;;8.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:46:12;8.43;;;7.63;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:48:46;8.90;;;7.82;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:51:28;8.48;;;7.68;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:54:00;7.53;;;6.38;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:56:37;7.30;;;6.60;;
37781;SDS011;23621;50.878;4.584;2022-07-21T09:59:05;7.35;;;6.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:01:32;7.93;;;6.03;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:04:00;7.05;;;6.20;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:06:31;6.75;;;5.95;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:08:59;6.47;;;5.63;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:11:26;6.57;;;5.50;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:13:52;5.65;;;5.18;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:16:19;6.22;;;5.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:19:02;6.00;;;5.40;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:24:16;6.20;;;5.57;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:26:59;6.90;;;5.45;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:32:13;7.35;;;6.60;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:34:43;9.55;;;6.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:37:09;8.52;;;7.10;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:39:37;8.63;;;6.90;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:42:14;12.27;;;8.00;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:44:42;10.35;;;8.30;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:49:46;10.48;;;8.52;;
37781;SDS011;23621;50.878;4.584;2022-07-21T10:57:51;9.65;;;7.57;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:00:33;10.07;;;7.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:03:12;9.35;;;7.78;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:06:11;9.48;;;7.82;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:08:31;11.60;;;7.80;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:11:08;12.57;;;9.00;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:16:22;8.52;;;6.97;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:21:59;12.70;;;7.70;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:24:28;8.63;;;7.35;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:26:55;10.25;;;6.88;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:29:29;8.68;;;7.05;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:31:55;9.18;;;7.07;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:34:22;8.40;;;6.70;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:36:57;8.10;;;6.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:39:26;10.00;;;6.55;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:41:52;10.18;;;6.40;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:44:23;10.73;;;7.22;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:46:52;10.93;;;7.03;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:49:20;10.75;;;6.75;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:51:56;10.57;;;6.53;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:54:29;6.50;;;5.50;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:57:12;9.02;;;6.35;;
37781;SDS011;23621;50.878;4.584;2022-07-21T11:59:39;7.10;;;5.90;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:07:10;8.10;;;5.88;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:09:53;7.68;;;5.63;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:12:28;7.63;;;5.07;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:15:11;9.20;;;5.90;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:17:42;7.95;;;5.45;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:20:30;6.70;;;5.53;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:23:03;6.38;;;5.45;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:26:02;7.00;;;5.30;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:28:44;8.88;;;5.82;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:31:12;6.93;;;5.15;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:33:41;7.57;;;5.03;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:36:08;6.07;;;5.05;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:38:36;6.90;;;4.80;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:41:03;7.10;;;4.45;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:43:29;6.20;;;4.47;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:46:11;6.55;;;4.38;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:48:39;6.38;;;4.38;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:53:41;6.68;;;4.30;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:56:09;4.97;;;4.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T12:58:36;6.65;;;4.13;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:01:04;6.13;;;4.40;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:03:30;8.35;;;4.78;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:05:58;5.40;;;4.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:08:25;6.25;;;4.82;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:10:51;8.90;;;5.60;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:13:17;8.70;;;5.05;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:15:42;7.97;;;5.38;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:18:08;9.70;;;4.80;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:20:34;6.78;;;4.85;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:23:00;9.07;;;6.03;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:25:25;10.82;;;5.93;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:27:51;9.07;;;5.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:30:17;7.82;;;5.68;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:32:44;10.85;;;5.70;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:35:09;8.90;;;5.70;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:37:35;8.70;;;4.75;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:40:01;8.80;;;5.43;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:42:28;6.90;;;5.03;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:44:54;9.68;;;5.75;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:47:20;7.72;;;5.45;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:49:46;11.20;;;5.80;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:52:11;8.93;;;6.00;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:54:37;9.20;;;6.15;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:57:03;9.82;;;6.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T13:59:29;9.77;;;7.47;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:01:55;12.80;;;7.85;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:04:21;12.50;;;7.35;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:06:47;9.48;;;6.60;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:09:14;11.07;;;7.70;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:11:41;10.45;;;7.88;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:14:08;14.05;;;7.75;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:16:36;10.90;;;7.20;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:19:01;10.38;;;7.03;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:21:27;13.75;;;7.68;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:23:53;12.25;;;7.03;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:26:37;12.25;;;6.72;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:29:04;11.35;;;6.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:31:32;13.52;;;6.65;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:33:59;10.70;;;6.10;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:36:25;8.30;;;6.28;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:38:51;11.52;;;6.72;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:41:16;13.82;;;5.90;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:43:42;9.23;;;6.10;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:46:08;10.43;;;6.68;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:48:33;9.85;;;6.13;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:50:59;12.55;;;7.30;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:53:25;7.80;;;6.47;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:55:51;11.25;;;6.97;;
37781;SDS011;23621;50.878;4.584;2022-07-21T14:58:17;10.02;;;6.53;;
37781;SDS011;23621;50.878;4.584;2022-07-21T15:00:42;13.20;;;6.18;;
37781;SDS011;23621;50.878;4.584;2022-07-21T15:03:08;10.55;;;6.22;;
37781;SDS011;23621;50.878;4.584;2022-07-21T15:05:34;11.35;;;8.20;;
37781;SDS011;23621;50.878;4.584;2022-07-21T15:08:00;16.38;;;11.20;;
37781;SDS011;23621;50.878;4.584;2022-07-21T15:10:25;15.48;;;11.60;;