sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60087;BME280;45960;53.630;55.972;2023-07-24T03:29:40;99621.75;;;22.17;51.41
60087;BME280;45960;53.630;55.972;2023-07-24T03:30:42;99617.34;;;22.01;51.66
60087;BME280;45960;53.630;55.972;2023-07-24T03:31:43;99630.78;;;22.02;51.60
60087;BME280;45960;53.630;55.972;2023-07-24T03:32:44;99626.94;;;21.97;51.58
60087;BME280;45960;53.630;55.972;2023-07-24T03:33:45;99628.53;;;21.91;51.71
60087;BME280;45960;53.630;55.972;2023-07-24T03:34:46;99633.03;;;21.84;51.89
60087;BME280;45960;53.630;55.972;2023-07-24T03:35:47;99630.97;;;21.86;51.87
60087;BME280;45960;53.630;55.972;2023-07-24T03:36:49;99628.75;;;21.75;52.19
60087;BME280;45960;53.630;55.972;2023-07-24T03:37:49;99629.88;;;21.65;52.54
60087;BME280;45960;53.630;55.972;2023-07-24T03:38:50;99627.44;;;21.71;52.17
60087;BME280;45960;53.630;55.972;2023-07-24T03:39:52;99629.69;;;21.82;51.84
60087;BME280;45960;53.630;55.972;2023-07-24T03:40:54;99628.09;;;21.87;51.59
60087;BME280;45960;53.630;55.972;2023-07-24T03:41:55;99626.84;;;21.90;51.65
60087;BME280;45960;53.630;55.972;2023-07-24T03:42:56;99621.41;;;21.90;51.57
60087;BME280;45960;53.630;55.972;2023-07-24T03:43:57;99626.84;;;21.90;51.60
60087;BME280;45960;53.630;55.972;2023-07-24T03:44:58;99628.53;;;21.91;51.70
60087;BME280;45960;53.630;55.972;2023-07-24T03:45:59;99624.78;;;21.92;51.53
60087;BME280;45960;53.630;55.972;2023-07-24T03:47:00;99622.06;;;21.92;51.34
60087;BME280;45960;53.630;55.972;2023-07-24T03:48:01;99628.94;;;21.88;51.49
60087;BME280;45960;53.630;55.972;2023-07-24T03:49:02;99624.59;;;21.79;51.80
60087;BME280;45960;53.630;55.972;2023-07-24T03:50:03;99622.34;;;21.67;51.95
60087;BME280;45960;53.630;55.972;2023-07-24T03:51:04;99622.53;;;21.81;51.81
60087;BME280;45960;53.630;55.972;2023-07-24T03:52:05;99625.16;;;21.89;51.46
60087;BME280;45960;53.630;55.972;2023-07-24T03:53:06;99622.06;;;21.92;51.35
60087;BME280;45960;53.630;55.972;2023-07-24T03:54:07;99626.66;;;21.92;51.27
60087;BME280;45960;53.630;55.972;2023-07-24T03:55:08;99613.13;;;21.98;51.31
60087;BME280;45960;53.630;55.972;2023-07-24T03:56:09;99619.97;;;22.09;51.03
60087;BME280;45960;53.630;55.972;2023-07-24T03:57:10;99624.19;;;22.11;50.92
60087;BME280;45960;53.630;55.972;2023-07-24T03:58:11;99626.72;;;22.13;51.05
60087;BME280;45960;53.630;55.972;2023-07-24T03:59:12;99632.34;;;22.26;50.86
60087;BME280;45960;53.630;55.972;2023-07-24T04:00:13;99631.66;;;22.39;50.85
60087;BME280;45960;53.630;55.972;2023-07-24T04:01:14;99623.75;;;22.44;50.43
60087;BME280;45960;53.630;55.972;2023-07-24T04:02:15;99637.66;;;22.49;50.31
60087;BME280;45960;53.630;55.972;2023-07-24T04:03:16;99627.59;;;22.50;49.99
60087;BME280;45960;53.630;55.972;2023-07-24T04:04:18;99633.88;;;22.50;50.26
60087;BME280;45960;53.630;55.972;2023-07-24T04:05:18;99633.03;;;22.50;50.19
60087;BME280;45960;53.630;55.972;2023-07-24T04:06:19;99630.50;;;22.48;50.19
60087;BME280;45960;53.630;55.972;2023-07-24T04:07:21;99631.53;;;22.47;50.47
60087;BME280;45960;53.630;55.972;2023-07-24T04:08:21;99629.88;;;22.46;50.36
60087;BME280;45960;53.630;55.972;2023-07-24T04:09:22;99625.44;;;22.45;50.38
60087;BME280;45960;53.630;55.972;2023-07-24T04:10:23;99632.94;;;22.43;50.44
60087;BME280;45960;53.630;55.972;2023-07-24T04:11:24;99624.53;;;22.38;50.83
60087;BME280;45960;53.630;55.972;2023-07-24T04:12:25;99627.50;;;22.43;50.72
60087;BME280;45960;53.630;55.972;2023-07-24T04:13:26;99625.44;;;22.45;50.33
60087;BME280;45960;53.630;55.972;2023-07-24T04:14:27;99622.53;;;22.47;50.53
60087;BME280;45960;53.630;55.972;2023-07-24T04:15:28;99623.38;;;22.47;50.61
60087;BME280;45960;53.630;55.972;2023-07-24T04:16:29;99626.75;;;22.49;50.45
60087;BME280;45960;53.630;55.972;2023-07-24T04:17:30;99623.81;;;22.51;50.36
60087;BME280;45960;53.630;55.972;2023-07-24T04:18:33;99628.03;;;22.53;50.52
60087;BME280;45960;53.630;55.972;2023-07-24T04:19:34;99623.66;;;22.38;50.81
60087;BME280;45960;53.630;55.972;2023-07-24T04:20:35;99637.44;;;22.29;51.01
60087;BME280;45960;53.630;55.972;2023-07-24T04:21:36;99622.72;;;22.24;51.23
60087;BME280;45960;53.630;55.972;2023-07-24T04:22:37;99624.78;;;22.22;51.09
60087;BME280;45960;53.630;55.972;2023-07-24T04:23:38;99629.38;;;22.21;51.01
60087;BME280;45960;53.630;55.972;2023-07-24T04:24:39;99630.22;;;22.22;51.12
60087;BME280;45960;53.630;55.972;2023-07-24T04:25:40;99630.22;;;22.22;50.93
60087;BME280;45960;53.630;55.972;2023-07-24T04:26:41;99631.88;;;22.23;50.85
60087;BME280;45960;53.630;55.972;2023-07-24T04:27:43;99639.88;;;22.24;50.83
60087;BME280;45960;53.630;55.972;2023-07-24T04:28:44;99621.38;;;22.20;50.98
60087;BME280;45960;53.630;55.972;2023-07-24T04:29:45;99631.50;;;22.26;50.52
60087;BME280;45960;53.630;55.972;2023-07-24T04:30:46;99638.66;;;22.27;50.32
60087;BME280;45960;53.630;55.972;2023-07-24T04:31:47;99634.22;;;22.26;50.73
60087;BME280;45960;53.630;55.972;2023-07-24T04:32:48;99635.28;;;22.25;50.88
60087;BME280;45960;53.630;55.972;2023-07-24T04:33:50;99633.59;;;22.24;51.17
60087;BME280;45960;53.630;55.972;2023-07-24T04:34:51;99633.59;;;22.24;51.04
60087;BME280;45960;53.630;55.972;2023-07-24T04:35:52;99632.94;;;22.22;50.80
60087;BME280;45960;53.630;55.972;2023-07-24T04:36:53;99628.50;;;22.21;51.02
60087;BME280;45960;53.630;55.972;2023-07-24T04:37:54;99598.53;;;21.99;50.95
60087;BME280;45960;53.630;55.972;2023-07-24T04:38:55;99628.88;;;22.18;50.93
60087;BME280;45960;53.630;55.972;2023-07-24T04:39:56;99637.22;;;22.16;51.08
60087;BME280;45960;53.630;55.972;2023-07-24T04:40:57;99627.19;;;22.17;51.39
60087;BME280;45960;53.630;55.972;2023-07-24T04:42:00;99612.66;;;22.09;51.53
60087;BME280;45960;53.630;55.972;2023-07-24T04:43:01;99625.50;;;22.16;51.87
60087;BME280;45960;53.630;55.972;2023-07-24T04:44:03;99628.22;;;22.16;51.67
60087;BME280;45960;53.630;55.972;2023-07-24T04:45:04;99621.09;;;22.15;51.67
60087;BME280;45960;53.630;55.972;2023-07-24T04:46:05;99622.50;;;22.10;51.83
60087;BME280;45960;53.630;55.972;2023-07-24T04:47:06;99620.28;;;21.99;52.24
60087;BME280;45960;53.630;55.972;2023-07-24T04:48:07;99622.91;;;22.07;52.26
60087;BME280;45960;53.630;55.972;2023-07-24T04:49:09;99616.97;;;22.04;52.44
60087;BME280;45960;53.630;55.972;2023-07-24T04:50:10;99625.34;;;22.02;52.52
60087;BME280;45960;53.630;55.972;2023-07-24T04:51:11;99619.13;;;22.08;52.53
60087;BME280;45960;53.630;55.972;2023-07-24T04:52:12;99623.81;;;22.15;52.81
60087;BME280;45960;53.630;55.972;2023-07-24T04:53:14;99621.75;;;22.17;52.66
60087;BME280;45960;53.630;55.972;2023-07-24T04:54:15;99628.88;;;22.18;52.74
60087;BME280;45960;53.630;55.972;2023-07-24T04:55:16;99626.84;;;22.20;52.65
60087;BME280;45960;53.630;55.972;2023-07-24T04:56:17;99625.16;;;22.19;52.65
60087;BME280;45960;53.630;55.972;2023-07-24T04:57:18;99626.84;;;22.20;52.49
60087;BME280;45960;53.630;55.972;2023-07-24T04:58:19;99628.50;;;22.21;52.34
60087;BME280;45960;53.630;55.972;2023-07-24T04:59:20;99620.16;;;22.22;52.15
60087;BME280;45960;53.630;55.972;2023-07-24T05:00:21;99626.16;;;22.18;52.16
60087;BME280;45960;53.630;55.972;2023-07-24T05:01:22;99618.50;;;22.21;52.05
60087;BME280;45960;53.630;55.972;2023-07-24T05:02:23;99621.00;;;22.23;51.95
60087;BME280;45960;53.630;55.972;2023-07-24T05:03:24;99614.53;;;22.24;51.85
60087;BME280;45960;53.630;55.972;2023-07-24T05:04:24;99625.50;;;22.16;52.25
60087;BME280;45960;53.630;55.972;2023-07-24T05:05:25;99619.31;;;22.22;52.25
60087;BME280;45960;53.630;55.972;2023-07-24T05:06:26;99618.09;;;22.24;52.21
60087;BME280;45960;53.630;55.972;2023-07-24T05:07:27;99622.31;;;22.27;52.13
60087;BME280;45960;53.630;55.972;2023-07-24T05:08:28;99627.56;;;22.28;51.92
60087;BME280;45960;53.630;55.972;2023-07-24T05:09:29;99626.72;;;22.28;51.71
60087;BME280;45960;53.630;55.972;2023-07-24T05:10:36;99627.75;;;22.27;51.87
60087;BME280;45960;53.630;55.972;2023-07-24T05:11:37;99626.06;;;22.26;51.73
60087;BME280;45960;53.630;55.972;2023-07-24T05:12:41;99626.06;;;22.26;51.52
60087;BME280;45960;53.630;55.972;2023-07-24T05:13:43;99623.34;;;22.26;51.40
60087;BME280;45960;53.630;55.972;2023-07-24T05:14:44;99627.75;;;22.27;51.42
60087;BME280;45960;53.630;55.972;2023-07-24T05:15:45;99626.06;;;22.26;51.59
60087;BME280;45960;53.630;55.972;2023-07-24T05:16:46;99624.38;;;22.25;51.83
60087;BME280;45960;53.630;55.972;2023-07-24T05:17:47;99621.00;;;22.23;52.24
60087;BME280;45960;53.630;55.972;2023-07-24T05:18:47;99626.84;;;22.20;52.37
60087;BME280;45960;53.630;55.972;2023-07-24T05:19:48;99630.22;;;22.22;52.55
60087;BME280;45960;53.630;55.972;2023-07-24T05:20:49;99624.78;;;22.22;52.70
60087;BME280;45960;53.630;55.972;2023-07-24T05:21:53;99628.50;;;22.21;52.79
60087;BME280;45960;53.630;55.972;2023-07-24T05:22:54;99620.16;;;22.22;52.98
60087;BME280;45960;53.630;55.972;2023-07-24T05:23:56;99619.13;;;22.23;52.98
60087;BME280;45960;53.630;55.972;2023-07-24T05:24:58;99624.38;;;22.25;52.88
60087;BME280;45960;53.630;55.972;2023-07-24T05:26:02;99620.63;;;22.26;53.09
60087;BME280;45960;53.630;55.972;2023-07-24T05:27:06;99622.31;;;22.27;52.93
60087;BME280;45960;53.630;55.972;2023-07-24T05:28:08;99624.00;;;22.28;53.04
60087;BME280;45960;53.630;55.972;2023-07-24T05:29:09;99621.94;;;22.30;52.83
60087;BME280;45960;53.630;55.972;2023-07-24T05:30:10;99632.44;;;22.33;52.66
60087;BME280;45960;53.630;55.972;2023-07-24T05:31:11;99619.47;;;22.35;52.16
60087;BME280;45960;53.630;55.972;2023-07-24T05:32:12;99622.84;;;22.37;51.80
60087;BME280;45960;53.630;55.972;2023-07-24T05:33:13;99626.22;;;22.39;51.54
60087;BME280;45960;53.630;55.972;2023-07-24T05:34:14;99624.16;;;22.41;51.79
60087;BME280;45960;53.630;55.972;2023-07-24T05:35:15;99628.53;;;22.42;51.88
60087;BME280;45960;53.630;55.972;2023-07-24T05:36:16;99632.09;;;22.43;51.93
60087;BME280;45960;53.630;55.972;2023-07-24T05:37:18;99622.44;;;22.40;52.39
60087;BME280;45960;53.630;55.972;2023-07-24T05:38:19;99613.25;;;22.41;52.28
60087;BME280;45960;53.630;55.972;2023-07-24T05:39:20;99627.50;;;22.43;52.05
60087;BME280;45960;53.630;55.972;2023-07-24T05:40:20;99631.72;;;22.46;51.28
60087;BME280;45960;53.630;55.972;2023-07-24T05:41:21;99635.09;;;22.48;51.09
60087;BME280;45960;53.630;55.972;2023-07-24T05:42:22;99631.16;;;22.50;51.07
60087;BME280;45960;53.630;55.972;2023-07-24T05:43:24;99627.19;;;22.53;51.52
60087;BME280;45960;53.630;55.972;2023-07-24T05:44:25;99628.88;;;22.54;51.61
60087;BME280;45960;53.630;55.972;2023-07-24T05:45:27;99632.25;;;22.56;51.35
60087;BME280;45960;53.630;55.972;2023-07-24T05:46:28;99635.63;;;22.58;51.43
60087;BME280;45960;53.630;55.972;2023-07-24T05:47:29;99639.84;;;22.61;51.36
60087;BME280;45960;53.630;55.972;2023-07-24T05:48:30;99649.03;;;22.60;51.44
60087;BME280;45960;53.630;55.972;2023-07-24T05:49:31;99652.81;;;22.59;51.26
60087;BME280;45960;53.630;55.972;2023-07-24T05:50:32;99647.38;;;22.59;51.33
60087;BME280;45960;53.630;55.972;2023-07-24T05:51:33;99649.03;;;22.60;51.65
60087;BME280;45960;53.630;55.972;2023-07-24T05:52:34;99644.81;;;22.57;51.26
60087;BME280;45960;53.630;55.972;2023-07-24T05:53:35;99646.78;;;22.63;51.69
60087;BME280;45960;53.630;55.972;2023-07-24T05:54:36;99646.00;;;22.69;51.78
60087;BME280;45960;53.630;55.972;2023-07-24T05:55:37;99635.38;;;22.74;51.86
60087;BME280;45960;53.630;55.972;2023-07-24T05:56:38;99638.81;;;22.83;52.13
60087;BME280;45960;53.630;55.972;2023-07-24T05:57:39;99645.16;;;22.90;52.13
60087;BME280;45960;53.630;55.972;2023-07-24T05:58:40;99645.06;;;22.98;51.85
60087;BME280;45960;53.630;55.972;2023-07-24T05:59:40;99635.06;;;23.06;51.89
60087;BME280;45960;53.630;55.972;2023-07-24T06:00:41;99640.38;;;23.14;51.46
60087;BME280;45960;53.630;55.972;2023-07-24T06:01:42;99634.53;;;23.17;51.26
60087;BME280;45960;53.630;55.972;2023-07-24T06:02:43;99640.47;;;23.27;50.73
60087;BME280;45960;53.630;55.972;2023-07-24T06:03:45;99635.50;;;23.37;50.79
60087;BME280;45960;53.630;55.972;2023-07-24T06:04:46;99639.75;;;23.46;50.73
60087;BME280;45960;53.630;55.972;2023-07-24T06:05:54;99625.09;;;23.48;50.78
60087;BME280;45960;53.630;55.972;2023-07-24T06:06:55;99637.81;;;23.68;50.29
60087;BME280;45960;53.630;55.972;2023-07-24T06:07:56;99635.59;;;23.79;50.48
60087;BME280;45960;53.630;55.972;2023-07-24T06:08:57;99636.09;;;23.89;50.62
60087;BME280;45960;53.630;55.972;2023-07-24T06:09:58;99634.03;;;23.98;50.57
60087;BME280;45960;53.630;55.972;2023-07-24T06:11:00;99632.97;;;23.99;50.34
60087;BME280;45960;53.630;55.972;2023-07-24T06:12:01;99631.31;;;24.11;49.79
60087;BME280;45960;53.630;55.972;2023-07-24T06:13:02;99627.16;;;24.22;49.21
60087;BME280;45960;53.630;55.972;2023-07-24T06:14:03;99632.69;;;24.42;48.67
60087;BME280;45960;53.630;55.972;2023-07-24T06:15:04;99624.38;;;24.56;48.37
60087;BME280;45960;53.630;55.972;2023-07-24T06:16:05;99636.34;;;24.75;48.23
60087;BME280;45960;53.630;55.972;2023-07-24T06:17:08;99627.34;;;24.88;48.30
60087;BME280;45960;53.630;55.972;2023-07-24T06:18:09;99623.56;;;25.02;47.82
60087;BME280;45960;53.630;55.972;2023-07-24T06:19:10;99621.09;;;25.21;47.72
60087;BME280;45960;53.630;55.972;2023-07-24T06:20:11;99616.03;;;25.38;47.44
60087;BME280;45960;53.630;55.972;2023-07-24T06:21:12;99616.84;;;25.38;47.37
60087;BME280;45960;53.630;55.972;2023-07-24T06:22:13;99622.69;;;25.62;47.09
60087;BME280;45960;53.630;55.972;2023-07-24T06:23:15;99619.28;;;25.73;46.26
60087;BME280;45960;53.630;55.972;2023-07-24T06:24:16;99629.84;;;25.83;45.59
60087;BME280;45960;53.630;55.972;2023-07-24T06:25:17;99621.81;;;25.88;45.87
60087;BME280;45960;53.630;55.972;2023-07-24T06:26:18;99619.88;;;25.95;45.76
60087;BME280;45960;53.630;55.972;2023-07-24T06:27:19;99617.16;;;25.95;45.84
60087;BME280;45960;53.630;55.972;2023-07-24T06:28:20;99622.19;;;26.05;45.49
60087;BME280;45960;53.630;55.972;2023-07-24T06:29:21;99619.84;;;26.08;45.10
60087;BME280;45960;53.630;55.972;2023-07-24T06:30:23;99621.69;;;26.15;44.65
60087;BME280;45960;53.630;55.972;2023-07-24T06:31:24;99619.16;;;26.20;44.45
60087;BME280;45960;53.630;55.972;2023-07-24T06:32:25;99614.06;;;26.23;44.16
60087;BME280;45960;53.630;55.972;2023-07-24T06:33:26;99617.06;;;26.22;43.94
60087;BME280;45960;53.630;55.972;2023-07-24T06:34:27;99614.31;;;26.15;43.63
60087;BME280;45960;53.630;55.972;2023-07-24T06:35:29;99617.88;;;26.16;43.56
60087;BME280;45960;53.630;55.972;2023-07-24T06:36:30;99605.91;;;26.17;43.81
60087;BME280;45960;53.630;55.972;2023-07-24T06:37:31;99611.13;;;26.25;43.68
60087;BME280;45960;53.630;55.972;2023-07-24T06:38:32;99611.38;;;26.17;43.32
60087;BME280;45960;53.630;55.972;2023-07-24T06:39:33;99613.50;;;26.15;43.14
60087;BME280;45960;53.630;55.972;2023-07-24T06:40:34;99614.56;;;26.14;43.54
60087;BME280;45960;53.630;55.972;2023-07-24T06:41:35;99618.81;;;26.03;43.63
60087;BME280;45960;53.630;55.972;2023-07-24T06:42:36;99609.56;;;25.97;44.00
60087;BME280;45960;53.630;55.972;2023-07-24T06:43:37;99617.34;;;26.00;44.02
60087;BME280;45960;53.630;55.972;2023-07-24T06:44:38;99609.94;;;26.07;43.95
60087;BME280;45960;53.630;55.972;2023-07-24T06:45:39;99616.22;;;26.15;44.09
60087;BME280;45960;53.630;55.972;2023-07-24T06:46:40;99614.31;;;26.22;43.96
60087;BME280;45960;53.630;55.972;2023-07-24T06:47:41;99619.53;;;26.30;43.78
60087;BME280;45960;53.630;55.972;2023-07-24T06:48:42;99620.31;;;26.37;43.72
60087;BME280;45960;53.630;55.972;2023-07-24T06:49:43;99614.19;;;26.42;43.27
60087;BME280;45960;53.630;55.972;2023-07-24T06:50:44;99621.97;;;26.45;43.63
60087;BME280;45960;53.630;55.972;2023-07-24T06:51:45;99622.38;;;26.48;43.52
60087;BME280;45960;53.630;55.972;2023-07-24T06:52:46;99624.50;;;26.53;43.18
60087;BME280;45960;53.630;55.972;2023-07-24T06:53:47;99628.25;;;26.59;43.25
60087;BME280;45960;53.630;55.972;2023-07-24T06:54:48;99626.09;;;26.61;43.43
60087;BME280;45960;53.630;55.972;2023-07-24T06:55:49;99624.00;;;26.63;43.75
60087;BME280;45960;53.630;55.972;2023-07-24T06:56:50;99622.72;;;26.65;43.63
60087;BME280;45960;53.630;55.972;2023-07-24T06:57:51;99629.03;;;26.66;43.83
60087;BME280;45960;53.630;55.972;2023-07-24T06:58:52;99620.59;;;26.67;43.62
60087;BME280;45960;53.630;55.972;2023-07-24T06:59:53;99626.91;;;26.68;43.97
60087;BME280;45960;53.630;55.972;2023-07-24T07:00:54;99617.22;;;26.65;44.34
60087;BME280;45960;53.630;55.972;2023-07-24T07:01:55;99619.84;;;26.53;44.96
60087;BME280;45960;53.630;55.972;2023-07-24T07:02:56;99620.69;;;26.47;45.27
60087;BME280;45960;53.630;55.972;2023-07-24T07:03:57;99626.63;;;26.44;45.47
60087;BME280;45960;53.630;55.972;2023-07-24T07:04:58;99631.84;;;26.46;45.30
60087;BME280;45960;53.630;55.972;2023-07-24T07:05:59;99625.34;;;26.40;45.17
60087;BME280;45960;53.630;55.972;2023-07-24T07:07:00;99630.00;;;26.40;45.58
60087;BME280;45960;53.630;55.972;2023-07-24T07:08:02;99628.34;;;26.39;45.73
60087;BME280;45960;53.630;55.972;2023-07-24T07:09:03;99631.28;;;26.37;45.67
60087;BME280;45960;53.630;55.972;2023-07-24T07:10:05;99616.50;;;26.38;45.54
60087;BME280;45960;53.630;55.972;2023-07-24T07:11:07;99618.22;;;26.39;45.75
60087;BME280;45960;53.630;55.972;2023-07-24T07:12:08;99622.38;;;26.48;46.09
60087;BME280;45960;53.630;55.972;2023-07-24T07:13:09;99617.94;;;26.54;45.72
60087;BME280;45960;53.630;55.972;2023-07-24T07:14:10;99616.47;;;26.51;45.16
60087;BME280;45960;53.630;55.972;2023-07-24T07:15:11;99619.88;;;26.47;45.00
60087;BME280;45960;53.630;55.972;2023-07-24T07:16:12;99615.66;;;26.44;45.20
60087;BME280;45960;53.630;55.972;2023-07-24T07:17:13;99617.97;;;26.47;44.89
60087;BME280;45960;53.630;55.972;2023-07-24T07:18:14;99618.41;;;26.44;44.76
60087;BME280;45960;53.630;55.972;2023-07-24T07:19:15;99613.19;;;26.36;45.26
60087;BME280;45960;53.630;55.972;2023-07-24T07:20:16;99618.28;;;26.26;45.64
60087;BME280;45960;53.630;55.972;2023-07-24T07:21:17;99615.34;;;26.21;45.49
60087;BME280;45960;53.630;55.972;2023-07-24T07:22:18;99615.41;;;26.14;45.37
60087;BME280;45960;53.630;55.972;2023-07-24T07:23:20;99613.06;;;26.18;45.91
60087;BME280;45960;53.630;55.972;2023-07-24T07:24:21;99614.06;;;26.30;45.50
60087;BME280;45960;53.630;55.972;2023-07-24T07:25:22;99605.16;;;26.41;45.06
60087;BME280;45960;53.630;55.972;2023-07-24T07:26:23;99612.25;;;26.55;45.10
60087;BME280;45960;53.630;55.972;2023-07-24T07:27:25;99615.06;;;26.74;45.10
60087;BME280;45960;53.630;55.972;2023-07-24T07:28:26;99608.59;;;26.93;44.66
60087;BME280;45960;53.630;55.972;2023-07-24T07:29:28;99607.66;;;27.06;44.16
60087;BME280;45960;53.630;55.972;2023-07-24T07:30:29;99607.59;;;27.13;43.48
60087;BME280;45960;53.630;55.972;2023-07-24T07:31:30;99611.91;;;27.27;43.72
60087;BME280;45960;53.630;55.972;2023-07-24T07:32:31;99609.44;;;27.44;43.73
60087;BME280;45960;53.630;55.972;2023-07-24T07:33:32;99615.16;;;27.61;43.90
60087;BME280;45960;53.630;55.972;2023-07-24T07:34:33;99611.66;;;27.72;43.29
60087;BME280;45960;53.630;55.972;2023-07-24T07:35:36;99610.72;;;27.85;42.93
60087;BME280;45960;53.630;55.972;2023-07-24T07:36:37;99615.19;;;27.98;42.98
60087;BME280;45960;53.630;55.972;2023-07-24T07:37:38;99616.72;;;28.12;42.94
60087;BME280;45960;53.630;55.972;2023-07-24T07:38:39;99622.13;;;28.19;42.32
60087;BME280;45960;53.630;55.972;2023-07-24T07:39:40;99615.03;;;28.11;42.72
60087;BME280;45960;53.630;55.972;2023-07-24T07:40:41;99623.13;;;28.06;42.66
60087;BME280;45960;53.630;55.972;2023-07-24T07:41:42;99614.28;;;28.04;42.52
60087;BME280;45960;53.630;55.972;2023-07-24T07:42:43;99612.59;;;28.03;42.55
60087;BME280;45960;53.630;55.972;2023-07-24T07:43:45;99615.97;;;28.05;42.94
60087;BME280;45960;53.630;55.972;2023-07-24T07:44:46;99617.63;;;28.06;42.95
60087;BME280;45960;53.630;55.972;2023-07-24T07:45:47;99613.06;;;28.00;42.94
60087;BME280;45960;53.630;55.972;2023-07-24T07:46:48;99616.25;;;27.97;42.68
60087;BME280;45960;53.630;55.972;2023-07-24T07:47:50;99616.50;;;27.95;42.58
60087;BME280;45960;53.630;55.972;2023-07-24T07:48:52;99626.03;;;27.93;42.22
60087;BME280;45960;53.630;55.972;2023-07-24T07:49:53;99622.06;;;27.88;42.57
60087;BME280;45960;53.630;55.972;2023-07-24T07:50:54;99621.72;;;27.78;42.55
60087;BME280;45960;53.630;55.972;2023-07-24T07:51:55;99619.22;;;27.77;42.44
60087;BME280;45960;53.630;55.972;2023-07-24T07:52:56;99618.06;;;27.66;42.63
60087;BME280;45960;53.630;55.972;2023-07-24T07:53:57;99620.66;;;27.61;42.67
60087;BME280;45960;53.630;55.972;2023-07-24T07:54:58;99617.53;;;27.57;43.35
60087;BME280;45960;53.630;55.972;2023-07-24T07:55:59;99618.44;;;27.51;43.34
60087;BME280;45960;53.630;55.972;2023-07-24T07:57:00;99619.09;;;27.47;43.49
60087;BME280;45960;53.630;55.972;2023-07-24T07:58:02;99620.94;;;27.34;43.41
60087;BME280;45960;53.630;55.972;2023-07-24T07:59:03;99619.09;;;27.47;43.30
60087;BME280;45960;53.630;55.972;2023-07-24T08:00:05;99617.91;;;27.42;43.08
60087;BME280;45960;53.630;55.972;2023-07-24T08:01:09;99619.69;;;27.30;43.26
60087;BME280;45960;53.630;55.972;2023-07-24T08:02:10;99606.03;;;26.98;43.48
60087;BME280;45960;53.630;55.972;2023-07-24T08:03:11;99617.09;;;26.85;43.97
60087;BME280;45960;53.630;55.972;2023-07-24T08:04:12;99612.13;;;26.69;44.40
60087;BME280;45960;53.630;55.972;2023-07-24T08:05:13;99605.66;;;26.63;44.55
60087;BME280;45960;53.630;55.972;2023-07-24T08:06:14;99611.59;;;26.85;43.94
60087;BME280;45960;53.630;55.972;2023-07-24T08:07:15;99610.13;;;26.89;44.30
60087;BME280;45960;53.630;55.972;2023-07-24T08:08:16;99610.22;;;27.01;43.84
60087;BME280;45960;53.630;55.972;2023-07-24T08:09:17;99614.34;;;27.17;43.53
60087;BME280;45960;53.630;55.972;2023-07-24T08:10:18;99604.69;;;27.33;43.70
60087;BME280;45960;53.630;55.972;2023-07-24T08:11:19;99611.50;;;27.49;43.40
60087;BME280;45960;53.630;55.972;2023-07-24T08:12:20;99605.00;;;27.61;42.84
60087;BME280;45960;53.630;55.972;2023-07-24T08:13:21;99599.00;;;27.71;42.48
60087;BME280;45960;53.630;55.972;2023-07-24T08:14:22;99610.94;;;28.02;41.49
60087;BME280;45960;53.630;55.972;2023-07-24T08:15:23;99606.94;;;28.16;41.10
60087;BME280;45960;53.630;55.972;2023-07-24T08:16:24;99606.25;;;28.21;41.49
60087;BME280;45960;53.630;55.972;2023-07-24T08:17:25;99602.94;;;28.30;41.09
60087;BME280;45960;53.630;55.972;2023-07-24T08:18:26;99605.22;;;28.52;40.96
60087;BME280;45960;53.630;55.972;2023-07-24T08:19:30;99601.19;;;28.66;40.06
60087;BME280;45960;53.630;55.972;2023-07-24T08:20:34;99593.78;;;28.78;40.22
60087;BME280;45960;53.630;55.972;2023-07-24T08:21:36;99597.63;;;28.77;40.34
60087;BME280;45960;53.630;55.972;2023-07-24T08:22:38;99587.59;;;28.71;39.98
60087;BME280;45960;53.630;55.972;2023-07-24T08:23:39;99592.09;;;28.54;39.96
60087;BME280;45960;53.630;55.972;2023-07-24T08:24:40;99593.84;;;28.00;41.06
60087;BME280;45960;53.630;55.972;2023-07-24T08:25:51;99598.03;;;27.84;41.36
60087;BME280;45960;53.630;55.972;2023-07-24T08:26:52;99592.53;;;27.84;41.79
60087;BME280;45960;53.630;55.972;2023-07-24T08:27:53;99592.47;;;27.91;41.59
60087;BME280;45960;53.630;55.972;2023-07-24T08:28:54;99595.47;;;28.19;41.60
60087;BME280;45960;53.630;55.972;2023-07-24T08:29:55;99584.66;;;28.24;40.98
60087;BME280;45960;53.630;55.972;2023-07-24T08:30:57;99590.97;;;28.25;41.26
60087;BME280;45960;53.630;55.972;2023-07-24T08:31:59;99586.09;;;28.27;41.16
60087;BME280;45960;53.630;55.972;2023-07-24T08:33:00;99595.78;;;28.29;41.02
60087;BME280;45960;53.630;55.972;2023-07-24T08:34:01;99586.72;;;28.29;40.73
60087;BME280;45960;53.630;55.972;2023-07-24T08:35:02;99585.44;;;28.13;40.39
60087;BME280;45960;53.630;55.972;2023-07-24T08:36:05;99591.22;;;28.23;40.30
60087;BME280;45960;53.630;55.972;2023-07-24T08:37:06;99590.28;;;28.29;39.97
60087;BME280;45960;53.630;55.972;2023-07-24T08:38:08;99592.41;;;28.27;40.67
60087;BME280;45960;53.630;55.972;2023-07-24T08:39:09;99599.59;;;28.59;39.87
60087;BME280;45960;53.630;55.972;2023-07-24T08:40:11;99597.28;;;28.86;39.62
60087;BME280;45960;53.630;55.972;2023-07-24T08:41:13;99590.53;;;29.12;39.37
60087;BME280;45960;53.630;55.972;2023-07-24T08:42:14;99595.31;;;29.40;38.77
60087;BME280;45960;53.630;55.972;2023-07-24T08:43:17;99598.91;;;29.76;38.37
60087;BME280;45960;53.630;55.972;2023-07-24T08:44:18;99597.13;;;30.10;37.58
60087;BME280;45960;53.630;55.972;2023-07-24T08:45:21;99596.31;;;30.38;36.59
60087;BME280;45960;53.630;55.972;2023-07-24T08:46:24;99589.72;;;30.68;36.18
60087;BME280;45960;53.630;55.972;2023-07-24T08:47:25;99603.47;;;30.96;35.99
60087;BME280;45960;53.630;55.972;2023-07-24T08:48:31;99603.78;;;31.17;35.24
60087;BME280;45960;53.630;55.972;2023-07-24T08:49:37;99599.09;;;31.34;35.03