sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2023-07-31T00:01:57;14.77;79.79
62464;SHT31;48512;48.552;9.380;2023-07-31T00:04:23;14.82;79.67
62464;SHT31;48512;48.552;9.380;2023-07-31T00:06:49;14.67;79.92
62464;SHT31;48512;48.552;9.380;2023-07-31T00:09:15;14.68;79.85
62464;SHT31;48512;48.552;9.380;2023-07-31T00:11:41;14.67;80.07
62464;SHT31;48512;48.552;9.380;2023-07-31T00:14:07;14.64;80.32
62464;SHT31;48512;48.552;9.380;2023-07-31T00:16:34;14.58;80.56
62464;SHT31;48512;48.552;9.380;2023-07-31T00:19:00;14.71;79.99
62464;SHT31;48512;48.552;9.380;2023-07-31T00:21:26;14.74;79.69
62464;SHT31;48512;48.552;9.380;2023-07-31T00:23:52;14.75;79.95
62464;SHT31;48512;48.552;9.380;2023-07-31T00:26:18;14.75;79.59
62464;SHT31;48512;48.552;9.380;2023-07-31T00:28:45;14.65;80.27
62464;SHT31;48512;48.552;9.380;2023-07-31T00:31:11;14.69;80.29
62464;SHT31;48512;48.552;9.380;2023-07-31T00:33:37;14.64;80.19
62464;SHT31;48512;48.552;9.380;2023-07-31T00:36:03;14.69;80.02
62464;SHT31;48512;48.552;9.380;2023-07-31T00:38:30;14.65;79.82
62464;SHT31;48512;48.552;9.380;2023-07-31T00:40:56;14.58;80.48
62464;SHT31;48512;48.552;9.380;2023-07-31T00:43:22;14.58;80.44
62464;SHT31;48512;48.552;9.380;2023-07-31T00:45:48;14.60;80.11
62464;SHT31;48512;48.552;9.380;2023-07-31T00:48:14;14.63;80.16
62464;SHT31;48512;48.552;9.380;2023-07-31T00:50:41;14.75;79.47
62464;SHT31;48512;48.552;9.380;2023-07-31T00:53:07;14.74;79.72
62464;SHT31;48512;48.552;9.380;2023-07-31T00:55:33;14.69;79.72
62464;SHT31;48512;48.552;9.380;2023-07-31T00:58:00;14.60;80.05
62464;SHT31;48512;48.552;9.380;2023-07-31T01:00:26;14.57;80.29
62464;SHT31;48512;48.552;9.380;2023-07-31T01:02:52;14.48;80.52
62464;SHT31;48512;48.552;9.380;2023-07-31T01:05:25;14.52;80.75
62464;SHT31;48512;48.552;9.380;2023-07-31T01:08:24;14.42;80.81
62464;SHT31;48512;48.552;9.380;2023-07-31T01:11:04;14.40;81.05
62464;SHT31;48512;48.552;9.380;2023-07-31T01:13:33;14.50;80.78
62464;SHT31;48512;48.552;9.380;2023-07-31T01:15:59;14.65;79.97
62464;SHT31;48512;48.552;9.380;2023-07-31T01:18:26;14.48;80.50
62464;SHT31;48512;48.552;9.380;2023-07-31T01:21:03;14.48;80.83
62464;SHT31;48512;48.552;9.380;2023-07-31T01:26:38;14.50;80.75
62464;SHT31;48512;48.552;9.380;2023-07-31T01:29:23;14.72;79.80
62464;SHT31;48512;48.552;9.380;2023-07-31T01:31:49;14.60;79.93
62464;SHT31;48512;48.552;9.380;2023-07-31T01:34:17;14.51;80.44
62464;SHT31;48512;48.552;9.380;2023-07-31T01:36:43;14.48;80.54
62464;SHT31;48512;48.552;9.380;2023-07-31T01:39:10;14.47;80.06
62464;SHT31;48512;48.552;9.380;2023-07-31T01:41:36;14.42;81.14
62464;SHT31;48512;48.552;9.380;2023-07-31T01:44:02;14.38;81.35
62464;SHT31;48512;48.552;9.380;2023-07-31T01:46:29;14.45;80.71
62464;SHT31;48512;48.552;9.380;2023-07-31T01:48:56;14.29;81.26
62464;SHT31;48512;48.552;9.380;2023-07-31T01:51:23;14.20;81.65
62464;SHT31;48512;48.552;9.380;2023-07-31T01:53:50;14.21;81.49
62464;SHT31;48512;48.552;9.380;2023-07-31T01:56:16;14.20;81.62
62464;SHT31;48512;48.552;9.380;2023-07-31T01:58:42;14.17;81.55
62464;SHT31;48512;48.552;9.380;2023-07-31T02:01:08;14.17;81.77
62464;SHT31;48512;48.552;9.380;2023-07-31T02:03:34;14.23;81.57
62464;SHT31;48512;48.552;9.380;2023-07-31T02:06:00;14.30;81.51
62464;SHT31;48512;48.552;9.380;2023-07-31T02:08:26;14.20;81.59
62464;SHT31;48512;48.552;9.380;2023-07-31T02:10:53;14.29;81.35
62464;SHT31;48512;48.552;9.380;2023-07-31T02:13:19;14.26;81.17
62464;SHT31;48512;48.552;9.380;2023-07-31T02:15:45;14.20;81.41
62464;SHT31;48512;48.552;9.380;2023-07-31T02:18:11;14.19;81.56
62464;SHT31;48512;48.552;9.380;2023-07-31T02:20:37;14.10;81.93
62464;SHT31;48512;48.552;9.380;2023-07-31T02:23:03;14.09;82.01
62464;SHT31;48512;48.552;9.380;2023-07-31T02:25:30;14.16;81.91
62464;SHT31;48512;48.552;9.380;2023-07-31T02:27:56;13.92;82.47
62464;SHT31;48512;48.552;9.380;2023-07-31T02:30:22;14.02;82.20
62464;SHT31;48512;48.552;9.380;2023-07-31T02:32:48;14.06;81.80
62464;SHT31;48512;48.552;9.380;2023-07-31T02:35:14;14.16;81.45
62464;SHT31;48512;48.552;9.380;2023-07-31T02:37:42;14.21;81.35
62464;SHT31;48512;48.552;9.380;2023-07-31T02:40:08;14.30;80.80
62464;SHT31;48512;48.552;9.380;2023-07-31T02:42:34;14.24;80.97
62464;SHT31;48512;48.552;9.380;2023-07-31T02:45:00;14.36;80.73
62464;SHT31;48512;48.552;9.380;2023-07-31T02:47:26;14.26;80.59
62464;SHT31;48512;48.552;9.380;2023-07-31T02:49:53;14.17;81.10
62464;SHT31;48512;48.552;9.380;2023-07-31T02:52:19;14.23;81.03
62464;SHT31;48512;48.552;9.380;2023-07-31T02:54:45;14.29;80.45
62464;SHT31;48512;48.552;9.380;2023-07-31T02:57:11;14.30;80.52
62464;SHT31;48512;48.552;9.380;2023-07-31T02:59:38;14.14;81.34
62464;SHT31;48512;48.552;9.380;2023-07-31T03:02:04;14.20;80.85
62464;SHT31;48512;48.552;9.380;2023-07-31T03:04:30;14.21;79.90
62464;SHT31;48512;48.552;9.380;2023-07-31T03:06:56;14.24;80.31
62464;SHT31;48512;48.552;9.380;2023-07-31T03:09:22;14.30;79.68
62464;SHT31;48512;48.552;9.380;2023-07-31T03:11:49;14.24;80.23
62464;SHT31;48512;48.552;9.380;2023-07-31T03:14:15;14.27;80.35
62464;SHT31;48512;48.552;9.380;2023-07-31T03:16:41;14.36;79.66
62464;SHT31;48512;48.552;9.380;2023-07-31T03:19:07;14.33;79.54
62464;SHT31;48512;48.552;9.380;2023-07-31T03:21:33;14.29;79.58
62464;SHT31;48512;48.552;9.380;2023-07-31T03:23:59;14.20;80.19
62464;SHT31;48512;48.552;9.380;2023-07-31T03:26:25;14.21;79.98
62464;SHT31;48512;48.552;9.380;2023-07-31T03:28:51;14.17;80.19
62464;SHT31;48512;48.552;9.380;2023-07-31T03:31:17;14.14;80.19
62464;SHT31;48512;48.552;9.380;2023-07-31T03:33:43;14.45;79.49
62464;SHT31;48512;48.552;9.380;2023-07-31T03:36:09;14.38;78.91
62464;SHT31;48512;48.552;9.380;2023-07-31T03:38:36;14.10;80.10
62464;SHT31;48512;48.552;9.380;2023-07-31T03:41:02;13.98;80.84
62464;SHT31;48512;48.552;9.380;2023-07-31T03:43:28;14.01;80.57
62464;SHT31;48512;48.552;9.380;2023-07-31T03:45:55;14.05;80.32
62464;SHT31;48512;48.552;9.380;2023-07-31T03:48:21;13.92;80.60
62464;SHT31;48512;48.552;9.380;2023-07-31T03:50:47;13.98;80.55
62464;SHT31;48512;48.552;9.380;2023-07-31T03:53:13;14.01;80.71
62464;SHT31;48512;48.552;9.380;2023-07-31T03:55:39;14.03;79.96
62464;SHT31;48512;48.552;9.380;2023-07-31T03:58:05;13.99;80.47
62464;SHT31;48512;48.552;9.380;2023-07-31T04:00:31;13.98;80.45
62464;SHT31;48512;48.552;9.380;2023-07-31T04:02:57;13.92;81.08
62464;SHT31;48512;48.552;9.380;2023-07-31T04:05:23;13.85;80.97
62464;SHT31;48512;48.552;9.380;2023-07-31T04:07:49;13.83;81.05
62464;SHT31;48512;48.552;9.380;2023-07-31T04:10:15;13.92;81.43
62464;SHT31;48512;48.552;9.380;2023-07-31T04:12:42;13.86;81.39
62464;SHT31;48512;48.552;9.380;2023-07-31T04:15:08;13.87;81.72
62464;SHT31;48512;48.552;9.380;2023-07-31T04:17:34;13.81;82.00
62464;SHT31;48512;48.552;9.380;2023-07-31T04:20:00;13.86;81.88
62464;SHT31;48512;48.552;9.380;2023-07-31T04:22:27;13.81;81.95
62464;SHT31;48512;48.552;9.380;2023-07-31T04:24:53;13.78;82.19
62464;SHT31;48512;48.552;9.380;2023-07-31T04:27:19;13.79;82.28
62464;SHT31;48512;48.552;9.380;2023-07-31T04:29:45;13.92;82.29
62464;SHT31;48512;48.552;9.380;2023-07-31T04:32:13;13.92;82.34
62464;SHT31;48512;48.552;9.380;2023-07-31T04:34:39;13.98;82.22
62464;SHT31;48512;48.552;9.380;2023-07-31T04:37:05;14.03;82.24
62464;SHT31;48512;48.552;9.380;2023-07-31T04:39:31;14.05;82.37
62464;SHT31;48512;48.552;9.380;2023-07-31T04:41:57;14.09;82.56
62464;SHT31;48512;48.552;9.380;2023-07-31T04:44:23;14.27;82.09
62464;SHT31;48512;48.552;9.380;2023-07-31T04:46:49;14.40;81.31
62464;SHT31;48512;48.552;9.380;2023-07-31T04:49:15;14.47;80.41
62464;SHT31;48512;48.552;9.380;2023-07-31T04:51:41;14.63;79.59
62464;SHT31;48512;48.552;9.380;2023-07-31T04:54:07;14.72;79.48
62464;SHT31;48512;48.552;9.380;2023-07-31T04:56:33;14.81;79.26
62464;SHT31;48512;48.552;9.380;2023-07-31T04:58:59;14.84;79.74
62464;SHT31;48512;48.552;9.380;2023-07-31T05:01:25;14.87;79.94
62464;SHT31;48512;48.552;9.380;2023-07-31T05:03:51;14.98;79.33
62464;SHT31;48512;48.552;9.380;2023-07-31T05:06:18;15.09;79.50
62464;SHT31;48512;48.552;9.380;2023-07-31T05:08:44;15.13;79.77
62464;SHT31;48512;48.552;9.380;2023-07-31T05:11:10;15.19;79.89
62464;SHT31;48512;48.552;9.380;2023-07-31T05:13:36;15.19;79.59
62464;SHT31;48512;48.552;9.380;2023-07-31T05:16:02;15.44;78.90
62464;SHT31;48512;48.552;9.380;2023-07-31T05:18:28;15.53;78.63
62464;SHT31;48512;48.552;9.380;2023-07-31T05:20:54;15.44;81.11
62464;SHT31;48512;48.552;9.380;2023-07-31T05:23:20;15.44;80.74
62464;SHT31;48512;48.552;9.380;2023-07-31T05:25:46;15.50;79.63
62464;SHT31;48512;48.552;9.380;2023-07-31T05:28:12;15.97;77.77
62464;SHT31;48512;48.552;9.380;2023-07-31T05:30:39;15.84;73.96
62464;SHT31;48512;48.552;9.380;2023-07-31T05:33:05;15.91;74.72
62464;SHT31;48512;48.552;9.380;2023-07-31T05:35:31;15.91;75.96
62464;SHT31;48512;48.552;9.380;2023-07-31T05:37:57;15.98;76.81
62464;SHT31;48512;48.552;9.380;2023-07-31T05:40:23;16.04;75.84
62464;SHT31;48512;48.552;9.380;2023-07-31T05:42:49;16.33;73.31
62464;SHT31;48512;48.552;9.380;2023-07-31T05:45:15;16.29;74.15
62464;SHT31;48512;48.552;9.380;2023-07-31T05:47:41;16.36;73.36
62464;SHT31;48512;48.552;9.380;2023-07-31T05:50:08;16.56;71.49
62464;SHT31;48512;48.552;9.380;2023-07-31T05:52:34;16.57;72.04
62464;SHT31;48512;48.552;9.380;2023-07-31T05:55:00;16.78;70.31
62464;SHT31;48512;48.552;9.380;2023-07-31T05:57:27;16.95;70.56
62464;SHT31;48512;48.552;9.380;2023-07-31T05:59:53;16.89;70.14
62464;SHT31;48512;48.552;9.380;2023-07-31T06:02:19;17.18;68.96
62464;SHT31;48512;48.552;9.380;2023-07-31T06:04:45;17.05;69.58
62464;SHT31;48512;48.552;9.380;2023-07-31T06:07:11;17.16;70.17
62464;SHT31;48512;48.552;9.380;2023-07-31T06:09:37;17.18;68.88
62464;SHT31;48512;48.552;9.380;2023-07-31T06:12:04;17.15;68.99
62464;SHT31;48512;48.552;9.380;2023-07-31T06:14:30;17.21;69.13
62464;SHT31;48512;48.552;9.380;2023-07-31T06:16:56;17.26;69.46
62464;SHT31;48512;48.552;9.380;2023-07-31T06:19:22;17.38;67.69
62464;SHT31;48512;48.552;9.380;2023-07-31T06:21:48;17.35;68.19
62464;SHT31;48512;48.552;9.380;2023-07-31T06:24:14;17.28;68.28
62464;SHT31;48512;48.552;9.380;2023-07-31T06:26:44;17.25;68.90
62464;SHT31;48512;48.552;9.380;2023-07-31T06:29:11;17.36;68.88
62464;SHT31;48512;48.552;9.380;2023-07-31T06:31:37;17.46;69.04
62464;SHT31;48512;48.552;9.380;2023-07-31T06:34:03;17.54;67.17
62464;SHT31;48512;48.552;9.380;2023-07-31T06:36:29;17.49;68.58
62464;SHT31;48512;48.552;9.380;2023-07-31T06:38:55;17.72;66.99
62464;SHT31;48512;48.552;9.380;2023-07-31T06:41:21;17.73;67.22
62464;SHT31;48512;48.552;9.380;2023-07-31T06:43:47;17.65;68.02
62464;SHT31;48512;48.552;9.380;2023-07-31T06:46:13;17.54;68.42
62464;SHT31;48512;48.552;9.380;2023-07-31T06:48:39;17.67;69.17
62464;SHT31;48512;48.552;9.380;2023-07-31T06:51:05;17.73;68.93
62464;SHT31;48512;48.552;9.380;2023-07-31T06:53:31;17.96;68.63
62464;SHT31;48512;48.552;9.380;2023-07-31T06:55:57;18.01;67.39
62464;SHT31;48512;48.552;9.380;2023-07-31T06:58:23;18.07;69.18
62464;SHT31;48512;48.552;9.380;2023-07-31T07:00:49;18.10;66.38
62464;SHT31;48512;48.552;9.380;2023-07-31T07:03:18;18.37;66.25
62464;SHT31;48512;48.552;9.380;2023-07-31T07:05:44;18.58;65.61
62464;SHT31;48512;48.552;9.380;2023-07-31T07:08:10;18.56;65.49
62464;SHT31;48512;48.552;9.380;2023-07-31T07:10:37;18.56;65.41
62464;SHT31;48512;48.552;9.380;2023-07-31T07:13:03;18.63;65.71
62464;SHT31;48512;48.552;9.380;2023-07-31T07:15:29;18.66;64.62
62464;SHT31;48512;48.552;9.380;2023-07-31T07:17:55;18.73;65.26
62464;SHT31;48512;48.552;9.380;2023-07-31T07:20:21;18.80;67.44
62464;SHT31;48512;48.552;9.380;2023-07-31T07:22:47;18.96;65.83
62464;SHT31;48512;48.552;9.380;2023-07-31T07:25:13;19.18;64.44
62464;SHT31;48512;48.552;9.380;2023-07-31T07:27:39;19.11;64.37
62464;SHT31;48512;48.552;9.380;2023-07-31T07:30:06;19.23;64.72
62464;SHT31;48512;48.552;9.380;2023-07-31T07:32:32;19.21;64.56
62464;SHT31;48512;48.552;9.380;2023-07-31T07:34:58;19.17;64.86
62464;SHT31;48512;48.552;9.380;2023-07-31T07:37:25;19.14;64.29
62464;SHT31;48512;48.552;9.380;2023-07-31T07:39:51;19.32;63.74
62464;SHT31;48512;48.552;9.380;2023-07-31T07:42:17;19.28;63.39
62464;SHT31;48512;48.552;9.380;2023-07-31T07:44:43;19.55;63.51
62464;SHT31;48512;48.552;9.380;2023-07-31T07:47:09;19.42;63.48
62464;SHT31;48512;48.552;9.380;2023-07-31T07:49:36;19.30;64.42
62464;SHT31;48512;48.552;9.380;2023-07-31T07:52:02;19.18;63.66
62464;SHT31;48512;48.552;9.380;2023-07-31T07:54:30;19.30;63.81
62464;SHT31;48512;48.552;9.380;2023-07-31T07:56:56;19.55;62.76
62464;SHT31;48512;48.552;9.380;2023-07-31T07:59:22;19.42;63.60
62464;SHT31;48512;48.552;9.380;2023-07-31T08:01:48;19.55;63.21
62464;SHT31;48512;48.552;9.380;2023-07-31T08:04:14;19.36;64.40
62464;SHT31;48512;48.552;9.380;2023-07-31T08:06:40;19.48;63.06
62464;SHT31;48512;48.552;9.380;2023-07-31T08:09:06;19.63;63.20
62464;SHT31;48512;48.552;9.380;2023-07-31T08:11:34;19.69;63.66
62464;SHT31;48512;48.552;9.380;2023-07-31T08:14:00;19.83;63.46
62464;SHT31;48512;48.552;9.380;2023-07-31T08:16:26;19.80;63.23
62464;SHT31;48512;48.552;9.380;2023-07-31T08:18:52;19.78;64.25
62464;SHT31;48512;48.552;9.380;2023-07-31T08:21:18;19.86;63.72
62464;SHT31;48512;48.552;9.380;2023-07-31T08:23:45;19.89;63.64
62464;SHT31;48512;48.552;9.380;2023-07-31T08:26:15;20.09;62.95
62464;SHT31;48512;48.552;9.380;2023-07-31T08:28:42;20.38;61.45
62464;SHT31;48512;48.552;9.380;2023-07-31T08:31:08;20.23;62.73
62464;SHT31;48512;48.552;9.380;2023-07-31T08:33:34;20.26;61.89
62464;SHT31;48512;48.552;9.380;2023-07-31T08:36:00;20.36;62.94
62464;SHT31;48512;48.552;9.380;2023-07-31T08:38:27;20.58;62.44
62464;SHT31;48512;48.552;9.380;2023-07-31T08:40:57;20.65;62.18
62464;SHT31;48512;48.552;9.380;2023-07-31T08:43:26;20.79;60.40
62464;SHT31;48512;48.552;9.380;2023-07-31T08:45:53;20.67;60.95
62464;SHT31;48512;48.552;9.380;2023-07-31T08:48:21;20.74;61.51
62464;SHT31;48512;48.552;9.380;2023-07-31T08:50:48;20.63;62.01
62464;SHT31;48512;48.552;9.380;2023-07-31T08:53:14;20.65;61.48
62464;SHT31;48512;48.552;9.380;2023-07-31T08:55:40;20.91;61.32
62464;SHT31;48512;48.552;9.380;2023-07-31T08:58:07;21.19;62.03
62464;SHT31;48512;48.552;9.380;2023-07-31T09:00:34;21.18;60.77
62464;SHT31;48512;48.552;9.380;2023-07-31T09:03:21;21.47;58.24
62464;SHT31;48512;48.552;9.380;2023-07-31T09:05:49;21.39;57.56
62464;SHT31;48512;48.552;9.380;2023-07-31T09:08:19;21.43;58.64
62464;SHT31;48512;48.552;9.380;2023-07-31T09:10:47;21.58;57.14
62464;SHT31;48512;48.552;9.380;2023-07-31T09:13:14;21.95;57.72
62464;SHT31;48512;48.552;9.380;2023-07-31T09:15:43;22.04;56.52
62464;SHT31;48512;48.552;9.380;2023-07-31T09:18:09;21.95;56.41
62464;SHT31;48512;48.552;9.380;2023-07-31T09:20:36;22.02;54.83
62464;SHT31;48512;48.552;9.380;2023-07-31T09:23:08;22.23;55.47
62464;SHT31;48512;48.552;9.380;2023-07-31T09:25:35;22.16;55.93
62464;SHT31;48512;48.552;9.380;2023-07-31T09:28:08;22.20;54.73
62464;SHT31;48512;48.552;9.380;2023-07-31T09:30:49;22.37;55.83
62464;SHT31;48512;48.552;9.380;2023-07-31T09:33:17;22.33;55.69
62464;SHT31;48512;48.552;9.380;2023-07-31T09:35:44;22.42;54.73
62464;SHT31;48512;48.552;9.380;2023-07-31T09:38:13;22.90;54.40
62464;SHT31;48512;48.552;9.380;2023-07-31T09:40:41;22.94;52.43
62464;SHT31;48512;48.552;9.380;2023-07-31T09:43:12;22.68;54.17
62464;SHT31;48512;48.552;9.380;2023-07-31T09:45:41;22.77;54.60
62464;SHT31;48512;48.552;9.380;2023-07-31T09:48:16;22.67;54.26
62464;SHT31;48512;48.552;9.380;2023-07-31T09:50:44;22.90;54.24
62464;SHT31;48512;48.552;9.380;2023-07-31T09:53:10;22.91;54.19
62464;SHT31;48512;48.552;9.380;2023-07-31T09:55:37;22.94;53.28
62464;SHT31;48512;48.552;9.380;2023-07-31T09:58:05;23.02;53.67
62464;SHT31;48512;48.552;9.380;2023-07-31T10:00:32;23.05;53.95
62464;SHT31;48512;48.552;9.380;2023-07-31T10:03:00;23.33;53.00
62464;SHT31;48512;48.552;9.380;2023-07-31T10:05:33;23.26;54.76
62464;SHT31;48512;48.552;9.380;2023-07-31T10:08:00;23.28;53.38
62464;SHT31;48512;48.552;9.380;2023-07-31T10:10:27;23.41;51.97
62464;SHT31;48512;48.552;9.380;2023-07-31T10:12:56;23.39;52.35
62464;SHT31;48512;48.552;9.380;2023-07-31T10:15:22;23.32;54.59
62464;SHT31;48512;48.552;9.380;2023-07-31T10:17:50;23.63;53.44
62464;SHT31;48512;48.552;9.380;2023-07-31T10:20:16;23.37;54.12
62464;SHT31;48512;48.552;9.380;2023-07-31T10:22:44;23.11;53.90
62464;SHT31;48512;48.552;9.380;2023-07-31T10:25:12;23.48;52.82
62464;SHT31;48512;48.552;9.380;2023-07-31T10:27:39;23.52;52.55
62464;SHT31;48512;48.552;9.380;2023-07-31T10:30:08;23.73;53.49
62464;SHT31;48512;48.552;9.380;2023-07-31T10:32:35;24.01;53.15
62464;SHT31;48512;48.552;9.380;2023-07-31T10:35:02;24.22;55.98
62464;SHT31;48512;48.552;9.380;2023-07-31T10:40:02;24.59;53.02
62464;SHT31;48512;48.552;9.380;2023-07-31T10:42:37;24.73;52.62
62464;SHT31;48512;48.552;9.380;2023-07-31T10:45:08;24.94;52.21
62464;SHT31;48512;48.552;9.380;2023-07-31T10:50:26;25.21;50.47
62464;SHT31;48512;48.552;9.380;2023-07-31T10:52:54;25.28;50.03
62464;SHT31;48512;48.552;9.380;2023-07-31T10:57:52;25.44;50.10
62464;SHT31;48512;48.552;9.380;2023-07-31T11:00:20;25.38;50.04
62464;SHT31;48512;48.552;9.380;2023-07-31T11:03:00;26.23;48.03
62464;SHT31;48512;48.552;9.380;2023-07-31T11:05:52;26.04;49.74
62464;SHT31;48512;48.552;9.380;2023-07-31T11:08:29;26.09;49.96
62464;SHT31;48512;48.552;9.380;2023-07-31T11:13:31;26.88;48.37
62464;SHT31;48512;48.552;9.380;2023-07-31T11:15:58;26.82;46.83
62464;SHT31;48512;48.552;9.380;2023-07-31T11:18:26;26.65;46.58
62464;SHT31;48512;48.552;9.380;2023-07-31T11:20:53;26.36;48.59
62464;SHT31;48512;48.552;9.380;2023-07-31T11:23:21;26.22;48.56
62464;SHT31;48512;48.552;9.380;2023-07-31T11:25:48;26.58;48.53
62464;SHT31;48512;48.552;9.380;2023-07-31T11:28:16;26.99;47.27
62464;SHT31;48512;48.552;9.380;2023-07-31T11:30:44;27.09;47.49
62464;SHT31;48512;48.552;9.380;2023-07-31T11:33:12;27.39;46.77
62464;SHT31;48512;48.552;9.380;2023-07-31T11:38:07;26.94;48.01
62464;SHT31;48512;48.552;9.380;2023-07-31T11:40:43;27.71;46.38
62464;SHT31;48512;48.552;9.380;2023-07-31T11:43:10;27.91;46.29
62464;SHT31;48512;48.552;9.380;2023-07-31T11:45:46;27.77;46.49
62464;SHT31;48512;48.552;9.380;2023-07-31T11:48:33;27.91;45.26
62464;SHT31;48512;48.552;9.380;2023-07-31T11:51:06;27.57;46.04
62464;SHT31;48512;48.552;9.380;2023-07-31T11:56:07;27.68;45.94
62464;SHT31;48512;48.552;9.380;2023-07-31T11:58:35;28.29;45.38
62464;SHT31;48512;48.552;9.380;2023-07-31T12:01:02;28.25;45.11
62464;SHT31;48512;48.552;9.380;2023-07-31T12:03:29;27.90;45.99
62464;SHT31;48512;48.552;9.380;2023-07-31T12:05:55;27.77;44.74
62464;SHT31;48512;48.552;9.380;2023-07-31T12:08:23;27.90;44.80
62464;SHT31;48512;48.552;9.380;2023-07-31T12:10:53;27.98;45.34
62464;SHT31;48512;48.552;9.380;2023-07-31T12:13:22;27.95;44.24
62464;SHT31;48512;48.552;9.380;2023-07-31T12:15:48;27.70;46.29
62464;SHT31;48512;48.552;9.380;2023-07-31T12:18:19;27.60;46.44
62464;SHT31;48512;48.552;9.380;2023-07-31T12:20:48;27.36;46.30
62464;SHT31;48512;48.552;9.380;2023-07-31T12:23:21;27.05;46.40
62464;SHT31;48512;48.552;9.380;2023-07-31T12:26:10;27.26;44.79
62464;SHT31;48512;48.552;9.380;2023-07-31T12:28:46;26.96;45.69
62464;SHT31;48512;48.552;9.380;2023-07-31T12:31:15;26.98;48.14
62464;SHT31;48512;48.552;9.380;2023-07-31T12:33:43;26.88;50.42
62464;SHT31;48512;48.552;9.380;2023-07-31T12:36:18;26.99;50.20
62464;SHT31;48512;48.552;9.380;2023-07-31T12:38:45;27.30;49.19
62464;SHT31;48512;48.552;9.380;2023-07-31T12:41:12;27.58;48.22
62464;SHT31;48512;48.552;9.380;2023-07-31T12:43:40;27.71;48.16
62464;SHT31;48512;48.552;9.380;2023-07-31T12:46:06;27.50;48.35
62464;SHT31;48512;48.552;9.380;2023-07-31T12:48:37;26.94;48.06
62464;SHT31;48512;48.552;9.380;2023-07-31T12:51:04;26.95;48.93
62464;SHT31;48512;48.552;9.380;2023-07-31T12:53:30;26.82;48.59
62464;SHT31;48512;48.552;9.380;2023-07-31T12:55:56;26.75;49.07
62464;SHT31;48512;48.552;9.380;2023-07-31T12:58:23;26.89;49.19
62464;SHT31;48512;48.552;9.380;2023-07-31T13:00:49;26.62;49.07
62464;SHT31;48512;48.552;9.380;2023-07-31T13:03:15;26.87;48.46
62464;SHT31;48512;48.552;9.380;2023-07-31T13:05:42;27.67;48.36
62464;SHT31;48512;48.552;9.380;2023-07-31T13:08:08;27.47;47.54
62464;SHT31;48512;48.552;9.380;2023-07-31T13:10:34;28.00;47.19
62464;SHT31;48512;48.552;9.380;2023-07-31T13:13:00;28.36;46.42
62464;SHT31;48512;48.552;9.380;2023-07-31T13:15:26;27.63;46.47
62464;SHT31;48512;48.552;9.380;2023-07-31T13:17:52;27.39;47.60
62464;SHT31;48512;48.552;9.380;2023-07-31T13:20:18;27.78;47.31
62464;SHT31;48512;48.552;9.380;2023-07-31T13:22:44;27.81;47.13
62464;SHT31;48512;48.552;9.380;2023-07-31T13:25:11;27.81;46.78
62464;SHT31;48512;48.552;9.380;2023-07-31T13:27:37;28.04;46.76
62464;SHT31;48512;48.552;9.380;2023-07-31T13:30:03;28.02;46.44
62464;SHT31;48512;48.552;9.380;2023-07-31T13:32:30;28.19;44.74
62464;SHT31;48512;48.552;9.380;2023-07-31T13:34:56;28.29;44.99
62464;SHT31;48512;48.552;9.380;2023-07-31T13:37:22;28.02;45.94
62464;SHT31;48512;48.552;9.380;2023-07-31T13:39:49;29.08;45.14
62464;SHT31;48512;48.552;9.380;2023-07-31T13:42:15;29.29;45.07
62464;SHT31;48512;48.552;9.380;2023-07-31T13:44:41;29.52;43.44
62464;SHT31;48512;48.552;9.380;2023-07-31T13:47:09;29.31;44.44
62464;SHT31;48512;48.552;9.380;2023-07-31T13:49:35;28.91;45.30
62464;SHT31;48512;48.552;9.380;2023-07-31T13:52:02;28.49;45.27
62464;SHT31;48512;48.552;9.380;2023-07-31T13:54:29;28.45;46.18
62464;SHT31;48512;48.552;9.380;2023-07-31T13:56:55;28.46;47.21
62464;SHT31;48512;48.552;9.380;2023-07-31T13:59:22;28.22;47.19
62464;SHT31;48512;48.552;9.380;2023-07-31T14:01:48;28.05;47.17
62464;SHT31;48512;48.552;9.380;2023-07-31T14:04:14;27.84;47.96
62464;SHT31;48512;48.552;9.380;2023-07-31T14:06:40;27.67;48.19
62464;SHT31;48512;48.552;9.380;2023-07-31T14:09:06;27.60;48.45
62464;SHT31;48512;48.552;9.380;2023-07-31T14:11:32;27.55;47.87
62464;SHT31;48512;48.552;9.380;2023-07-31T14:13:58;27.58;47.79
62464;SHT31;48512;48.552;9.380;2023-07-31T14:16:25;27.60;47.16
62464;SHT31;48512;48.552;9.380;2023-07-31T14:18:51;27.25;46.50
62464;SHT31;48512;48.552;9.380;2023-07-31T14:21:19;26.99;46.86
62464;SHT31;48512;48.552;9.380;2023-07-31T14:23:45;26.99;46.79
62464;SHT31;48512;48.552;9.380;2023-07-31T14:26:12;26.82;46.77
62464;SHT31;48512;48.552;9.380;2023-07-31T14:28:38;26.65;46.82
62464;SHT31;48512;48.552;9.380;2023-07-31T14:31:04;26.34;47.32
62464;SHT31;48512;48.552;9.380;2023-07-31T14:33:30;26.23;47.33
62464;SHT31;48512;48.552;9.380;2023-07-31T14:35:56;26.13;46.63
62464;SHT31;48512;48.552;9.380;2023-07-31T14:38:23;25.99;46.30
62464;SHT31;48512;48.552;9.380;2023-07-31T14:40:49;25.65;47.19
62464;SHT31;48512;48.552;9.380;2023-07-31T14:43:15;25.55;47.30
62464;SHT31;48512;48.552;9.380;2023-07-31T14:45:41;25.82;46.37
62464;SHT31;48512;48.552;9.380;2023-07-31T14:48:08;25.07;47.99
62464;SHT31;48512;48.552;9.380;2023-07-31T14:50:34;24.89;48.81
62464;SHT31;48512;48.552;9.380;2023-07-31T14:53:00;24.77;49.64
62464;SHT31;48512;48.552;9.380;2023-07-31T14:55:26;25.13;49.12
62464;SHT31;48512;48.552;9.380;2023-07-31T14:57:52;25.04;48.46
62464;SHT31;48512;48.552;9.380;2023-07-31T15:00:19;24.65;49.38
62464;SHT31;48512;48.552;9.380;2023-07-31T15:02:45;24.48;49.91
62464;SHT31;48512;48.552;9.380;2023-07-31T15:05:11;24.44;50.44
62464;SHT31;48512;48.552;9.380;2023-07-31T15:07:37;24.45;50.67
62464;SHT31;48512;48.552;9.380;2023-07-31T15:10:04;24.26;52.09
62464;SHT31;48512;48.552;9.380;2023-07-31T15:12:31;24.32;51.78
62464;SHT31;48512;48.552;9.380;2023-07-31T15:14:57;24.56;50.15
62464;SHT31;48512;48.552;9.380;2023-07-31T15:17:23;24.10;51.39
62464;SHT31;48512;48.552;9.380;2023-07-31T15:19:50;24.01;51.93
62464;SHT31;48512;48.552;9.380;2023-07-31T15:22:16;23.97;53.66
62464;SHT31;48512;48.552;9.380;2023-07-31T15:24:42;24.10;52.49
62464;SHT31;48512;48.552;9.380;2023-07-31T15:27:08;24.05;52.33
62464;SHT31;48512;48.552;9.380;2023-07-31T15:29:35;24.22;51.63
62464;SHT31;48512;48.552;9.380;2023-07-31T15:32:04;24.22;51.79
62464;SHT31;48512;48.552;9.380;2023-07-31T15:34:30;23.96;52.34
62464;SHT31;48512;48.552;9.380;2023-07-31T15:36:56;23.86;52.29
62464;SHT31;48512;48.552;9.380;2023-07-31T15:39:23;23.90;52.06
62464;SHT31;48512;48.552;9.380;2023-07-31T15:41:49;23.98;52.36
62464;SHT31;48512;48.552;9.380;2023-07-31T15:44:15;23.78;52.63
62464;SHT31;48512;48.552;9.380;2023-07-31T15:46:41;23.74;52.94
62464;SHT31;48512;48.552;9.380;2023-07-31T15:49:07;23.70;52.70