sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35363;DHT22;21463;47.480;8.214;2023-07-20T00:00:27;21.70;65.50
35363;DHT22;21463;47.480;8.214;2023-07-20T00:01:29;21.70;65.60
35363;DHT22;21463;47.480;8.214;2023-07-20T00:02:31;21.70;65.50
35363;DHT22;21463;47.480;8.214;2023-07-20T00:03:35;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:04:37;21.70;65.50
35363;DHT22;21463;47.480;8.214;2023-07-20T00:05:40;21.70;65.50
35363;DHT22;21463;47.480;8.214;2023-07-20T00:06:42;21.70;65.50
35363;DHT22;21463;47.480;8.214;2023-07-20T00:07:44;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:08:47;21.70;65.50
35363;DHT22;21463;47.480;8.214;2023-07-20T00:09:49;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:10:51;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:11:53;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:12:57;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:13:59;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:15:02;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:16:04;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:17:06;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:18:09;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:19:14;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:20:18;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:21:20;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:22:23;21.70;65.50
35363;DHT22;21463;47.480;8.214;2023-07-20T00:23:25;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:24:28;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:25:30;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:26:32;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:27:35;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:28:37;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:29:42;21.60;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:30:44;21.60;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:31:49;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:32:53;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:33:57;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:34:59;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:36:03;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:37:06;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:38:08;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:39:11;21.60;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:40:13;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:41:15;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:42:17;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:43:23;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:44:25;21.60;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:45:27;21.70;65.50
35363;DHT22;21463;47.480;8.214;2023-07-20T00:46:31;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:47:35;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:48:38;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:49:41;21.60;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:50:44;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:51:48;21.60;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:52:50;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:53:53;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:54:55;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:55:58;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:57:01;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:58:04;21.60;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T00:59:06;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T01:00:09;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:01:12;21.70;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:02:15;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:03:17;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:04:21;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T01:06:45;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:09:11;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T01:11:23;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:12:26;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:13:29;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:14:32;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:15:38;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:16:43;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:17:47;21.70;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:18:49;21.70;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:19:53;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:20:59;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:22:03;21.60;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T01:24:18;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:26:49;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:30:13;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:31:36;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:32:40;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:33:45;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:34:49;21.70;65.40
35363;DHT22;21463;47.480;8.214;2023-07-20T01:35:57;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:37:00;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:38:05;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:39:08;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:40:11;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:41:16;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:42:18;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:43:21;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:44:23;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:45:27;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:46:32;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:47:34;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:48:37;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:49:39;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:50:42;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:51:45;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:52:47;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:53:50;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T01:54:53;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:55:56;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:56:58;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:58:00;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T01:59:04;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:00:06;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:01:15;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:02:18;21.60;65.30
35363;DHT22;21463;47.480;8.214;2023-07-20T02:03:20;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:04:24;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:05:29;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:06:31;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:07:33;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:08:36;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:09:38;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:10:44;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:11:46;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:12:49;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:13:51;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:14:53;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:15:56;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:17:01;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:18:03;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:19:08;21.60;65.10
35363;DHT22;21463;47.480;8.214;2023-07-20T02:20:11;21.60;65.20
35363;DHT22;21463;47.480;8.214;2023-07-20T02:21:13;21.60;65.10
35363;DHT22;21463;47.480;8.214;2023-07-20T02:22:16;21.60;65.10
35363;DHT22;21463;47.480;8.214;2023-07-20T02:23:18;21.60;65.10
35363;DHT22;21463;47.480;8.214;2023-07-20T02:24:21;21.60;65.10
35363;DHT22;21463;47.480;8.214;2023-07-20T02:25:23;21.60;65.10
35363;DHT22;21463;47.480;8.214;2023-07-20T02:26:26;21.60;65.10
35363;DHT22;21463;47.480;8.214;2023-07-20T02:27:28;21.60;65.10
35363;DHT22;21463;47.480;8.214;2023-07-20T02:28:31;21.60;65.10
35363;DHT22;21463;47.480;8.214;2023-07-20T02:29:34;21.60;65.10
35363;DHT22;21463;47.480;8.214;2023-07-20T02:30:38;21.50;65.00
35363;DHT22;21463;47.480;8.214;2023-07-20T02:31:41;21.60;65.10
35363;DHT22;21463;47.480;8.214;2023-07-20T02:32:45;21.60;65.00
35363;DHT22;21463;47.480;8.214;2023-07-20T02:33:50;21.60;65.00
35363;DHT22;21463;47.480;8.214;2023-07-20T02:34:55;21.60;65.00
35363;DHT22;21463;47.480;8.214;2023-07-20T02:35:58;21.50;64.90
35363;DHT22;21463;47.480;8.214;2023-07-20T02:37:00;21.60;65.00
35363;DHT22;21463;47.480;8.214;2023-07-20T02:38:03;21.60;65.00
35363;DHT22;21463;47.480;8.214;2023-07-20T02:39:05;21.60;65.00
35363;DHT22;21463;47.480;8.214;2023-07-20T02:40:09;21.60;65.10
35363;DHT22;21463;47.480;8.214;2023-07-20T02:41:11;21.60;64.90
35363;DHT22;21463;47.480;8.214;2023-07-20T02:42:14;21.60;65.00
35363;DHT22;21463;47.480;8.214;2023-07-20T02:43:16;21.50;64.80
35363;DHT22;21463;47.480;8.214;2023-07-20T02:44:20;21.60;64.90
35363;DHT22;21463;47.480;8.214;2023-07-20T02:45:23;21.60;64.90
35363;DHT22;21463;47.480;8.214;2023-07-20T02:46:26;21.60;64.90
35363;DHT22;21463;47.480;8.214;2023-07-20T02:47:33;21.50;64.80
35363;DHT22;21463;47.480;8.214;2023-07-20T02:48:36;21.60;64.90
35363;DHT22;21463;47.480;8.214;2023-07-20T02:49:38;21.60;64.80
35363;DHT22;21463;47.480;8.214;2023-07-20T02:50:40;21.60;64.80
35363;DHT22;21463;47.480;8.214;2023-07-20T02:51:43;21.50;64.70
35363;DHT22;21463;47.480;8.214;2023-07-20T02:52:45;21.60;64.70
35363;DHT22;21463;47.480;8.214;2023-07-20T02:53:47;21.60;64.70
35363;DHT22;21463;47.480;8.214;2023-07-20T02:54:50;21.50;64.60
35363;DHT22;21463;47.480;8.214;2023-07-20T02:55:52;21.60;64.70
35363;DHT22;21463;47.480;8.214;2023-07-20T02:56:54;21.60;64.70
35363;DHT22;21463;47.480;8.214;2023-07-20T02:57:57;21.60;64.70
35363;DHT22;21463;47.480;8.214;2023-07-20T02:59:01;21.60;64.60
35363;DHT22;21463;47.480;8.214;2023-07-20T03:00:03;21.50;64.60
35363;DHT22;21463;47.480;8.214;2023-07-20T03:01:08;21.50;64.50
35363;DHT22;21463;47.480;8.214;2023-07-20T03:02:10;21.60;64.50
35363;DHT22;21463;47.480;8.214;2023-07-20T03:03:14;21.60;64.50
35363;DHT22;21463;47.480;8.214;2023-07-20T03:04:16;21.50;64.50
35363;DHT22;21463;47.480;8.214;2023-07-20T03:05:18;21.60;64.50
35363;DHT22;21463;47.480;8.214;2023-07-20T03:06:23;21.60;64.50
35363;DHT22;21463;47.480;8.214;2023-07-20T03:07:27;21.60;64.40
35363;DHT22;21463;47.480;8.214;2023-07-20T03:08:30;21.50;64.40
35363;DHT22;21463;47.480;8.214;2023-07-20T03:09:32;21.50;64.30
35363;DHT22;21463;47.480;8.214;2023-07-20T03:10:41;21.50;64.30
35363;DHT22;21463;47.480;8.214;2023-07-20T03:11:44;21.60;64.30
35363;DHT22;21463;47.480;8.214;2023-07-20T03:12:47;21.60;64.40
35363;DHT22;21463;47.480;8.214;2023-07-20T03:13:49;21.60;64.30
35363;DHT22;21463;47.480;8.214;2023-07-20T03:14:54;21.50;64.20
35363;DHT22;21463;47.480;8.214;2023-07-20T03:15:56;21.50;64.10
35363;DHT22;21463;47.480;8.214;2023-07-20T03:16:58;21.50;64.10
35363;DHT22;21463;47.480;8.214;2023-07-20T03:18:01;21.50;64.10
35363;DHT22;21463;47.480;8.214;2023-07-20T03:19:06;21.60;64.20
35363;DHT22;21463;47.480;8.214;2023-07-20T03:20:10;21.50;64.00
35363;DHT22;21463;47.480;8.214;2023-07-20T03:21:13;21.50;64.00
35363;DHT22;21463;47.480;8.214;2023-07-20T03:22:15;21.50;64.00
35363;DHT22;21463;47.480;8.214;2023-07-20T03:23:18;21.60;64.10
35363;DHT22;21463;47.480;8.214;2023-07-20T03:24:23;21.50;64.00
35363;DHT22;21463;47.480;8.214;2023-07-20T03:25:28;21.50;63.90
35363;DHT22;21463;47.480;8.214;2023-07-20T03:26:32;21.60;64.00
35363;DHT22;21463;47.480;8.214;2023-07-20T03:27:34;21.50;63.80
35363;DHT22;21463;47.480;8.214;2023-07-20T03:28:37;21.50;63.80
35363;DHT22;21463;47.480;8.214;2023-07-20T03:29:41;21.60;63.90
35363;DHT22;21463;47.480;8.214;2023-07-20T03:30:45;21.50;63.80
35363;DHT22;21463;47.480;8.214;2023-07-20T03:31:50;21.50;63.80
35363;DHT22;21463;47.480;8.214;2023-07-20T03:32:53;21.50;63.70
35363;DHT22;21463;47.480;8.214;2023-07-20T03:33:55;21.50;63.90
35363;DHT22;21463;47.480;8.214;2023-07-20T03:34:58;21.50;63.70
35363;DHT22;21463;47.480;8.214;2023-07-20T03:36:00;21.50;63.70
35363;DHT22;21463;47.480;8.214;2023-07-20T03:37:03;21.50;63.60
35363;DHT22;21463;47.480;8.214;2023-07-20T03:38:06;21.60;63.70
35363;DHT22;21463;47.480;8.214;2023-07-20T03:39:09;21.50;63.60
35363;DHT22;21463;47.480;8.214;2023-07-20T03:40:11;21.60;63.60
35363;DHT22;21463;47.480;8.214;2023-07-20T03:41:13;21.50;63.50
35363;DHT22;21463;47.480;8.214;2023-07-20T03:42:17;21.50;63.50
35363;DHT22;21463;47.480;8.214;2023-07-20T03:43:20;21.50;63.50
35363;DHT22;21463;47.480;8.214;2023-07-20T03:44:23;21.50;63.50
35363;DHT22;21463;47.480;8.214;2023-07-20T03:45:25;21.50;63.40
35363;DHT22;21463;47.480;8.214;2023-07-20T03:46:27;21.50;63.40
35363;DHT22;21463;47.480;8.214;2023-07-20T03:47:30;21.50;63.40
35363;DHT22;21463;47.480;8.214;2023-07-20T03:48:35;21.50;63.40
35363;DHT22;21463;47.480;8.214;2023-07-20T03:49:40;21.50;63.30
35363;DHT22;21463;47.480;8.214;2023-07-20T03:50:44;21.60;63.40
35363;DHT22;21463;47.480;8.214;2023-07-20T03:51:46;21.50;63.30
35363;DHT22;21463;47.480;8.214;2023-07-20T03:52:51;21.50;63.30
35363;DHT22;21463;47.480;8.214;2023-07-20T03:53:53;21.50;63.20
35363;DHT22;21463;47.480;8.214;2023-07-20T03:54:56;21.50;63.20
35363;DHT22;21463;47.480;8.214;2023-07-20T03:55:59;21.50;63.20
35363;DHT22;21463;47.480;8.214;2023-07-20T03:57:02;21.60;63.20
35363;DHT22;21463;47.480;8.214;2023-07-20T03:58:04;21.60;63.20
35363;DHT22;21463;47.480;8.214;2023-07-20T03:59:07;21.50;63.10
35363;DHT22;21463;47.480;8.214;2023-07-20T04:00:09;21.50;63.10
35363;DHT22;21463;47.480;8.214;2023-07-20T04:01:15;21.50;63.10
35363;DHT22;21463;47.480;8.214;2023-07-20T04:02:18;21.50;63.10
35363;DHT22;21463;47.480;8.214;2023-07-20T04:03:21;21.50;63.00
35363;DHT22;21463;47.480;8.214;2023-07-20T04:04:25;21.50;63.00
35363;DHT22;21463;47.480;8.214;2023-07-20T04:05:28;21.60;63.10
35363;DHT22;21463;47.480;8.214;2023-07-20T04:06:30;21.50;63.00
35363;DHT22;21463;47.480;8.214;2023-07-20T04:07:32;21.50;63.10
35363;DHT22;21463;47.480;8.214;2023-07-20T04:08:37;21.50;62.90
35363;DHT22;21463;47.480;8.214;2023-07-20T04:09:42;21.60;63.00
35363;DHT22;21463;47.480;8.214;2023-07-20T04:10:45;21.50;62.90
35363;DHT22;21463;47.480;8.214;2023-07-20T04:11:47;21.50;62.90
35363;DHT22;21463;47.480;8.214;2023-07-20T04:12:49;21.50;62.90
35363;DHT22;21463;47.480;8.214;2023-07-20T04:13:52;21.60;62.90
35363;DHT22;21463;47.480;8.214;2023-07-20T04:14:54;21.50;62.90
35363;DHT22;21463;47.480;8.214;2023-07-20T04:15:57;21.50;62.80
35363;DHT22;21463;47.480;8.214;2023-07-20T04:16:59;21.50;62.80
35363;DHT22;21463;47.480;8.214;2023-07-20T04:18:02;21.50;62.80
35363;DHT22;21463;47.480;8.214;2023-07-20T04:19:05;21.50;62.80
35363;DHT22;21463;47.480;8.214;2023-07-20T04:20:07;21.50;62.80
35363;DHT22;21463;47.480;8.214;2023-07-20T04:21:11;21.50;62.80
35363;DHT22;21463;47.480;8.214;2023-07-20T04:22:13;21.50;62.70
35363;DHT22;21463;47.480;8.214;2023-07-20T04:23:17;21.50;62.70
35363;DHT22;21463;47.480;8.214;2023-07-20T04:24:20;21.50;62.70
35363;DHT22;21463;47.480;8.214;2023-07-20T04:25:22;21.50;62.70
35363;DHT22;21463;47.480;8.214;2023-07-20T04:26:27;21.50;62.70
35363;DHT22;21463;47.480;8.214;2023-07-20T04:27:30;21.50;62.70
35363;DHT22;21463;47.480;8.214;2023-07-20T04:28:33;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T04:29:36;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T04:30:42;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T04:31:49;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T04:32:54;21.50;62.70
35363;DHT22;21463;47.480;8.214;2023-07-20T04:33:57;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T04:34:59;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T04:36:02;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T04:37:10;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T04:38:13;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T04:39:15;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:40:34;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:41:36;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T04:42:39;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:43:42;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:44:50;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:45:52;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:46:54;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:48:14;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:49:23;21.40;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:50:26;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:51:28;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:52:32;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T04:53:47;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:54:50;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:55:57;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T04:57:02;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T04:58:07;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T04:59:11;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:00:14;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:01:17;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:02:19;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:03:21;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:04:24;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:05:30;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:06:33;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:07:36;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:08:39;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:09:42;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:10:44;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:11:48;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:12:51;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:13:54;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:14:56;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:15:59;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:17:01;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:18:04;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:19:07;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:20:09;21.70;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:21:13;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T05:22:16;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:23:18;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:24:23;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:25:27;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:26:32;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:27:38;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:28:41;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:29:46;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:30:48;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:31:55;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:32:59;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:34:01;21.40;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:35:03;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:37:29;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:38:31;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:39:33;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:40:40;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T05:41:51;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:42:53;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:43:57;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:45:00;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T05:46:04;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:47:07;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:48:09;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:49:14;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:50:16;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T05:51:19;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:52:21;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:53:24;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T05:54:26;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:55:29;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:56:33;21.40;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:57:38;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T05:58:45;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T05:59:50;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T06:00:53;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T06:01:55;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:02:58;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T06:04:00;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T06:05:03;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T06:06:05;21.40;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T06:07:11;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T06:08:13;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:09:18;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:10:24;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T06:11:26;21.40;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T06:12:32;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T06:13:35;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T06:14:38;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:15:43;21.50;62.60
35363;DHT22;21463;47.480;8.214;2023-07-20T06:16:45;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:17:50;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:18:53;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:19:55;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T06:20:57;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:22:00;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:23:03;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:24:06;21.40;62.30
35363;DHT22;21463;47.480;8.214;2023-07-20T06:25:09;21.50;62.50
35363;DHT22;21463;47.480;8.214;2023-07-20T06:26:11;21.40;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:27:14;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:28:16;21.40;62.30
35363;DHT22;21463;47.480;8.214;2023-07-20T06:29:20;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:30:25;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:31:27;21.40;62.30
35363;DHT22;21463;47.480;8.214;2023-07-20T06:32:30;21.50;62.40
35363;DHT22;21463;47.480;8.214;2023-07-20T06:33:32;21.40;62.30
35363;DHT22;21463;47.480;8.214;2023-07-20T06:34:37;21.40;62.30
35363;DHT22;21463;47.480;8.214;2023-07-20T06:35:42;21.40;62.30
35363;DHT22;21463;47.480;8.214;2023-07-20T06:36:48;21.50;62.30
35363;DHT22;21463;47.480;8.214;2023-07-20T06:37:50;21.50;62.30
35363;DHT22;21463;47.480;8.214;2023-07-20T06:38:53;21.50;62.30
35363;DHT22;21463;47.480;8.214;2023-07-20T06:39:58;21.50;62.20
35363;DHT22;21463;47.480;8.214;2023-07-20T06:41:03;21.50;62.20
35363;DHT22;21463;47.480;8.214;2023-07-20T06:42:08;21.50;62.20
35363;DHT22;21463;47.480;8.214;2023-07-20T06:43:11;21.50;62.20
35363;DHT22;21463;47.480;8.214;2023-07-20T06:44:16;21.50;62.20
35363;DHT22;21463;47.480;8.214;2023-07-20T06:45:18;21.50;62.20
35363;DHT22;21463;47.480;8.214;2023-07-20T06:46:21;21.50;62.20
35363;DHT22;21463;47.480;8.214;2023-07-20T06:47:23;21.50;62.20
35363;DHT22;21463;47.480;8.214;2023-07-20T06:48:26;21.50;62.20
35363;DHT22;21463;47.480;8.214;2023-07-20T06:49:28;21.50;62.20
35363;DHT22;21463;47.480;8.214;2023-07-20T06:50:33;21.50;62.20