sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71910;SDS011;59783;52.232;5.170;2023-01-29T00:00:35;33.90;;;23.13;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:03:01;35.00;;;21.73;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:05:26;32.63;;;21.50;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:07:51;37.67;;;23.80;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:10:16;33.63;;;22.37;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:12:41;35.23;;;21.27;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:15:07;32.27;;;21.97;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:17:32;33.03;;;23.05;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:19:57;34.60;;;22.67;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:22:22;34.97;;;24.00;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:24:48;30.90;;;22.30;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:27:13;34.07;;;22.83;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:29:38;33.10;;;22.77;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:32:03;35.30;;;22.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:34:29;36.13;;;22.73;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:36:54;36.10;;;23.33;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:39:30;34.92;;;24.98;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:42:04;32.85;;;21.83;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:44:48;39.33;;;26.35;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:47:22;33.10;;;23.33;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:50:04;35.47;;;24.05;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:52:29;34.47;;;23.90;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:54:55;36.37;;;23.57;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:57:21;50.92;;;27.33;;
71910;SDS011;59783;52.232;5.170;2023-01-29T00:59:46;37.80;;;23.67;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:02:12;34.47;;;23.73;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:04:55;45.40;;;26.92;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:07:21;45.25;;;25.70;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:09:46;36.30;;;24.37;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:12:30;44.13;;;26.58;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:14:55;38.03;;;25.13;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:17:21;38.85;;;23.85;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:19:46;41.37;;;24.50;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:22:11;42.10;;;25.33;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:24:36;37.03;;;23.67;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:27:02;36.35;;;23.15;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:29:27;35.08;;;23.67;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:31:52;37.77;;;23.80;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:34:18;38.47;;;24.17;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:36:43;36.22;;;23.80;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:39:08;37.70;;;24.45;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:41:34;37.03;;;25.03;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:44:00;36.93;;;23.97;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:46:29;36.53;;;22.85;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:48:57;35.90;;;23.90;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:51:25;47.67;;;26.88;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:54:05;33.88;;;22.38;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:56:32;36.92;;;23.58;;
71910;SDS011;59783;52.232;5.170;2023-01-29T01:59:02;36.90;;;24.02;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:01:27;33.97;;;23.57;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:04:03;34.47;;;23.30;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:06:49;37.33;;;22.58;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:09:35;38.33;;;22.25;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:12:05;41.83;;;25.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:14:30;40.70;;;24.70;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:16:56;46.35;;;27.40;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:19:46;36.60;;;23.90;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:32:27;51.85;;;28.02;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:42:43;58.05;;;29.27;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:45:17;42.20;;;26.08;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:47:46;37.05;;;24.38;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:52:44;49.53;;;28.33;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:56:16;46.47;;;27.17;;
71910;SDS011;59783;52.232;5.170;2023-01-29T02:58:14;43.58;;;27.33;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:00:42;41.80;;;26.52;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:03:13;38.47;;;24.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:08:08;41.33;;;26.45;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:10:39;40.63;;;26.25;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:13:09;47.70;;;27.48;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:15:38;42.65;;;25.63;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:18:10;38.42;;;24.50;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:20:56;51.08;;;29.63;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:23:26;44.38;;;27.77;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:26:10;41.08;;;26.60;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:28:55;45.20;;;27.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:31:39;45.95;;;26.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:34:23;47.85;;;28.08;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:37:10;48.45;;;28.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:39:38;42.90;;;25.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:42:06;46.70;;;27.00;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:44:45;48.33;;;27.02;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:47:16;52.35;;;29.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:49:48;56.85;;;30.13;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:52:26;54.67;;;29.85;;
71910;SDS011;59783;52.232;5.170;2023-01-29T03:57:38;57.25;;;30.23;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:05:16;51.53;;;29.33;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:07:42;58.85;;;30.92;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:10:08;51.30;;;30.15;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:12:40;53.55;;;29.05;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:15:07;52.05;;;30.73;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:17:34;46.00;;;28.13;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:20:01;48.15;;;27.27;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:22:36;56.47;;;29.73;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:25:03;52.55;;;28.92;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:32:27;91.55;;;38.05;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:35:10;58.58;;;31.52;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:43:02;62.40;;;32.78;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:51:02;79.13;;;35.40;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:55:59;50.65;;;29.58;;
71910;SDS011;59783;52.232;5.170;2023-01-29T04:58:30;69.38;;;32.38;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:00:57;56.22;;;30.52;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:03:24;70.53;;;31.27;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:05:50;65.72;;;31.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:08:19;56.35;;;30.80;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:10:45;67.55;;;33.58;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:13:12;61.47;;;30.48;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:15:38;55.65;;;28.88;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:18:05;54.40;;;29.98;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:22:57;70.50;;;33.65;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:25:27;50.80;;;28.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:27:52;51.88;;;27.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:30:32;55.65;;;30.35;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:32:57;55.08;;;28.13;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:35:22;55.23;;;29.30;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:37:48;49.53;;;29.10;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:40:13;46.07;;;27.00;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:42:38;42.45;;;25.45;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:45:04;67.77;;;31.70;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:47:29;50.13;;;27.45;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:49:54;62.13;;;30.40;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:52:19;52.20;;;28.00;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:54:44;44.63;;;26.17;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:57:10;51.87;;;28.97;;
71910;SDS011;59783;52.232;5.170;2023-01-29T05:59:35;48.13;;;29.07;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:02:00;48.28;;;27.02;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:04:25;49.33;;;26.50;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:06:50;60.23;;;31.53;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:09:16;62.93;;;30.40;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:11:41;53.03;;;27.47;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:14:06;49.58;;;27.52;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:16:31;49.70;;;28.67;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:18:57;47.20;;;27.37;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:21:22;55.05;;;29.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:23:47;53.40;;;29.50;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:26:13;52.13;;;28.53;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:28:38;47.28;;;28.50;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:31:04;50.42;;;30.08;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:33:30;52.42;;;29.75;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:35:59;52.97;;;30.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:38:24;68.85;;;31.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:40:50;59.30;;;30.58;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:43:15;60.00;;;30.90;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:45:47;63.28;;;32.22;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:48:13;55.30;;;30.85;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:50:38;70.90;;;34.40;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:53:03;62.17;;;31.23;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:55:28;65.73;;;32.83;;
71910;SDS011;59783;52.232;5.170;2023-01-29T06:57:53;69.43;;;34.23;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:00:18;62.00;;;32.27;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:02:47;69.95;;;35.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:05:12;57.58;;;32.67;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:07:38;62.87;;;31.73;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:10:03;56.90;;;31.00;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:12:28;79.28;;;34.33;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:14:53;47.57;;;29.73;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:17:18;62.27;;;33.70;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:19:44;60.65;;;33.72;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:22:09;63.63;;;32.63;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:24:35;51.22;;;30.27;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:27:00;57.33;;;31.03;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:29:25;65.90;;;33.37;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:31:50;50.73;;;29.97;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:34:15;48.97;;;27.87;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:36:41;51.40;;;30.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:39:06;55.93;;;32.23;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:41:31;69.80;;;33.00;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:43:56;53.87;;;31.07;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:46:21;72.07;;;35.83;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:48:46;54.37;;;29.67;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:51:12;52.67;;;31.47;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:53:37;58.90;;;31.07;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:56:02;71.70;;;33.80;;
71910;SDS011;59783;52.232;5.170;2023-01-29T07:58:28;54.60;;;29.73;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:00:53;47.67;;;28.50;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:03:19;53.83;;;29.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:05:44;62.30;;;31.58;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:08:09;42.33;;;26.73;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:10:35;52.37;;;30.83;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:13:01;56.83;;;31.92;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:15:26;53.22;;;29.55;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:17:51;53.30;;;31.92;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:20:17;60.08;;;32.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:22:43;52.97;;;30.40;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:25:08;68.53;;;34.53;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:27:33;73.82;;;36.70;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:29:59;51.70;;;29.50;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:32:24;51.73;;;30.97;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:34:49;44.00;;;28.00;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:37:14;43.20;;;27.00;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:39:39;57.53;;;31.90;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:42:05;67.37;;;33.30;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:44:30;49.73;;;29.70;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:46:55;46.27;;;28.07;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:49:20;51.10;;;29.87;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:51:45;43.67;;;27.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:54:11;50.70;;;28.15;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:56:36;53.07;;;30.67;;
71910;SDS011;59783;52.232;5.170;2023-01-29T08:59:02;59.35;;;31.42;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:01:27;59.23;;;31.27;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:03:52;53.60;;;31.70;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:06:17;56.80;;;30.03;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:08:46;54.22;;;30.88;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:11:13;49.17;;;30.33;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:13:39;51.88;;;29.10;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:16:04;43.93;;;27.83;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:18:29;53.78;;;30.40;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:20:55;48.50;;;29.33;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:23:21;58.28;;;31.13;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:25:46;56.50;;;29.77;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:28:11;61.50;;;33.47;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:30:37;57.25;;;31.10;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:33:03;47.90;;;29.15;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:35:28;43.53;;;27.33;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:37:53;53.00;;;32.30;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:41:20;53.33;;;30.10;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:43:22;62.28;;;34.50;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:45:59;53.40;;;30.83;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:48:26;45.03;;;28.55;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:50:52;51.15;;;28.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T09:55:48;59.73;;;32.33;;
71910;SDS011;59783;52.232;5.170;2023-01-29T10:03:23;69.75;;;34.55;;
71910;SDS011;59783;52.232;5.170;2023-01-29T10:16:31;83.55;;;34.90;;
71910;SDS011;59783;52.232;5.170;2023-01-29T10:26:54;63.03;;;33.42;;
71910;SDS011;59783;52.232;5.170;2023-01-29T10:29:19;68.45;;;33.45;;
71910;SDS011;59783;52.232;5.170;2023-01-29T10:31:46;50.45;;;29.02;;
71910;SDS011;59783;52.232;5.170;2023-01-29T10:34:15;66.18;;;33.35;;
71910;SDS011;59783;52.232;5.170;2023-01-29T10:36:47;83.68;;;37.45;;
71910;SDS011;59783;52.232;5.170;2023-01-29T10:39:16;58.45;;;31.63;;
71910;SDS011;59783;52.232;5.170;2023-01-29T10:47:14;60.22;;;32.55;;
71910;SDS011;59783;52.232;5.170;2023-01-29T10:49:54;63.75;;;33.00;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:00:26;87.00;;;39.78;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:02:52;67.50;;;34.60;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:05:33;108.10;;;41.23;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:08:03;118.47;;;42.78;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:10:29;122.50;;;44.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:12:56;68.57;;;34.03;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:15:27;72.00;;;34.28;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:18:01;69.25;;;35.40;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:20:28;63.53;;;32.55;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:22:54;69.45;;;35.88;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:25:23;69.75;;;34.08;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:27:53;83.97;;;38.42;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:30:21;60.10;;;32.45;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:32:53;61.58;;;31.90;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:35:21;72.25;;;35.22;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:37:47;60.08;;;33.60;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:42:46;69.57;;;33.25;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:45:28;49.72;;;29.45;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:47:58;63.13;;;34.35;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:50:25;70.38;;;33.92;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:52:50;86.03;;;37.42;;
71910;SDS011;59783;52.232;5.170;2023-01-29T11:55:22;64.25;;;33.65;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:00:26;85.50;;;40.42;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:03:01;77.78;;;34.83;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:05:28;72.95;;;35.35;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:07:55;82.07;;;38.92;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:10:28;64.85;;;33.67;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:13:02;89.28;;;39.47;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:15:28;81.22;;;35.70;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:22:49;87.32;;;38.13;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:27:47;69.75;;;34.38;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:30:19;80.03;;;37.35;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:40:12;106.53;;;43.33;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:42:39;70.65;;;33.60;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:45:06;63.08;;;33.85;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:47:36;68.07;;;32.58;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:50:04;57.80;;;31.92;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:52:38;59.45;;;33.22;;
71910;SDS011;59783;52.232;5.170;2023-01-29T12:55:11;65.47;;;36.17;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:00:44;85.55;;;37.42;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:05:45;79.50;;;38.10;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:08:25;74.43;;;35.35;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:10:51;56.25;;;32.75;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:15:42;88.17;;;36.37;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:20:42;74.82;;;37.42;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:23:14;71.43;;;34.25;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:25:41;78.78;;;38.58;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:28:14;79.80;;;36.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:30:40;81.35;;;38.60;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:33:05;90.60;;;42.90;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:35:34;80.22;;;39.72;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:38:01;104.35;;;42.05;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:40:26;82.50;;;37.58;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:42:53;73.63;;;36.97;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:45:27;84.20;;;36.55;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:47:55;89.57;;;39.15;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:50:34;70.05;;;35.83;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:53:01;62.67;;;34.10;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:55:34;68.05;;;35.13;;
71910;SDS011;59783;52.232;5.170;2023-01-29T13:58:00;64.05;;;36.80;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:07:53;52.70;;;30.50;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:10:19;73.65;;;37.85;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:12:45;85.75;;;38.08;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:15:18;81.65;;;37.80;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:18:02;103.90;;;38.28;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:20:39;82.63;;;34.00;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:23:15;77.85;;;35.70;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:25:42;80.38;;;36.70;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:28:13;78.22;;;35.47;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:30:39;81.03;;;35.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:33:16;70.85;;;35.40;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:35:48;62.60;;;33.67;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:38:14;95.45;;;38.67;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:40:40;68.00;;;35.38;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:43:07;78.57;;;36.63;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:45:33;83.35;;;38.05;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:55:25;117.88;;;42.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T14:57:53;68.85;;;35.13;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:00:27;56.55;;;31.38;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:02:53;73.80;;;35.08;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:07:47;94.60;;;38.60;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:10:18;86.57;;;37.38;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:12:49;59.45;;;31.25;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:20:29;85.78;;;36.88;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:22:54;57.13;;;30.90;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:25:20;57.25;;;31.23;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:27:46;53.53;;;29.98;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:30:15;75.40;;;33.45;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:32:41;63.50;;;31.98;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:35:49;54.65;;;31.00;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:37:59;94.25;;;36.25;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:40:24;69.97;;;33.83;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:42:50;84.28;;;34.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:47:47;69.45;;;33.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:50:13;65.05;;;31.90;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:52:38;75.63;;;34.37;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:55:03;59.17;;;32.22;;
71910;SDS011;59783;52.232;5.170;2023-01-29T15:57:36;56.42;;;31.83;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:00:05;79.10;;;32.58;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:04:59;109.53;;;40.63;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:07:25;118.55;;;40.53;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:09:50;91.95;;;38.10;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:12:16;82.32;;;35.85;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:14:41;79.82;;;37.40;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:17:26;103.13;;;39.85;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:22:19;121.75;;;39.20;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:24:44;111.57;;;35.10;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:27:12;154.32;;;41.92;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:29:37;110.53;;;38.60;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:32:03;82.43;;;33.67;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:34:31;119.68;;;41.05;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:39:24;186.70;;;43.38;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:42:36;157.13;;;42.95;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:44:57;166.93;;;44.67;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:49:52;178.73;;;45.13;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:54:49;160.55;;;46.40;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:57:15;117.63;;;37.78;;
71910;SDS011;59783;52.232;5.170;2023-01-29T16:59:42;162.73;;;45.83;;
71910;SDS011;59783;52.232;5.170;2023-01-29T17:02:40;201.85;;;49.42;;
71910;SDS011;59783;52.232;5.170;2023-01-29T17:05:00;159.40;;;47.15;;
71910;SDS011;59783;52.232;5.170;2023-01-29T17:07:26;119.10;;;41.10;;