sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76814;SDS011;65768;49.906;19.384;2023-04-06T00:01:10;37.80;;;17.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:03:39;37.00;;;16.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:06:07;36.60;;;16.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:08:35;38.60;;;17.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:11:04;30.60;;;15.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:13:33;35.60;;;16.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:16:02;36.30;;;15.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:18:30;35.30;;;16.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:20:59;35.70;;;18.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:23:27;38.80;;;18.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:25:55;31.60;;;18.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:28:24;38.20;;;18.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:30:59;33.70;;;19.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:33:28;40.90;;;19.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:35:56;37.60;;;18.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:38:26;41.00;;;19.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:40:55;38.60;;;19.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:43:23;37.80;;;19.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:45:52;43.30;;;19.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:48:21;36.20;;;16.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:50:50;38.70;;;19.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:53:18;42.00;;;19.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:55:47;41.10;;;19.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T00:58:15;38.20;;;19.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:00:43;43.80;;;20.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:03:12;44.70;;;21.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:05:41;42.80;;;20.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:08:10;43.40;;;24.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:10:38;41.60;;;21.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:13:07;32.30;;;18.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:15:37;33.30;;;17.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:18:08;28.30;;;13.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:20:38;32.70;;;15.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:23:07;35.10;;;16.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:25:35;28.30;;;14.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:28:03;26.90;;;14.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:30:32;28.90;;;14.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:33:01;29.10;;;15.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:35:29;30.00;;;14.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:37:58;34.20;;;16.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:40:26;26.80;;;13.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:42:54;25.40;;;14.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:45:22;26.90;;;15.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:47:51;27.40;;;15.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:50:20;21.90;;;13.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:52:50;26.90;;;13.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:55:18;25.30;;;12.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T01:57:48;21.00;;;10.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:03:16;23.30;;;11.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:05:44;25.40;;;11.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:08:13;25.80;;;13.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:10:41;29.30;;;14.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:13:10;24.00;;;12.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:15:38;29.80;;;15.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:18:06;27.70;;;13.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:20:35;30.00;;;14.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:23:03;27.60;;;13.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:25:32;26.00;;;15.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:28:01;30.00;;;14.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:30:29;24.40;;;13.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:32:57;29.70;;;13.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:35:27;25.50;;;12.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:37:56;22.70;;;12.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:40:25;21.90;;;10.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:42:54;21.00;;;12.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:45:23;23.20;;;12.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:47:51;22.50;;;13.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:50:21;30.50;;;13.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:52:49;27.10;;;14.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:55:20;23.00;;;12.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T02:57:48;24.10;;;11.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:00:17;25.00;;;12.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:02:46;23.40;;;14.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:05:16;27.80;;;14.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:07:44;26.60;;;14.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:10:14;27.00;;;14.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:12:43;26.50;;;14.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:15:12;29.00;;;15.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:17:40;30.20;;;16.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:20:09;24.80;;;13.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:22:37;26.00;;;13.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:25:06;28.60;;;13.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:27:34;21.50;;;12.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:30:03;20.10;;;12.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:32:32;32.90;;;13.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:35:00;27.00;;;14.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:37:28;31.40;;;15.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:39:57;28.10;;;13.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:42:26;28.70;;;14.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:44:54;29.20;;;14.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:47:22;29.30;;;14.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:49:50;34.10;;;13.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:52:18;33.20;;;15.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:54:47;27.80;;;14.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:57:16;33.50;;;14.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T03:59:45;28.90;;;15.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:02:14;28.20;;;14.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:04:44;35.80;;;15.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:07:12;35.00;;;15.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:09:41;30.00;;;15.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:12:09;33.50;;;14.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:14:37;26.40;;;13.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:17:06;33.00;;;15.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:19:34;36.20;;;19.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:22:03;39.70;;;20.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:24:33;39.30;;;18.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:27:01;40.30;;;17.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:29:29;36.70;;;16.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:31:58;32.80;;;15.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:34:26;32.60;;;14.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:36:54;25.50;;;14.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:39:22;28.40;;;13.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:41:50;33.80;;;15.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:44:20;30.90;;;15.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:46:48;30.00;;;16.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:49:16;37.50;;;18.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:51:44;29.70;;;18.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:54:13;34.60;;;20.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:56:41;40.40;;;20.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T04:59:09;37.30;;;19.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:01:38;40.30;;;22.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:04:07;35.40;;;19.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:06:35;37.60;;;19.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:09:03;46.80;;;21.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:11:32;43.30;;;22.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:14:00;64.20;;;31.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:16:29;64.10;;;32.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:18:59;59.90;;;29.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:21:27;67.90;;;30.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:23:55;68.70;;;32.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:26:24;83.50;;;40.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:28:53;69.10;;;37.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:31:23;66.50;;;37.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:33:51;86.80;;;39.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:36:19;74.80;;;38.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:38:48;68.10;;;36.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:41:19;69.90;;;39.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:43:48;62.50;;;32.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:46:18;63.40;;;30.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:48:47;62.40;;;32.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:51:16;53.40;;;27.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:53:44;54.60;;;27.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:56:13;47.50;;;22.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T05:58:41;61.90;;;30.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:01:09;66.60;;;31.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:03:38;56.40;;;30.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:06:06;67.30;;;32.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:08:35;59.20;;;34.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:11:03;53.00;;;27.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:13:31;56.30;;;27.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:16:00;47.00;;;23.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:18:33;41.30;;;21.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:21:03;31.10;;;17.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:23:32;42.80;;;21.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:26:01;55.90;;;24.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:28:30;45.80;;;22.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:30:59;37.70;;;17.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:33:28;33.40;;;17.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:35:56;30.00;;;17.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:38:25;29.50;;;15.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:40:54;29.50;;;16.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:43:23;35.90;;;17.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:45:51;30.10;;;14.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:48:19;31.50;;;16.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:50:48;22.40;;;11.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:53:16;27.20;;;13.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:55:44;31.60;;;14.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T06:58:13;26.90;;;12.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:00:42;25.30;;;12.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:03:10;20.90;;;10.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:05:45;14.60;;;8.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:08:21;18.70;;;9.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:10:51;16.90;;;9.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:13:21;13.60;;;7.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:15:52;14.00;;;8.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:18:20;14.80;;;7.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:20:49;17.60;;;8.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:23:18;15.00;;;8.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:25:46;13.60;;;8.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:28:14;13.90;;;7.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:30:43;16.60;;;8.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:33:11;10.50;;;6.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:35:40;9.60;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:38:08;12.70;;;5.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:40:37;9.30;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:43:05;15.90;;;7.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:45:34;10.00;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:48:02;8.00;;;4.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:50:33;12.10;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:53:02;11.80;;;5.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:55:30;13.90;;;7.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T07:57:58;7.40;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:00:27;24.40;;;16.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:02:55;11.40;;;5.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:05:25;11.50;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:07:54;9.50;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:10:22;7.90;;;4.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:12:50;11.00;;;5.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:15:19;8.60;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:17:47;8.90;;;4.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:20:16;12.90;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:22:45;9.50;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:25:16;11.80;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:27:44;13.80;;;6.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:30:13;11.90;;;5.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:32:44;7.70;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:35:13;5.40;;;3.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:37:42;6.60;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:40:11;13.10;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:42:41;5.90;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:45:14;8.70;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:47:43;11.30;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:50:12;5.60;;;3.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:52:41;10.00;;;4.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:55:15;10.40;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T08:57:44;8.50;;;4.10;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:00:14;9.80;;;4.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:02:45;5.60;;;3.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:05:15;6.10;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:07:44;10.90;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:10:14;12.10;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:12:45;8.90;;;4.60;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:15:20;6.80;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:17:49;7.30;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:20:23;10.00;;;5.90;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:22:59;12.50;;;5.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:25:28;7.10;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:27:59;8.30;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:30:31;8.60;;;4.20;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:33:00;7.40;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:35:29;10.60;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:37:58;10.50;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-04-06T09:40:27;16.90;;;6.50;;
76814;SDS011;65768;49.906;19.384;2023-04-06T11:53:27;13.60;;;7.40;;
76814;SDS011;65768;49.906;19.384;2023-04-06T14:08:40;24.20;;;11.70;;
