sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31130;SDS011;20292;50.944;4.034;2022-11-20T00:00:45;79.47;;;36.13;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:03:11;89.13;;;39.42;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:05:37;88.60;;;38.90;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:08:03;81.85;;;37.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:10:29;89.35;;;38.85;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:12:55;84.78;;;37.42;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:15:22;87.60;;;37.78;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:17:48;86.97;;;38.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:20:13;85.53;;;38.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:22:39;87.03;;;38.78;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:25:05;77.50;;;36.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:27:31;82.03;;;35.90;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:29:56;81.00;;;38.42;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:32:22;84.03;;;37.67;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:34:47;96.10;;;39.60;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:37:13;85.22;;;38.78;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:39:38;77.28;;;36.65;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:42:04;85.97;;;37.30;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:44:30;78.93;;;37.38;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:46:55;83.57;;;39.75;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:49:21;77.75;;;36.92;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:51:46;86.95;;;39.75;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:54:12;87.63;;;37.60;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:56:38;92.97;;;38.28;;
31130;SDS011;20292;50.944;4.034;2022-11-20T00:59:03;85.38;;;38.03;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:01:29;90.90;;;39.70;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:03:56;96.53;;;39.10;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:06:24;79.72;;;37.90;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:08:56;88.07;;;38.13;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:11:25;88.22;;;39.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:13:53;90.05;;;39.17;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:16:26;89.18;;;41.00;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:18:55;92.85;;;39.60;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:21:24;86.82;;;40.00;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:23:51;90.55;;;40.65;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:26:19;85.10;;;40.22;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:28:46;87.10;;;38.75;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:33:45;93.03;;;39.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:36:13;90.85;;;39.55;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:38:40;87.93;;;39.33;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:41:06;82.25;;;39.75;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:43:32;87.10;;;39.75;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:51:50;85.25;;;39.00;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:54:30;83.88;;;38.80;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:57:03;79.82;;;38.97;;
31130;SDS011;20292;50.944;4.034;2022-11-20T01:59:31;88.35;;;38.95;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:01:58;88.82;;;39.33;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:04:24;78.22;;;37.55;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:06:55;90.63;;;38.70;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:09:25;86.63;;;36.85;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:11:51;80.43;;;37.05;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:14:17;82.05;;;38.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:16:46;85.05;;;37.67;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:19:34;78.07;;;36.38;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:22:05;82.45;;;38.65;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:24:39;85.95;;;36.75;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:27:07;94.28;;;38.72;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:29:42;84.22;;;36.85;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:32:19;81.35;;;35.95;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:34:50;85.38;;;38.00;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:37:16;89.70;;;37.72;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:39:42;82.05;;;34.88;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:42:10;87.25;;;36.97;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:44:36;91.82;;;36.97;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:47:02;90.47;;;38.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:49:28;88.00;;;35.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:51:53;80.28;;;36.17;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:54:19;83.75;;;37.33;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:56:44;87.18;;;37.45;;
31130;SDS011;20292;50.944;4.034;2022-11-20T02:59:10;82.97;;;36.85;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:01:36;79.88;;;35.92;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:04:01;83.82;;;35.85;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:06:27;83.50;;;36.78;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:08:53;81.30;;;35.53;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:11:19;80.55;;;35.05;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:13:45;86.22;;;36.50;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:16:15;80.55;;;35.80;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:18:42;74.43;;;35.30;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:21:09;85.25;;;37.00;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:23:36;80.35;;;34.75;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:28:39;81.22;;;35.22;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:31:09;77.32;;;34.97;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:33:36;91.25;;;37.30;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:36:03;76.80;;;34.42;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:38:31;81.10;;;36.45;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:40:58;82.20;;;36.95;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:43:27;90.22;;;37.42;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:45:53;86.68;;;36.67;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:48:18;83.72;;;36.97;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:50:44;86.85;;;38.10;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:53:12;77.82;;;36.25;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:55:41;83.90;;;38.47;;
31130;SDS011;20292;50.944;4.034;2022-11-20T03:58:07;87.65;;;38.03;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:00:33;81.57;;;37.55;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:02:59;83.10;;;38.13;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:05:26;87.60;;;37.42;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:07:51;82.05;;;36.33;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:10:17;84.85;;;36.65;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:12:43;85.72;;;37.53;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:15:08;91.85;;;38.28;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:17:34;90.90;;;39.45;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:20:00;91.60;;;37.67;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:22:26;84.47;;;38.08;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:24:52;92.70;;;38.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:27:17;90.03;;;37.20;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:29:43;88.55;;;37.20;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:32:08;91.00;;;38.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:34:34;88.63;;;37.97;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:37:00;89.22;;;38.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:39:25;92.47;;;37.42;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:41:51;90.93;;;38.22;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:44:36;98.80;;;39.38;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:47:02;92.00;;;37.88;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:49:28;88.57;;;37.17;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:51:53;90.43;;;37.58;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:54:19;91.18;;;37.63;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:56:48;89.38;;;36.70;;
31130;SDS011;20292;50.944;4.034;2022-11-20T04:59:13;93.00;;;38.25;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:01:39;89.75;;;37.83;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:04:05;90.32;;;37.50;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:06:31;90.47;;;38.28;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:08:57;84.65;;;39.05;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:11:23;92.57;;;38.42;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:13:49;98.68;;;38.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:16:17;100.07;;;40.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:18:44;96.22;;;38.42;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:21:11;90.90;;;37.22;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:23:38;94.30;;;37.55;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:26:04;98.15;;;38.88;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:28:31;100.60;;;39.38;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:31:05;93.60;;;37.72;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:33:30;97.07;;;38.70;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:36:00;90.53;;;37.58;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:38:29;96.65;;;37.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:40:55;91.00;;;37.00;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:43:27;93.32;;;37.80;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:45:53;100.80;;;39.50;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:48:19;99.22;;;39.22;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:50:45;104.47;;;39.65;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:53:11;105.22;;;39.80;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:55:36;110.60;;;40.45;;
31130;SDS011;20292;50.944;4.034;2022-11-20T05:58:02;109.18;;;39.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:00:27;105.68;;;39.72;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:02:53;119.82;;;41.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:05:18;107.13;;;40.20;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:07:44;114.63;;;40.10;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:10:10;125.70;;;41.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:12:36;121.03;;;40.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:15:01;115.97;;;39.78;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:17:27;117.30;;;40.72;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:19:53;119.03;;;41.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:22:18;109.65;;;40.03;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:24:44;121.43;;;41.85;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:27:09;113.78;;;40.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:29:35;114.70;;;39.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:32:00;113.25;;;41.30;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:34:26;116.57;;;41.78;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:36:52;119.38;;;40.63;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:39:17;113.90;;;39.85;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:41:43;112.50;;;40.38;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:44:09;110.40;;;40.67;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:46:34;119.75;;;39.90;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:49:00;114.75;;;39.67;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:51:25;114.93;;;41.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:53:51;112.68;;;39.88;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:56:17;104.65;;;38.83;;
31130;SDS011;20292;50.944;4.034;2022-11-20T06:58:43;111.30;;;39.78;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:01:10;108.95;;;40.85;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:03:37;106.85;;;39.10;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:06:03;107.28;;;39.67;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:08:29;104.60;;;39.85;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:10:59;97.13;;;37.50;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:13:26;105.47;;;39.65;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:15:53;103.57;;;38.30;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:18:19;108.38;;;40.00;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:20:45;102.38;;;38.28;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:23:10;100.80;;;38.17;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:25:36;102.88;;;38.72;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:28:01;100.05;;;39.83;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:30:28;96.63;;;36.55;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:32:55;96.85;;;37.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:35:22;96.32;;;37.75;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:37:48;89.93;;;35.50;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:40:14;98.47;;;35.60;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:42:47;94.25;;;37.10;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:45:13;88.57;;;34.90;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:47:39;90.80;;;35.67;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:50:05;91.50;;;35.03;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:52:31;93.47;;;36.05;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:54:56;87.43;;;35.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:57:22;85.80;;;34.28;;
31130;SDS011;20292;50.944;4.034;2022-11-20T07:59:47;83.38;;;34.63;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:02:13;86.90;;;35.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:04:38;91.15;;;34.38;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:07:04;96.82;;;34.33;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:09:30;84.95;;;34.78;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:11:55;93.90;;;34.42;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:14:39;93.95;;;32.97;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:17:05;90.15;;;34.33;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:19:30;83.40;;;33.17;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:21:56;87.20;;;33.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:24:22;86.10;;;33.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:26:47;82.05;;;32.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:29:13;87.35;;;33.45;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:31:38;82.55;;;30.58;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:34:04;81.30;;;31.55;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:36:32;84.68;;;32.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:38:58;82.90;;;32.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:41:23;84.60;;;31.58;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:43:50;92.05;;;34.92;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:46:17;87.50;;;32.08;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:48:43;84.50;;;31.80;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:51:09;80.15;;;31.17;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:53:36;84.80;;;31.33;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:56:01;76.68;;;29.73;;
31130;SDS011;20292;50.944;4.034;2022-11-20T08:58:27;85.55;;;31.45;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:00:52;85.47;;;30.42;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:03:18;78.93;;;29.85;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:05:44;74.03;;;28.88;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:08:10;76.93;;;29.77;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:10:35;80.07;;;30.88;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:13:04;74.65;;;28.92;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:15:30;79.32;;;29.95;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:18:03;89.10;;;29.70;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:20:29;80.78;;;29.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:22:56;69.95;;;28.05;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:25:22;66.32;;;27.48;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:27:48;75.53;;;27.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:30:19;69.90;;;26.45;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:32:44;64.63;;;26.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:35:10;65.85;;;25.42;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:37:36;61.28;;;25.17;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:40:02;58.45;;;24.75;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:42:41;66.00;;;26.50;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:47:53;57.53;;;24.25;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:53:30;54.92;;;23.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:56:08;54.75;;;22.70;;
31130;SDS011;20292;50.944;4.034;2022-11-20T09:58:45;51.85;;;21.42;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:01:15;53.95;;;21.98;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:04:00;51.00;;;21.77;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:06:40;48.65;;;20.30;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:11:46;44.80;;;18.25;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:22:33;35.22;;;16.55;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:30:29;32.60;;;13.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:33:03;25.17;;;11.63;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:35:43;28.20;;;11.18;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:38:33;31.80;;;11.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:41:03;19.77;;;9.73;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:43:49;21.15;;;9.20;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:46:39;23.63;;;8.20;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:49:15;16.50;;;7.20;;
31130;SDS011;20292;50.944;4.034;2022-11-20T10:54:57;17.58;;;7.50;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:00:25;16.95;;;6.65;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:02:51;11.73;;;5.85;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:07:59;22.77;;;5.55;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:10:28;15.90;;;6.10;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:13:02;13.55;;;5.20;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:15:29;14.20;;;5.32;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:18:02;13.77;;;4.63;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:20:28;9.43;;;4.18;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:22:55;8.65;;;3.88;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:25:35;12.70;;;4.03;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:28:22;9.95;;;3.80;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:30:49;9.73;;;3.70;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:33:21;11.70;;;3.78;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:35:47;9.65;;;3.80;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:38:19;9.10;;;3.50;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:40:48;9.05;;;3.67;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:43:19;6.45;;;3.47;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:46:13;12.05;;;2.90;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:51:41;11.13;;;3.70;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:54:28;12.40;;;4.05;;
31130;SDS011;20292;50.944;4.034;2022-11-20T11:57:41;8.88;;;3.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:00:18;14.27;;;3.53;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:05:24;10.95;;;3.38;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:10:36;14.88;;;3.70;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:13:14;11.60;;;3.65;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:15:55;14.98;;;3.90;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:18:21;14.68;;;4.05;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:20:52;11.18;;;3.45;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:23:30;8.40;;;3.33;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:26:14;10.35;;;3.70;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:32:05;12.20;;;4.35;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:34:43;15.98;;;6.47;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:40:17;14.65;;;3.95;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:42:51;12.65;;;3.90;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:48:18;14.50;;;3.95;;
31130;SDS011;20292;50.944;4.034;2022-11-20T12:53:50;10.95;;;3.78;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:07:50;14.93;;;3.92;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:10:23;5.90;;;2.90;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:12:57;10.88;;;3.97;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:18:10;8.20;;;3.80;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:20:41;7.95;;;3.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:23:08;6.80;;;3.30;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:25:35;9.38;;;3.45;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:30:34;8.32;;;3.55;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:33:06;8.60;;;3.45;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:35:37;5.15;;;2.92;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:38:11;7.72;;;3.10;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:40:49;6.22;;;2.90;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:46:03;6.70;;;3.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:48:31;4.68;;;2.67;;
31130;SDS011;20292;50.944;4.034;2022-11-20T13:57:11;4.95;;;2.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:02:36;4.72;;;2.33;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:05:02;4.10;;;2.58;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:07:39;3.30;;;1.98;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:10:18;4.55;;;2.40;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:12:52;4.15;;;2.65;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:15:25;5.07;;;2.92;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:17:50;5.95;;;3.20;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:20:16;5.45;;;2.83;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:22:48;5.75;;;2.60;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:27:41;3.92;;;3.20;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:30:12;7.70;;;3.58;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:32:41;7.03;;;3.70;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:35:10;4.40;;;3.17;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:37:44;6.68;;;3.45;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:42:49;5.18;;;3.25;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:45:15;5.40;;;3.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:47:41;7.57;;;3.92;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:50:12;6.93;;;3.25;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:52:51;7.28;;;3.72;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:55:25;9.88;;;3.80;;
31130;SDS011;20292;50.944;4.034;2022-11-20T14:58:02;8.90;;;3.65;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:00:30;7.75;;;4.05;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:02:57;8.50;;;4.05;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:05:44;8.68;;;3.47;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:08:12;10.00;;;3.45;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:10:38;8.90;;;3.58;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:13:13;9.20;;;3.78;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:16:01;8.32;;;4.00;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:21:10;12.48;;;3.80;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:23:37;11.30;;;3.65;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:26:10;10.82;;;4.18;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:28:38;11.48;;;4.15;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:31:05;14.35;;;3.80;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:33:31;9.57;;;4.50;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:35:58;15.30;;;4.30;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:38:24;26.02;;;5.68;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:40:50;17.70;;;4.20;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:43:15;16.05;;;4.03;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:45:45;17.63;;;4.13;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:48:15;19.88;;;5.25;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:51:01;25.00;;;4.82;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:53:28;24.75;;;6.50;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:55:54;17.58;;;4.25;;
31130;SDS011;20292;50.944;4.034;2022-11-20T15:58:20;18.75;;;3.63;;
31130;SDS011;20292;50.944;4.034;2022-11-20T16:00:47;25.10;;;4.78;;
31130;SDS011;20292;50.944;4.034;2022-11-20T16:03:13;24.42;;;4.82;;
31130;SDS011;20292;50.944;4.034;2022-11-20T16:05:40;23.80;;;4.72;;
31130;SDS011;20292;50.944;4.034;2022-11-20T16:08:06;16.95;;;3.65;;
31130;SDS011;20292;50.944;4.034;2022-11-20T16:10:31;20.83;;;3.85;;
31130;SDS011;20292;50.944;4.034;2022-11-20T16:12:57;20.25;;;4.78;;