sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2022-10-17T00:00:30;979.9;;;14.8;89.2
68873;BME280;55907;50.806;12.882;2022-10-17T00:03:32;979.9;;;14.7;89.5
68873;BME280;55907;50.806;12.882;2022-10-17T00:06:33;979.9;;;14.7;89.5
68873;BME280;55907;50.806;12.882;2022-10-17T00:09:34;979.9;;;14.7;90.3
68873;BME280;55907;50.806;12.882;2022-10-17T00:12:36;979.9;;;14.6;90.6
68873;BME280;55907;50.806;12.882;2022-10-17T00:15:37;979.9;;;14.6;90.7
68873;BME280;55907;50.806;12.882;2022-10-17T00:18:38;979.9;;;14.6;89.9
68873;BME280;55907;50.806;12.882;2022-10-17T00:21:40;979.9;;;14.6;89.5
68873;BME280;55907;50.806;12.882;2022-10-17T00:24:41;980.0;;;14.5;89.7
68873;BME280;55907;50.806;12.882;2022-10-17T00:27:43;980.0;;;14.5;89.4
68873;BME280;55907;50.806;12.882;2022-10-17T00:30:44;980.1;;;14.4;89.5
68873;BME280;55907;50.806;12.882;2022-10-17T00:33:46;980.1;;;14.3;90.2
68873;BME280;55907;50.806;12.882;2022-10-17T00:36:47;980.1;;;14.3;90.2
68873;BME280;55907;50.806;12.882;2022-10-17T00:39:49;980.1;;;14.2;88.6
68873;BME280;55907;50.806;12.882;2022-10-17T00:42:50;980.1;;;14.1;88.9
68873;BME280;55907;50.806;12.882;2022-10-17T00:45:52;980.0;;;13.9;89.7
68873;BME280;55907;50.806;12.882;2022-10-17T00:48:55;980.0;;;13.8;90.3
68873;BME280;55907;50.806;12.882;2022-10-17T00:51:57;980.0;;;13.8;90.4
68873;BME280;55907;50.806;12.882;2022-10-17T00:55:00;980.0;;;13.8;91.1
68873;BME280;55907;50.806;12.882;2022-10-17T00:57:59;980.1;;;13.7;90.5
68873;BME280;55907;50.806;12.882;2022-10-17T01:01:00;980.1;;;13.7;90.8
68873;BME280;55907;50.806;12.882;2022-10-17T01:04:01;980.1;;;13.7;90.9
68873;BME280;55907;50.806;12.882;2022-10-17T01:07:02;980.1;;;13.7;90.8
68873;BME280;55907;50.806;12.882;2022-10-17T01:10:05;980.1;;;13.7;92.0
68873;BME280;55907;50.806;12.882;2022-10-17T01:13:10;980.1;;;13.9;91.2
68873;BME280;55907;50.806;12.882;2022-10-17T01:16:10;980.1;;;13.9;91.4
68873;BME280;55907;50.806;12.882;2022-10-17T01:19:18;980.2;;;13.9;91.6
68873;BME280;55907;50.806;12.882;2022-10-17T01:22:13;980.1;;;14.0;90.6
68873;BME280;55907;50.806;12.882;2022-10-17T01:25:20;980.1;;;14.0;89.2
68873;BME280;55907;50.806;12.882;2022-10-17T01:28:22;980.1;;;14.0;89.6
68873;BME280;55907;50.806;12.882;2022-10-17T01:31:15;980.1;;;13.9;90.0
68873;BME280;55907;50.806;12.882;2022-10-17T01:34:19;980.1;;;14.0;89.4
68873;BME280;55907;50.806;12.882;2022-10-17T01:37:20;980.1;;;14.1;89.1
68873;BME280;55907;50.806;12.882;2022-10-17T01:40:22;980.1;;;14.1;88.8
68873;BME280;55907;50.806;12.882;2022-10-17T01:43:23;980.1;;;14.1;88.3
68873;BME280;55907;50.806;12.882;2022-10-17T01:46:25;980.1;;;14.1;87.7
68873;BME280;55907;50.806;12.882;2022-10-17T01:49:25;980.0;;;14.0;88.2
68873;BME280;55907;50.806;12.882;2022-10-17T01:52:26;980.0;;;13.9;88.6
68873;BME280;55907;50.806;12.882;2022-10-17T01:58:31;980.0;;;13.9;88.8
68873;BME280;55907;50.806;12.882;2022-10-17T02:01:29;980.0;;;14.0;88.9
68873;BME280;55907;50.806;12.882;2022-10-17T02:04:30;980.0;;;14.0;88.9
68873;BME280;55907;50.806;12.882;2022-10-17T02:07:32;980.0;;;14.0;88.8
68873;BME280;55907;50.806;12.882;2022-10-17T02:10:38;979.9;;;14.0;88.9
68873;BME280;55907;50.806;12.882;2022-10-17T02:13:43;980.0;;;14.0;88.8
68873;BME280;55907;50.806;12.882;2022-10-17T02:16:38;979.9;;;14.0;88.8
68873;BME280;55907;50.806;12.882;2022-10-17T02:19:45;979.9;;;14.0;89.3
68873;BME280;55907;50.806;12.882;2022-10-17T02:25:45;979.9;;;14.0;88.6
68873;BME280;55907;50.806;12.882;2022-10-17T02:28:46;979.9;;;14.0;88.5
68873;BME280;55907;50.806;12.882;2022-10-17T02:31:47;979.9;;;14.0;88.4
68873;BME280;55907;50.806;12.882;2022-10-17T02:34:46;979.9;;;14.0;88.7
68873;BME280;55907;50.806;12.882;2022-10-17T02:37:47;979.9;;;14.0;88.9
68873;BME280;55907;50.806;12.882;2022-10-17T02:40:49;979.9;;;14.0;89.1
68873;BME280;55907;50.806;12.882;2022-10-17T02:43:51;979.9;;;14.0;88.6
68873;BME280;55907;50.806;12.882;2022-10-17T02:49:54;979.9;;;14.0;88.5
68873;BME280;55907;50.806;12.882;2022-10-17T02:52:57;979.9;;;14.0;88.3
68873;BME280;55907;50.806;12.882;2022-10-17T02:55:57;979.9;;;14.1;87.9
68873;BME280;55907;50.806;12.882;2022-10-17T02:58:58;979.9;;;14.1;87.3
68873;BME280;55907;50.806;12.882;2022-10-17T03:02:01;980.0;;;14.1;87.0
68873;BME280;55907;50.806;12.882;2022-10-17T03:05:00;980.0;;;14.1;86.8
68873;BME280;55907;50.806;12.882;2022-10-17T03:08:01;980.0;;;14.1;86.8
68873;BME280;55907;50.806;12.882;2022-10-17T03:11:02;980.0;;;14.1;86.4
68873;BME280;55907;50.806;12.882;2022-10-17T03:14:04;980.0;;;14.1;85.8
68873;BME280;55907;50.806;12.882;2022-10-17T03:17:05;980.0;;;14.1;85.7
68873;BME280;55907;50.806;12.882;2022-10-17T03:20:07;980.1;;;14.1;85.3
68873;BME280;55907;50.806;12.882;2022-10-17T03:23:08;980.0;;;14.1;85.8
68873;BME280;55907;50.806;12.882;2022-10-17T03:26:10;980.0;;;14.1;85.7
68873;BME280;55907;50.806;12.882;2022-10-17T03:29:12;980.0;;;14.0;85.7
68873;BME280;55907;50.806;12.882;2022-10-17T03:32:13;980.1;;;14.0;85.8
68873;BME280;55907;50.806;12.882;2022-10-17T03:35:14;980.1;;;13.9;86.0
68873;BME280;55907;50.806;12.882;2022-10-17T03:38:16;980.1;;;13.9;85.8
68873;BME280;55907;50.806;12.882;2022-10-17T03:41:17;980.1;;;13.8;84.0
68873;BME280;55907;50.806;12.882;2022-10-17T03:44:19;980.1;;;14.0;82.4
68873;BME280;55907;50.806;12.882;2022-10-17T03:47:20;980.2;;;14.1;81.3
68873;BME280;55907;50.806;12.882;2022-10-17T03:50:22;980.2;;;14.2;80.4
68873;BME280;55907;50.806;12.882;2022-10-17T03:53:23;980.3;;;14.4;77.9
68873;BME280;55907;50.806;12.882;2022-10-17T03:56:25;980.3;;;14.6;77.6
68873;BME280;55907;50.806;12.882;2022-10-17T03:59:26;980.3;;;14.7;76.1
68873;BME280;55907;50.806;12.882;2022-10-17T04:02:27;980.3;;;14.8;76.2
68873;BME280;55907;50.806;12.882;2022-10-17T04:05:29;980.3;;;14.9;75.6
68873;BME280;55907;50.806;12.882;2022-10-17T04:08:31;980.3;;;14.9;75.7
68873;BME280;55907;50.806;12.882;2022-10-17T04:11:32;980.3;;;14.9;75.6
68873;BME280;55907;50.806;12.882;2022-10-17T04:14:33;980.3;;;14.9;74.8
68873;BME280;55907;50.806;12.882;2022-10-17T04:17:35;980.3;;;14.9;75.4
68873;BME280;55907;50.806;12.882;2022-10-17T04:20:36;980.3;;;14.9;77.1
68873;BME280;55907;50.806;12.882;2022-10-17T04:23:38;980.3;;;14.7;79.5
68873;BME280;55907;50.806;12.882;2022-10-17T04:26:39;980.3;;;14.5;80.3
68873;BME280;55907;50.806;12.882;2022-10-17T04:29:41;980.3;;;14.4;80.8
68873;BME280;55907;50.806;12.882;2022-10-17T04:32:42;980.4;;;14.3;80.2
68873;BME280;55907;50.806;12.882;2022-10-17T04:35:53;980.4;;;14.3;80.9
68873;BME280;55907;50.806;12.882;2022-10-17T04:38:45;980.4;;;14.2;81.7
68873;BME280;55907;50.806;12.882;2022-10-17T04:41:46;980.4;;;14.1;82.8
68873;BME280;55907;50.806;12.882;2022-10-17T04:44:48;980.4;;;14.1;83.1
68873;BME280;55907;50.806;12.882;2022-10-17T04:47:49;980.4;;;14.1;82.6
68873;BME280;55907;50.806;12.882;2022-10-17T04:50:52;980.4;;;14.1;82.5
68873;BME280;55907;50.806;12.882;2022-10-17T04:53:52;980.5;;;14.1;82.3
68873;BME280;55907;50.806;12.882;2022-10-17T04:56:53;980.5;;;14.1;81.8
68873;BME280;55907;50.806;12.882;2022-10-17T04:59:55;980.5;;;14.2;81.5
68873;BME280;55907;50.806;12.882;2022-10-17T05:02:56;980.5;;;14.2;81.3
68873;BME280;55907;50.806;12.882;2022-10-17T05:06:02;980.5;;;14.2;81.7
68873;BME280;55907;50.806;12.882;2022-10-17T05:08:59;980.5;;;14.1;80.8
68873;BME280;55907;50.806;12.882;2022-10-17T05:12:01;980.5;;;14.1;80.3
68873;BME280;55907;50.806;12.882;2022-10-17T05:15:03;980.6;;;14.1;80.6
68873;BME280;55907;50.806;12.882;2022-10-17T05:18:04;980.6;;;14.1;77.3
68873;BME280;55907;50.806;12.882;2022-10-17T05:21:05;980.6;;;14.2;79.3
68873;BME280;55907;50.806;12.882;2022-10-17T05:24:08;980.7;;;14.2;80.2
68873;BME280;55907;50.806;12.882;2022-10-17T05:27:08;980.7;;;14.1;80.4
68873;BME280;55907;50.806;12.882;2022-10-17T05:30:10;980.8;;;14.1;81.1
68873;BME280;55907;50.806;12.882;2022-10-17T05:33:11;980.8;;;14.0;81.3
68873;BME280;55907;50.806;12.882;2022-10-17T05:36:13;980.8;;;13.9;81.4
68873;BME280;55907;50.806;12.882;2022-10-17T05:39:14;980.8;;;13.9;80.7
68873;BME280;55907;50.806;12.882;2022-10-17T05:42:15;980.8;;;13.9;80.1
68873;BME280;55907;50.806;12.882;2022-10-17T05:45:17;980.9;;;13.9;79.5
68873;BME280;55907;50.806;12.882;2022-10-17T05:48:18;980.9;;;14.0;78.5
68873;BME280;55907;50.806;12.882;2022-10-17T05:51:20;980.9;;;14.0;78.7
68873;BME280;55907;50.806;12.882;2022-10-17T05:54:21;980.9;;;14.1;77.7
68873;BME280;55907;50.806;12.882;2022-10-17T05:57:23;980.9;;;14.1;77.4
68873;BME280;55907;50.806;12.882;2022-10-17T06:00:24;980.9;;;14.2;76.9
68873;BME280;55907;50.806;12.882;2022-10-17T06:03:26;981.0;;;14.2;76.5
68873;BME280;55907;50.806;12.882;2022-10-17T06:06:27;981.0;;;14.3;75.8
68873;BME280;55907;50.806;12.882;2022-10-17T06:09:29;981.0;;;14.5;75.6
68873;BME280;55907;50.806;12.882;2022-10-17T06:12:30;981.0;;;14.6;75.2
68873;BME280;55907;50.806;12.882;2022-10-17T06:15:31;981.0;;;14.8;74.8
68873;BME280;55907;50.806;12.882;2022-10-17T06:18:33;981.0;;;14.9;74.3
68873;BME280;55907;50.806;12.882;2022-10-17T06:21:34;981.1;;;15.0;73.7
68873;BME280;55907;50.806;12.882;2022-10-17T06:24:36;981.1;;;15.1;72.8
68873;BME280;55907;50.806;12.882;2022-10-17T06:27:37;981.1;;;15.2;72.2
68873;BME280;55907;50.806;12.882;2022-10-17T06:30:39;981.2;;;15.3;72.0
68873;BME280;55907;50.806;12.882;2022-10-17T06:33:41;981.3;;;15.4;72.3
68873;BME280;55907;50.806;12.882;2022-10-17T06:36:42;981.3;;;15.4;72.3
68873;BME280;55907;50.806;12.882;2022-10-17T06:39:43;981.3;;;15.4;72.2
68873;BME280;55907;50.806;12.882;2022-10-17T06:42:44;981.3;;;15.4;72.6
68873;BME280;55907;50.806;12.882;2022-10-17T06:45:46;981.3;;;15.3;71.9
68873;BME280;55907;50.806;12.882;2022-10-17T06:48:47;981.4;;;15.4;72.7
68873;BME280;55907;50.806;12.882;2022-10-17T06:51:49;981.3;;;15.4;72.4
68873;BME280;55907;50.806;12.882;2022-10-17T06:54:50;981.3;;;15.5;72.0
68873;BME280;55907;50.806;12.882;2022-10-17T06:57:53;981.4;;;15.6;71.6
68873;BME280;55907;50.806;12.882;2022-10-17T07:00:57;981.4;;;15.8;71.4
68873;BME280;55907;50.806;12.882;2022-10-17T07:03:55;981.5;;;15.9;70.7
68873;BME280;55907;50.806;12.882;2022-10-17T07:06:56;981.5;;;16.1;70.2
68873;BME280;55907;50.806;12.882;2022-10-17T07:09:57;981.5;;;16.3;70.7
68873;BME280;55907;50.806;12.882;2022-10-17T07:12:59;981.5;;;16.5;69.6
68873;BME280;55907;50.806;12.882;2022-10-17T07:16:00;981.6;;;16.6;69.2
68873;BME280;55907;50.806;12.882;2022-10-17T07:19:02;981.6;;;16.8;69.0
68873;BME280;55907;50.806;12.882;2022-10-17T07:22:03;981.6;;;17.0;68.0
68873;BME280;55907;50.806;12.882;2022-10-17T07:25:05;981.6;;;17.2;66.6
68873;BME280;55907;50.806;12.882;2022-10-17T07:28:06;981.6;;;17.5;66.1
68873;BME280;55907;50.806;12.882;2022-10-17T07:31:09;981.6;;;17.7;65.5
68873;BME280;55907;50.806;12.882;2022-10-17T07:34:09;981.5;;;18.0;64.2
68873;BME280;55907;50.806;12.882;2022-10-17T07:37:10;981.6;;;18.2;64.0
68873;BME280;55907;50.806;12.882;2022-10-17T07:40:12;981.6;;;18.5;63.1
68873;BME280;55907;50.806;12.882;2022-10-17T07:43:13;981.6;;;18.6;62.0
68873;BME280;55907;50.806;12.882;2022-10-17T07:46:15;981.6;;;18.8;62.0
68873;BME280;55907;50.806;12.882;2022-10-17T07:49:16;981.6;;;19.0;62.1
68873;BME280;55907;50.806;12.882;2022-10-17T07:52:18;981.6;;;19.4;62.4
68873;BME280;55907;50.806;12.882;2022-10-17T07:55:19;981.6;;;19.6;61.4
68873;BME280;55907;50.806;12.882;2022-10-17T07:58:20;981.6;;;19.9;60.9
68873;BME280;55907;50.806;12.882;2022-10-17T08:01:22;981.6;;;20.1;60.7
68873;BME280;55907;50.806;12.882;2022-10-17T08:04:23;981.6;;;20.3;59.2
68873;BME280;55907;50.806;12.882;2022-10-17T08:07:24;981.7;;;20.4;59.5
68873;BME280;55907;50.806;12.882;2022-10-17T08:10:26;981.7;;;20.7;59.0
68873;BME280;55907;50.806;12.882;2022-10-17T08:13:27;981.7;;;20.8;58.3
68873;BME280;55907;50.806;12.882;2022-10-17T08:16:29;981.8;;;21.1;58.6
68873;BME280;55907;50.806;12.882;2022-10-17T08:19:30;981.8;;;21.3;60.2
68873;BME280;55907;50.806;12.882;2022-10-17T08:22:32;981.8;;;21.6;60.3
68873;BME280;55907;50.806;12.882;2022-10-17T08:25:33;981.8;;;22.0;60.6
68873;BME280;55907;50.806;12.882;2022-10-17T08:28:35;981.8;;;22.4;60.2
68873;BME280;55907;50.806;12.882;2022-10-17T08:31:36;981.8;;;22.6;59.1
68873;BME280;55907;50.806;12.882;2022-10-17T08:34:37;981.8;;;22.8;59.2
68873;BME280;55907;50.806;12.882;2022-10-17T08:37:38;981.8;;;22.9;58.0
68873;BME280;55907;50.806;12.882;2022-10-17T08:40:40;981.9;;;23.0;57.3
68873;BME280;55907;50.806;12.882;2022-10-17T08:43:51;981.8;;;23.3;56.5
68873;BME280;55907;50.806;12.882;2022-10-17T08:46:45;981.9;;;23.9;55.1
68873;BME280;55907;50.806;12.882;2022-10-17T08:49:47;981.8;;;24.5;54.8
68873;BME280;55907;50.806;12.882;2022-10-17T08:52:48;981.8;;;25.6;52.8
68873;BME280;55907;50.806;12.882;2022-10-17T08:55:48;981.8;;;26.9;46.1
68873;BME280;55907;50.806;12.882;2022-10-17T08:58:48;981.9;;;28.1;44.0
68873;BME280;55907;50.806;12.882;2022-10-17T09:01:54;981.9;;;29.4;41.8
68873;BME280;55907;50.806;12.882;2022-10-17T09:04:58;981.9;;;30.8;38.9
68873;BME280;55907;50.806;12.882;2022-10-17T09:07:58;981.9;;;32.0;37.6
68873;BME280;55907;50.806;12.882;2022-10-17T09:10:56;982.0;;;33.2;35.2
68873;BME280;55907;50.806;12.882;2022-10-17T09:14:03;981.9;;;34.1;31.8
68873;BME280;55907;50.806;12.882;2022-10-17T09:17:07;982.0;;;35.0;29.7
68873;BME280;55907;50.806;12.882;2022-10-17T09:20:00;982.0;;;35.8;29.8
68873;BME280;55907;50.806;12.882;2022-10-17T09:23:01;982.0;;;36.2;25.9
68873;BME280;55907;50.806;12.882;2022-10-17T09:26:00;982.0;;;37.1;26.1
68873;BME280;55907;50.806;12.882;2022-10-17T09:29:02;982.1;;;37.6;25.4
68873;BME280;55907;50.806;12.882;2022-10-17T09:32:16;982.1;;;37.7;25.9
68873;BME280;55907;50.806;12.882;2022-10-17T09:35:10;982.1;;;37.7;26.9
68873;BME280;55907;50.806;12.882;2022-10-17T09:38:06;982.1;;;37.9;24.6
68873;BME280;55907;50.806;12.882;2022-10-17T09:41:14;982.1;;;37.8;25.5
68873;BME280;55907;50.806;12.882;2022-10-17T09:44:13;982.1;;;38.1;24.3
68873;BME280;55907;50.806;12.882;2022-10-17T09:47:17;982.2;;;38.1;23.9
68873;BME280;55907;50.806;12.882;2022-10-17T09:50:15;982.2;;;38.1;25.1
68873;BME280;55907;50.806;12.882;2022-10-17T09:53:14;982.2;;;38.1;25.4
68873;BME280;55907;50.806;12.882;2022-10-17T09:56:16;982.2;;;38.0;24.6
68873;BME280;55907;50.806;12.882;2022-10-17T09:59:29;982.2;;;38.4;24.8
68873;BME280;55907;50.806;12.882;2022-10-17T10:02:20;982.2;;;38.4;25.3
68873;BME280;55907;50.806;12.882;2022-10-17T10:05:18;982.2;;;38.3;24.9
68873;BME280;55907;50.806;12.882;2022-10-17T10:08:20;982.2;;;38.2;24.8
68873;BME280;55907;50.806;12.882;2022-10-17T10:11:22;982.2;;;38.2;24.9
68873;BME280;55907;50.806;12.882;2022-10-17T10:14:23;982.1;;;38.0;24.6
68873;BME280;55907;50.806;12.882;2022-10-17T10:17:27;982.2;;;38.0;23.4
68873;BME280;55907;50.806;12.882;2022-10-17T10:20:28;982.2;;;37.8;23.6
68873;BME280;55907;50.806;12.882;2022-10-17T10:23:26;982.2;;;38.0;24.2
68873;BME280;55907;50.806;12.882;2022-10-17T10:26:31;982.2;;;38.3;23.5
68873;BME280;55907;50.806;12.882;2022-10-17T10:29:30;982.2;;;38.2;25.0
68873;BME280;55907;50.806;12.882;2022-10-17T10:32:32;982.2;;;38.3;23.6
68873;BME280;55907;50.806;12.882;2022-10-17T10:35:33;982.1;;;38.2;24.0
68873;BME280;55907;50.806;12.882;2022-10-17T10:38:34;982.1;;;37.6;24.3
68873;BME280;55907;50.806;12.882;2022-10-17T10:41:45;982.1;;;37.4;24.0
68873;BME280;55907;50.806;12.882;2022-10-17T10:47:37;982.1;;;37.0;24.0
68873;BME280;55907;50.806;12.882;2022-10-17T10:50:42;982.0;;;36.8;24.7
68873;BME280;55907;50.806;12.882;2022-10-17T10:53:43;982.0;;;36.8;25.5
68873;BME280;55907;50.806;12.882;2022-10-17T10:56:43;981.9;;;36.6;25.0
68873;BME280;55907;50.806;12.882;2022-10-17T10:59:51;981.9;;;36.4;24.3
68873;BME280;55907;50.806;12.882;2022-10-17T11:02:50;981.9;;;36.3;24.4
68873;BME280;55907;50.806;12.882;2022-10-17T11:05:49;981.9;;;36.0;24.4
68873;BME280;55907;50.806;12.882;2022-10-17T11:08:49;981.9;;;35.7;25.7
68873;BME280;55907;50.806;12.882;2022-10-17T11:11:53;981.8;;;35.4;23.9
68873;BME280;55907;50.806;12.882;2022-10-17T11:14:53;981.7;;;35.0;23.3
68873;BME280;55907;50.806;12.882;2022-10-17T11:17:54;981.7;;;34.7;24.2
68873;BME280;55907;50.806;12.882;2022-10-17T11:20:55;981.7;;;34.5;25.7
68873;BME280;55907;50.806;12.882;2022-10-17T11:23:58;981.6;;;34.1;24.6
68873;BME280;55907;50.806;12.882;2022-10-17T11:26:59;981.6;;;33.7;24.4
68873;BME280;55907;50.806;12.882;2022-10-17T11:29:57;981.5;;;33.2;22.9
68873;BME280;55907;50.806;12.882;2022-10-17T11:32:59;981.5;;;32.6;23.6
68873;BME280;55907;50.806;12.882;2022-10-17T11:36:02;981.4;;;32.1;24.0
68873;BME280;55907;50.806;12.882;2022-10-17T11:39:02;981.4;;;32.0;24.9
68873;BME280;55907;50.806;12.882;2022-10-17T11:42:05;981.4;;;31.6;26.1
68873;BME280;55907;50.806;12.882;2022-10-17T11:45:07;981.4;;;31.2;25.2
68873;BME280;55907;50.806;12.882;2022-10-17T11:48:08;981.4;;;31.1;27.1
68873;BME280;55907;50.806;12.882;2022-10-17T11:51:08;981.4;;;31.0;26.1
68873;BME280;55907;50.806;12.882;2022-10-17T11:54:10;981.3;;;31.0;27.3
68873;BME280;55907;50.806;12.882;2022-10-17T11:57:17;981.3;;;31.0;28.3
68873;BME280;55907;50.806;12.882;2022-10-17T12:00:17;981.3;;;31.0;26.8
68873;BME280;55907;50.806;12.882;2022-10-17T12:03:22;981.3;;;30.7;25.7
68873;BME280;55907;50.806;12.882;2022-10-17T12:06:17;981.3;;;30.3;26.0
68873;BME280;55907;50.806;12.882;2022-10-17T12:09:20;981.3;;;30.4;26.6
68873;BME280;55907;50.806;12.882;2022-10-17T12:12:24;981.2;;;30.2;26.0
68873;BME280;55907;50.806;12.882;2022-10-17T12:15:27;981.2;;;30.2;26.7
68873;BME280;55907;50.806;12.882;2022-10-17T12:18:18;981.2;;;30.2;27.0
68873;BME280;55907;50.806;12.882;2022-10-17T12:21:20;981.2;;;30.2;27.7
68873;BME280;55907;50.806;12.882;2022-10-17T12:24:31;981.1;;;30.1;26.9
68873;BME280;55907;50.806;12.882;2022-10-17T12:27:30;981.1;;;30.1;26.7
68873;BME280;55907;50.806;12.882;2022-10-17T12:30:24;981.0;;;30.0;26.9
68873;BME280;55907;50.806;12.882;2022-10-17T12:33:34;981.0;;;30.0;27.7
68873;BME280;55907;50.806;12.882;2022-10-17T12:36:36;981.0;;;30.1;27.2
68873;BME280;55907;50.806;12.882;2022-10-17T12:39:40;981.0;;;30.1;27.3
68873;BME280;55907;50.806;12.882;2022-10-17T12:42:47;981.0;;;30.2;28.9
68873;BME280;55907;50.806;12.882;2022-10-17T12:45:49;981.0;;;30.1;27.8
68873;BME280;55907;50.806;12.882;2022-10-17T12:54:38;980.9;;;30.1;28.3
68873;BME280;55907;50.806;12.882;2022-10-17T13:00:42;980.9;;;30.0;28.7
68873;BME280;55907;50.806;12.882;2022-10-17T13:03:42;980.9;;;30.0;28.6
68873;BME280;55907;50.806;12.882;2022-10-17T13:06:44;980.8;;;29.8;29.2
68873;BME280;55907;50.806;12.882;2022-10-17T13:09:42;980.9;;;29.9;30.0
68873;BME280;55907;50.806;12.882;2022-10-17T13:12:43;980.9;;;29.9;28.9
68873;BME280;55907;50.806;12.882;2022-10-17T13:15:46;980.9;;;29.8;29.7
68873;BME280;55907;50.806;12.882;2022-10-17T13:18:51;980.9;;;29.6;30.8
68873;BME280;55907;50.806;12.882;2022-10-17T13:21:48;980.9;;;29.3;29.2
68873;BME280;55907;50.806;12.882;2022-10-17T13:24:50;980.9;;;29.1;29.8
68873;BME280;55907;50.806;12.882;2022-10-17T13:27:50;980.9;;;29.0;30.3
68873;BME280;55907;50.806;12.882;2022-10-17T13:30:51;980.9;;;29.0;30.0
68873;BME280;55907;50.806;12.882;2022-10-17T13:33:55;980.9;;;28.8;29.1
68873;BME280;55907;50.806;12.882;2022-10-17T13:36:55;981.0;;;28.4;30.4
68873;BME280;55907;50.806;12.882;2022-10-17T13:39:55;980.9;;;28.2;31.1
68873;BME280;55907;50.806;12.882;2022-10-17T13:42:57;980.9;;;28.1;31.5
68873;BME280;55907;50.806;12.882;2022-10-17T13:46:01;980.9;;;28.0;30.7
68873;BME280;55907;50.806;12.882;2022-10-17T13:49:08;981.0;;;28.0;31.0
68873;BME280;55907;50.806;12.882;2022-10-17T13:55:07;980.9;;;27.9;31.3
68873;BME280;55907;50.806;12.882;2022-10-17T13:58:14;980.9;;;28.0;31.1
68873;BME280;55907;50.806;12.882;2022-10-17T14:01:05;980.9;;;28.1;31.7
68873;BME280;55907;50.806;12.882;2022-10-17T14:04:08;980.9;;;28.3;31.7
68873;BME280;55907;50.806;12.882;2022-10-17T14:07:19;980.9;;;28.5;31.4
68873;BME280;55907;50.806;12.882;2022-10-17T14:10:18;980.9;;;28.6;30.6
68873;BME280;55907;50.806;12.882;2022-10-17T14:13:18;980.9;;;28.5;30.5
68873;BME280;55907;50.806;12.882;2022-10-17T14:16:11;980.9;;;28.4;30.3
68873;BME280;55907;50.806;12.882;2022-10-17T14:19:22;980.8;;;28.3;30.5
68873;BME280;55907;50.806;12.882;2022-10-17T14:22:17;980.8;;;28.2;30.6
68873;BME280;55907;50.806;12.882;2022-10-17T14:25:26;980.8;;;28.2;30.8
68873;BME280;55907;50.806;12.882;2022-10-17T14:28:21;980.8;;;28.2;30.8
68873;BME280;55907;50.806;12.882;2022-10-17T14:31:29;980.8;;;28.2;31.0
68873;BME280;55907;50.806;12.882;2022-10-17T14:34:25;980.8;;;28.3;31.1
68873;BME280;55907;50.806;12.882;2022-10-17T14:37:29;980.7;;;28.3;31.0
68873;BME280;55907;50.806;12.882;2022-10-17T14:40:24;980.8;;;28.3;31.6
68873;BME280;55907;50.806;12.882;2022-10-17T14:43:25;980.8;;;28.3;32.7
68873;BME280;55907;50.806;12.882;2022-10-17T14:46:25;980.8;;;28.3;32.7
68873;BME280;55907;50.806;12.882;2022-10-17T14:49:31;980.8;;;28.3;32.7
68873;BME280;55907;50.806;12.882;2022-10-17T14:52:29;980.9;;;28.2;33.8
68873;BME280;55907;50.806;12.882;2022-10-17T14:55:30;980.9;;;28.1;33.6
68873;BME280;55907;50.806;12.882;2022-10-17T14:58:32;980.9;;;28.0;34.5
68873;BME280;55907;50.806;12.882;2022-10-17T15:01:32;980.9;;;27.9;34.7
68873;BME280;55907;50.806;12.882;2022-10-17T15:04:33;980.9;;;27.7;34.9
68873;BME280;55907;50.806;12.882;2022-10-17T15:10:36;980.9;;;27.1;37.0
68873;BME280;55907;50.806;12.882;2022-10-17T15:13:37;980.9;;;26.8;38.1
68873;BME280;55907;50.806;12.882;2022-10-17T15:16:38;980.9;;;26.5;38.8
68873;BME280;55907;50.806;12.882;2022-10-17T15:19:40;981.0;;;26.2;39.4
68873;BME280;55907;50.806;12.882;2022-10-17T15:22:41;981.1;;;25.9;40.0
68873;BME280;55907;50.806;12.882;2022-10-17T15:25:43;981.2;;;25.6;41.0
68873;BME280;55907;50.806;12.882;2022-10-17T15:28:44;981.2;;;25.3;41.6
68873;BME280;55907;50.806;12.882;2022-10-17T15:31:45;981.2;;;25.0;42.0
68873;BME280;55907;50.806;12.882;2022-10-17T15:34:47;981.2;;;24.7;43.6
68873;BME280;55907;50.806;12.882;2022-10-17T15:37:48;981.2;;;24.4;44.1
68873;BME280;55907;50.806;12.882;2022-10-17T15:40:49;981.3;;;24.1;44.5
68873;BME280;55907;50.806;12.882;2022-10-17T15:43:51;981.4;;;23.7;45.8
68873;BME280;55907;50.806;12.882;2022-10-17T15:46:54;981.4;;;23.4;46.5
68873;BME280;55907;50.806;12.882;2022-10-17T15:49:54;981.4;;;23.1;47.5
68873;BME280;55907;50.806;12.882;2022-10-17T15:52:55;981.5;;;22.8;48.4
68873;BME280;55907;50.806;12.882;2022-10-17T15:55:57;981.5;;;22.5;49.1
68873;BME280;55907;50.806;12.882;2022-10-17T15:59:00;981.5;;;22.3;50.0
68873;BME280;55907;50.806;12.882;2022-10-17T16:01:59;981.5;;;22.1;50.8
68873;BME280;55907;50.806;12.882;2022-10-17T16:05:01;981.6;;;22.0;50.8
68873;BME280;55907;50.806;12.882;2022-10-17T16:08:02;981.6;;;21.7;51.8
68873;BME280;55907;50.806;12.882;2022-10-17T16:11:04;981.6;;;21.6;51.9
68873;BME280;55907;50.806;12.882;2022-10-17T16:14:08;981.6;;;21.4;52.6
68873;BME280;55907;50.806;12.882;2022-10-17T16:17:08;981.7;;;21.1;54.2
68873;BME280;55907;50.806;12.882;2022-10-17T16:20:09;981.7;;;21.0;54.3
68873;BME280;55907;50.806;12.882;2022-10-17T16:23:10;981.7;;;20.8;53.7
68873;BME280;55907;50.806;12.882;2022-10-17T16:26:11;981.7;;;20.7;54.4
68873;BME280;55907;50.806;12.882;2022-10-17T16:29:12;981.7;;;20.6;55.1
68873;BME280;55907;50.806;12.882;2022-10-17T16:32:13;981.6;;;20.5;56.2
68873;BME280;55907;50.806;12.882;2022-10-17T16:35:17;981.7;;;20.4;56.9
68873;BME280;55907;50.806;12.882;2022-10-17T16:38:16;981.7;;;20.4;56.4
68873;BME280;55907;50.806;12.882;2022-10-17T16:41:21;981.7;;;20.3;56.7
68873;BME280;55907;50.806;12.882;2022-10-17T16:44:19;981.7;;;20.1;57.2
68873;BME280;55907;50.806;12.882;2022-10-17T16:47:20;981.8;;;20.1;57.5
68873;BME280;55907;50.806;12.882;2022-10-17T16:50:22;981.8;;;20.0;58.2
68873;BME280;55907;50.806;12.882;2022-10-17T16:53:23;981.8;;;19.9;58.4
68873;BME280;55907;50.806;12.882;2022-10-17T16:56:25;981.8;;;19.8;58.6
68873;BME280;55907;50.806;12.882;2022-10-17T16:59:27;981.8;;;19.8;58.9
68873;BME280;55907;50.806;12.882;2022-10-17T17:02:27;981.8;;;19.7;58.9
68873;BME280;55907;50.806;12.882;2022-10-17T17:05:29;981.9;;;19.6;59.4
68873;BME280;55907;50.806;12.882;2022-10-17T17:08:30;982.0;;;19.5;59.3
68873;BME280;55907;50.806;12.882;2022-10-17T17:11:32;982.0;;;19.5;59.6
68873;BME280;55907;50.806;12.882;2022-10-17T17:14:33;982.0;;;19.4;59.9
68873;BME280;55907;50.806;12.882;2022-10-17T17:17:34;982.0;;;19.3;60.1
68873;BME280;55907;50.806;12.882;2022-10-17T17:20:36;982.0;;;19.2;60.6