sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43671;DHT22;29267;50.906;7.248;2023-08-06T00:01:45;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:04:10;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:06:36;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:09:01;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:11:27;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:13:53;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:16:18;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:18:44;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:21:09;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:23:37;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:26:03;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:28:28;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:30:57;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:33:23;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:35:49;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:38:15;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:40:41;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:43:06;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:45:35;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:48:01;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:50:27;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:52:53;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:55:19;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T00:57:45;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:00:11;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:02:37;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:05:03;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:13:24;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:15:58;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:18:25;14.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:20:51;14.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:23:17;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:25:49;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:28:33;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:31:03;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:33:32;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:35:59;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:38:25;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:40:50;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:43:16;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:45:42;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:48:07;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:50:33;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:52:58;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:55:24;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T01:57:49;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:00:15;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:02:40;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:05:06;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:07:32;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:09:57;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:12:23;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:14:49;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:17:14;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:19:40;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:22:05;14.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:24:31;14.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:26:57;14.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:29:23;14.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:31:48;14.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:34:14;14.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:36:39;14.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:39:05;14.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:41:30;14.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:43:56;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:46:21;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:48:47;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:51:12;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:53:38;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:56:04;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T02:58:30;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:01:08;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:03:33;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:05:59;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:08:25;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:10:51;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:13:18;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:15:51;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:18:17;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:20:42;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:23:08;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:25:35;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:28:02;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:30:27;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:32:53;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:35:18;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:37:44;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:40:10;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:42:36;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:45:01;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:47:27;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:49:52;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:52:18;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:54:43;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:57:09;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T03:59:35;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:02:01;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:04:27;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:06:53;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:09:18;14.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:11:44;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:14:10;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:16:36;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:19:01;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:21:27;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:23:52;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:26:18;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:28:44;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:31:09;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:33:35;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:36:00;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:38:26;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:40:52;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:43:18;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:45:51;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:48:17;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:50:47;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:53:13;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:55:39;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T04:58:04;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:00:31;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:02:56;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:05:22;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:07:48;14.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:10:14;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:12:39;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:15:05;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:17:31;14.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:19:57;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:22:22;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:24:48;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:27:13;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:29:39;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:32:04;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:34:30;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:36:56;14.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:39:21;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:41:47;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:44:12;14.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:46:38;14.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:49:04;14.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:51:30;14.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:53:56;14.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:56:21;14.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T05:58:47;15.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:01:13;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:03:39;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:06:04;15.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:08:30;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:10:55;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:13:21;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:15:47;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:18:13;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:20:39;15.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:23:04;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:25:30;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:27:55;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:30:21;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:32:47;15.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:35:12;15.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:37:38;15.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:40:04;15.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:42:30;15.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:44:55;16.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:47:21;16.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:49:46;16.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:52:12;16.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:54:38;15.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:57:04;15.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T06:59:30;15.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:01:55;15.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:04:21;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:06:47;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:09:13;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:11:38;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:14:04;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:16:29;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:18:55;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:21:21;15.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:23:46;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:26:15;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:28:41;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:31:07;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:33:32;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:35:58;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:38:23;15.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:40:49;15.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:43:14;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:45:40;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:48:06;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:50:31;15.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:52:57;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:55:23;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T07:57:48;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:00:14;15.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:02:39;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:05:05;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:07:32;15.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:09:58;15.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:12:23;15.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:14:49;15.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:17:15;15.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:19:40;15.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:22:06;15.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:24:32;15.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:26:57;16.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:29:23;16.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:31:49;16.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:34:18;16.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:36:44;16.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:39:13;16.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:41:39;16.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:44:08;16.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:46:38;16.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:49:05;16.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:51:33;16.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:54:00;16.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:56:27;16.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T08:58:52;16.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:01:21;17.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:03:47;17.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:06:13;17.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:08:46;16.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:11:12;16.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:13:38;16.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:16:04;16.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:18:30;16.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:20:57;17.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:23:30;17.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:25:59;17.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:28:36;17.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:31:03;17.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:33:29;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:35:55;18.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:38:20;18.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:40:47;18.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:43:12;19.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:45:39;19.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:48:06;19.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:50:35;19.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:53:05;19.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:55:32;20.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T09:57:58;20.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:00:24;20.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:02:52;20.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:05:21;19.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:07:49;19.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:10:16;19.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:12:52;19.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:15:26;19.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:17:55;19.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:20:22;19.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:23:04;20.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:25:31;20.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:27:58;19.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:30:24;19.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:32:51;18.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:38:05;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:40:32;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:43:02;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:45:28;17.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:47:55;17.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:50:24;17.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:52:51;17.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:55:27;16.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T10:57:54;16.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:00:23;16.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:02:51;15.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:05:17;15.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:07:43;15.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:10:10;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:12:37;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:15:03;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:17:30;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:19:59;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:22:25;15.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:24:50;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:27:16;15.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:29:43;14.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:32:09;14.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:34:36;14.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:37:05;14.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:39:38;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:42:05;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:44:32;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:46:59;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:49:46;14.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:52:23;14.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T11:57:38;14.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:00:10;14.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:02:38;14.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:05:53;14.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:07:58;14.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:10:25;14.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:12:51;15.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:15:17;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:17:43;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:20:09;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:22:36;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:25:05;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:27:38;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:30:04;15.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:32:31;15.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:34:56;14.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:37:22;14.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:39:48;15.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:42:14;15.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:44:39;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:47:07;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:49:33;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:51:58;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:54:27;15.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:56:53;15.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T12:59:19;15.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:01:45;15.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:04:11;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:06:37;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:09:07;15.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:11:34;15.90;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:14:07;16.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:16:34;16.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:19:00;16.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:21:35;16.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:24:04;16.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:26:30;16.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:28:59;16.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:31:26;16.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:33:54;16.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:36:21;16.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:38:47;16.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:41:12;16.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:43:38;16.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:46:04;16.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:48:30;17.00;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:50:55;17.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:53:21;17.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:55:48;17.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T13:58:13;17.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:00:39;17.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:03:07;17.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:05:34;17.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:07:59;16.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:10:25;16.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:12:51;16.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:15:16;16.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:17:42;16.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:20:08;15.80;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:22:37;15.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:25:03;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:27:28;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:29:54;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:32:20;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:34:46;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:37:12;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:39:37;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:42:04;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:44:30;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:46:55;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:49:21;15.70;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:51:46;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:54:12;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:56:38;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T14:59:03;15.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:01:29;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:03:55;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:06:20;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:08:46;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:11:13;15.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:13:39;15.10;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:16:04;15.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:18:30;15.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:20:56;15.20;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:23:23;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:25:49;15.30;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:28:14;15.40;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:30:40;15.50;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:33:10;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:35:36;15.60;99.90
43671;DHT22;29267;50.906;7.248;2023-08-06T15:38:01;15.70;99.90