sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:03:52;127.88;;;88.57;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:06:20;129.23;;;89.03;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:08:48;129.05;;;91.25;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:11:15;140.38;;;96.43;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:13:44;134.50;;;94.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:16:12;133.73;;;95.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:18:43;136.98;;;96.05;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:21:10;134.20;;;93.97;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:23:37;133.60;;;92.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:26:05;131.38;;;92.53;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:28:36;125.50;;;87.53;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:31:03;128.32;;;90.15;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:33:32;124.68;;;88.57;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:36:06;121.40;;;86.38;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:38:37;119.95;;;84.03;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:41:05;117.18;;;82.68;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:43:32;115.68;;;83.50;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:45:58;118.55;;;83.70;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:48:24;108.97;;;77.18;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:50:53;108.00;;;75.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:53:19;103.07;;;73.75;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:55:45;103.05;;;71.78;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T00:58:13;98.35;;;70.80;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:00:41;90.90;;;66.07;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:03:09;98.93;;;68.82;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:05:39;86.82;;;62.33;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:08:07;88.50;;;60.88;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:10:33;86.97;;;61.10;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:12:59;83.15;;;59.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:15:25;83.65;;;59.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:17:53;81.57;;;57.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:20:19;77.32;;;55.70;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:22:46;75.32;;;53.35;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:25:12;73.65;;;53.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:27:38;73.60;;;51.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:30:04;73.22;;;51.60;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:32:31;69.72;;;48.50;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:34:57;67.18;;;48.28;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:37:23;63.17;;;45.78;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:39:49;63.80;;;46.50;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:42:17;57.38;;;42.45;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:50:15;57.83;;;41.85;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:52:47;58.22;;;41.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:55:25;52.10;;;38.25;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T01:57:56;51.30;;;38.60;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:00:25;50.08;;;37.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:02:53;49.47;;;34.35;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:05:34;50.72;;;35.53;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:11:37;45.63;;;32.15;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:13:57;45.80;;;32.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:26:07;38.20;;;28.35;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:29:00;37.80;;;27.50;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:31:40;37.15;;;27.17;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:34:12;34.53;;;25.73;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:36:40;32.80;;;25.02;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:39:09;34.50;;;25.02;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:41:38;33.30;;;24.63;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:44:11;34.25;;;24.33;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:46:39;31.63;;;23.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T02:49:17;30.45;;;23.23;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:01:30;26.75;;;19.42;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:04:18;26.17;;;19.45;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:06:56;25.95;;;18.58;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:09:29;25.75;;;18.25;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:12:13;23.83;;;17.65;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:15:04;22.75;;;17.35;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:17:36;23.10;;;17.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:20:10;22.77;;;16.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:22:40;21.08;;;16.15;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:25:11;20.42;;;15.70;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:27:42;20.75;;;15.48;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:30:14;20.35;;;15.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:32:43;21.13;;;15.43;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:35:35;19.35;;;14.50;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:38:06;20.60;;;14.77;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:40:45;17.15;;;13.73;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:43:35;17.98;;;13.73;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:48:59;19.00;;;13.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:51:48;16.25;;;12.43;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:54:38;16.98;;;12.52;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:57:10;16.77;;;12.25;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T03:59:50;16.10;;;11.65;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:02:23;17.40;;;12.05;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:04:51;15.85;;;11.63;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:07:20;14.80;;;11.30;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:09:48;14.35;;;11.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:12:16;13.45;;;10.60;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:14:43;12.90;;;10.60;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:17:09;11.90;;;9.68;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:19:36;13.88;;;10.50;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:22:02;13.07;;;10.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:24:28;14.20;;;10.35;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:26:54;11.55;;;9.07;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:29:20;12.10;;;9.20;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:31:46;12.80;;;9.38;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:34:26;12.55;;;9.05;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:36:58;12.35;;;9.20;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:39:24;11.63;;;8.95;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:41:50;12.05;;;8.77;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:44:17;12.45;;;8.48;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:46:43;13.02;;;8.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:49:09;10.40;;;8.30;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:51:38;10.55;;;8.18;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:54:04;10.07;;;8.20;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:56:30;11.27;;;8.15;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T04:58:57;8.90;;;7.47;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:01:23;9.23;;;7.15;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:03:50;9.20;;;7.78;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:06:17;9.40;;;7.70;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:08:43;9.70;;;7.57;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:11:10;9.55;;;7.25;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:13:41;10.20;;;7.20;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:16:09;9.45;;;7.53;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:18:36;8.45;;;6.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:21:02;8.60;;;6.63;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:23:29;9.20;;;6.70;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:25:57;9.63;;;7.18;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:28:26;8.32;;;6.47;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:30:55;7.32;;;5.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:33:24;7.53;;;6.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:35:54;9.43;;;6.85;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:38:29;7.47;;;6.22;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:40:57;7.85;;;6.28;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:43:24;7.55;;;5.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:45:51;6.63;;;5.93;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:48:18;7.65;;;6.07;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:50:45;6.45;;;5.57;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:53:14;7.35;;;6.28;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:55:43;7.72;;;6.20;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T05:58:11;7.30;;;6.10;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:00:38;7.68;;;6.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:03:08;7.97;;;5.78;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:05:39;7.13;;;5.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:08:10;7.75;;;5.95;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:10:37;8.07;;;5.63;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:13:05;7.18;;;5.60;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:15:31;7.15;;;5.20;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:17:58;7.45;;;5.70;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:20:26;7.85;;;5.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:22:52;6.25;;;4.65;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:25:18;6.30;;;4.57;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:27:44;6.90;;;4.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:30:12;6.10;;;4.47;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:32:39;5.97;;;4.75;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:35:05;5.93;;;4.60;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:37:32;6.25;;;4.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:39:58;7.53;;;5.13;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:42:24;6.28;;;4.85;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:44:50;5.75;;;4.65;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:47:16;5.93;;;4.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:49:42;5.90;;;4.57;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:52:08;5.05;;;4.40;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:54:34;6.32;;;5.07;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:57:00;6.55;;;4.32;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T06:59:26;5.78;;;4.45;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:01:52;5.68;;;4.35;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:04:18;4.18;;;3.75;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:06:44;6.15;;;4.60;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:09:10;6.47;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:11:36;5.05;;;3.97;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:14:02;5.55;;;3.95;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:16:28;5.03;;;4.25;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:18:55;4.65;;;3.70;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:21:22;5.35;;;4.22;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:23:49;5.28;;;4.05;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:26:21;6.05;;;4.57;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:28:48;6.32;;;4.40;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:31:16;4.95;;;4.15;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:33:45;4.50;;;3.58;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:36:12;4.97;;;4.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:38:39;6.80;;;4.10;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:41:07;5.20;;;3.95;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:43:38;6.53;;;4.07;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:46:06;5.07;;;3.80;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:48:33;5.28;;;3.85;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:51:03;4.97;;;3.75;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:53:31;4.80;;;4.07;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:56:00;4.32;;;3.63;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T07:58:32;5.47;;;4.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:01:04;4.72;;;3.85;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:03:32;5.20;;;4.22;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:06:03;6.63;;;3.70;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:08:31;5.70;;;4.18;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:10:58;4.95;;;3.92;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:13:25;5.68;;;4.10;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:15:56;4.50;;;3.70;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:18:28;4.82;;;3.47;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:20:57;4.95;;;3.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:23:23;4.80;;;3.65;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:25:49;4.50;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:28:16;5.22;;;4.03;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:30:42;5.38;;;3.35;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:33:08;5.03;;;4.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:35:35;4.82;;;4.07;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:38:01;4.93;;;3.67;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:40:29;5.30;;;3.65;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:42:55;4.60;;;3.78;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:45:39;4.68;;;3.70;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:48:05;5.00;;;3.95;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:50:34;5.22;;;4.10;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:53:00;5.30;;;3.83;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:55:26;4.55;;;3.75;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T08:57:52;4.55;;;3.60;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:00:18;4.28;;;3.65;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:02:45;5.43;;;3.75;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:05:11;5.50;;;3.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:07:37;7.25;;;5.20;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:10:03;10.80;;;7.85;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:12:30;16.00;;;11.20;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:14:56;22.92;;;15.65;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:17:22;27.27;;;18.80;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:19:48;30.15;;;20.23;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:22:14;40.03;;;25.67;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:24:40;40.55;;;28.05;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:27:06;45.60;;;30.63;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:29:32;51.35;;;33.33;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:31:58;52.53;;;36.10;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:34:24;52.90;;;35.25;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:36:50;53.38;;;36.63;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:39:16;53.53;;;36.53;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:41:47;55.40;;;38.30;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:44:30;55.80;;;37.63;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:49:43;52.10;;;37.20;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:52:32;55.47;;;38.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T09:58:14;52.83;;;36.17;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:01:10;51.53;;;35.97;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:03:44;52.53;;;36.20;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:06:15;52.33;;;35.72;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:09:31;51.70;;;34.83;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:17:34;46.92;;;33.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:23:04;50.53;;;31.67;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:26:05;48.35;;;30.63;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:28:35;42.97;;;29.75;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:31:12;46.10;;;29.52;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:33:46;43.90;;;28.17;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:36:12;45.58;;;29.50;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:38:39;43.55;;;29.88;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:44:12;48.85;;;30.85;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:46:40;48.42;;;33.35;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:49:24;55.85;;;35.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:52:04;56.33;;;38.35;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T10:54:58;65.88;;;42.83;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:02:47;61.38;;;40.28;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:05:26;54.70;;;38.33;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:07:55;55.47;;;36.80;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:10:23;56.03;;;34.25;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:12:56;48.78;;;31.25;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:15:41;51.88;;;29.52;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:18:16;44.35;;;27.45;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:21:07;45.00;;;26.38;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:23:36;29.33;;;17.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:26:13;30.77;;;15.05;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:28:49;30.20;;;15.75;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:34:00;29.25;;;12.85;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:36:37;27.02;;;14.07;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:45:18;20.80;;;11.38;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:50:40;20.10;;;10.85;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:53:21;22.55;;;10.93;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T11:58:54;20.55;;;10.27;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T12:04:56;18.27;;;9.77;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T12:07:53;16.88;;;8.68;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T12:11:10;17.90;;;9.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T12:32:05;14.10;;;7.13;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T12:40:01;13.18;;;7.28;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T12:45:36;14.02;;;7.30;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T12:51:29;16.00;;;6.77;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T12:56:57;17.48;;;7.80;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:05:46;41.13;;;25.25;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:08:25;46.38;;;28.45;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:10:54;48.90;;;29.57;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:14:04;51.20;;;31.73;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:16:29;52.80;;;32.38;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:18:56;52.75;;;33.15;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:21:30;57.70;;;34.22;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:26:56;57.53;;;35.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:29:41;58.03;;;36.10;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:32:23;58.88;;;37.47;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:37:51;63.38;;;40.08;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:40:53;66.88;;;39.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:46:02;67.25;;;41.72;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:48:53;64.40;;;43.17;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:51:28;67.13;;;43.50;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:54:17;74.68;;;45.08;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:57:24;68.82;;;42.67;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T13:59:53;69.95;;;44.05;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:02:21;69.32;;;43.88;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:04:50;69.25;;;42.58;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:07:26;71.97;;;45.45;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:09:55;68.82;;;44.25;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:12:29;70.82;;;45.38;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:15:20;73.70;;;43.83;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:20:50;64.78;;;38.17;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:26:50;57.50;;;37.47;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:29:24;64.03;;;38.78;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:32:14;65.50;;;41.33;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:34:53;73.18;;;47.45;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:37:21;84.35;;;51.75;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:39:54;78.13;;;50.95;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:42:23;87.15;;;55.78;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:45:31;88.63;;;56.88;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:48:07;88.60;;;58.35;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:50:45;95.13;;;59.45;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:55:59;92.88;;;61.85;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T14:58:26;95.60;;;61.45;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:00:52;95.10;;;63.65;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:03:18;88.00;;;58.63;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:05:49;88.95;;;58.17;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:08:27;90.20;;;59.08;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:11:02;81.90;;;55.85;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:13:28;79.72;;;53.50;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:15:55;79.10;;;52.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:18:31;75.10;;;49.88;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:20:59;72.25;;;46.75;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:26:09;70.20;;;46.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:28:54;68.85;;;44.67;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:31:30;60.55;;;40.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:36:59;56.97;;;37.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:39:25;55.88;;;36.85;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:41:51;53.95;;;35.10;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:44:38;50.38;;;33.78;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:47:07;48.13;;;32.45;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:49:37;46.50;;;31.70;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:52:04;45.60;;;29.27;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:54:31;38.97;;;27.33;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:57:15;38.10;;;26.00;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T15:59:54;37.75;;;24.52;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:02:24;38.22;;;22.95;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:04:53;32.58;;;20.65;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:07:19;64.88;;;41.30;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:09:45;65.53;;;42.17;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:12:19;62.38;;;41.80;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:14:48;67.93;;;42.58;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:17:14;62.88;;;41.70;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:19:40;63.72;;;41.55;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:22:08;61.92;;;41.83;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:24:45;61.85;;;41.35;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:27:11;60.28;;;39.90;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:29:38;62.35;;;41.97;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:32:04;58.95;;;39.92;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T16:34:30;56.60;;;38.83;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T21:56:52;34.75;;;24.75;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T22:02:00;34.92;;;24.98;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T22:04:35;33.17;;;23.83;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T22:07:01;32.10;;;23.75;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T22:09:29;33.30;;;24.17;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T22:11:56;36.10;;;25.08;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T22:14:23;31.08;;;22.85;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T22:16:49;33.63;;;24.60;;
44428;SDS011;30134;47.866;-4.222;2022-12-18T22:19:16;33.42;;;23.02;;