sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68867;SHT30;56451;44.804;20.476;2023-01-26T00:00:54;5.69;55.07
68867;SHT30;56451;44.804;20.476;2023-01-26T00:03:21;5.64;54.96
68867;SHT30;56451;44.804;20.476;2023-01-26T00:05:47;5.68;54.89
68867;SHT30;56451;44.804;20.476;2023-01-26T00:08:13;5.71;54.71
68867;SHT30;56451;44.804;20.476;2023-01-26T00:10:39;5.65;54.79
68867;SHT30;56451;44.804;20.476;2023-01-26T00:13:07;5.64;54.99
68867;SHT30;56451;44.804;20.476;2023-01-26T00:15:34;5.58;54.83
68867;SHT30;56451;44.804;20.476;2023-01-26T00:18:01;5.54;55.12
68867;SHT30;56451;44.804;20.476;2023-01-26T00:20:28;5.55;55.20
68867;SHT30;56451;44.804;20.476;2023-01-26T00:22:54;5.50;55.21
68867;SHT30;56451;44.804;20.476;2023-01-26T00:25:20;5.46;55.26
68867;SHT30;56451;44.804;20.476;2023-01-26T00:27:47;5.47;55.22
68867;SHT30;56451;44.804;20.476;2023-01-26T00:30:13;5.50;55.12
68867;SHT30;56451;44.804;20.476;2023-01-26T00:32:39;5.50;55.19
68867;SHT30;56451;44.804;20.476;2023-01-26T00:35:05;5.51;55.29
68867;SHT30;56451;44.804;20.476;2023-01-26T00:37:31;5.38;55.29
68867;SHT30;56451;44.804;20.476;2023-01-26T00:39:57;5.43;55.27
68867;SHT30;56451;44.804;20.476;2023-01-26T00:42:23;5.41;55.46
68867;SHT30;56451;44.804;20.476;2023-01-26T00:44:49;5.41;55.37
68867;SHT30;56451;44.804;20.476;2023-01-26T00:47:17;5.43;55.53
68867;SHT30;56451;44.804;20.476;2023-01-26T00:49:43;5.43;55.56
68867;SHT30;56451;44.804;20.476;2023-01-26T00:52:10;5.44;55.51
68867;SHT30;56451;44.804;20.476;2023-01-26T00:54:37;5.41;55.47
68867;SHT30;56451;44.804;20.476;2023-01-26T00:57:03;5.34;55.77
68867;SHT30;56451;44.804;20.476;2023-01-26T00:59:29;5.29;56.05
68867;SHT30;56451;44.804;20.476;2023-01-26T01:01:58;5.27;56.04
68867;SHT30;56451;44.804;20.476;2023-01-26T01:04:26;5.27;56.17
68867;SHT30;56451;44.804;20.476;2023-01-26T01:06:51;5.33;56.36
68867;SHT30;56451;44.804;20.476;2023-01-26T01:09:17;5.38;56.08
68867;SHT30;56451;44.804;20.476;2023-01-26T01:11:43;5.43;56.02
68867;SHT30;56451;44.804;20.476;2023-01-26T01:14:11;5.43;55.96
68867;SHT30;56451;44.804;20.476;2023-01-26T01:16:38;5.38;55.97
68867;SHT30;56451;44.804;20.476;2023-01-26T01:19:04;5.44;56.06
68867;SHT30;56451;44.804;20.476;2023-01-26T01:21:31;5.48;55.94
68867;SHT30;56451;44.804;20.476;2023-01-26T01:23:58;5.50;55.86
68867;SHT30;56451;44.804;20.476;2023-01-26T01:26:25;5.44;56.01
68867;SHT30;56451;44.804;20.476;2023-01-26T01:28:55;5.44;56.13
68867;SHT30;56451;44.804;20.476;2023-01-26T01:31:22;5.48;56.06
68867;SHT30;56451;44.804;20.476;2023-01-26T01:33:48;5.50;55.97
68867;SHT30;56451;44.804;20.476;2023-01-26T01:36:16;5.57;56.06
68867;SHT30;56451;44.804;20.476;2023-01-26T01:38:43;5.58;56.08
68867;SHT30;56451;44.804;20.476;2023-01-26T01:41:10;5.58;56.00
68867;SHT30;56451;44.804;20.476;2023-01-26T01:43:36;5.61;56.03
68867;SHT30;56451;44.804;20.476;2023-01-26T01:46:06;5.57;56.12
68867;SHT30;56451;44.804;20.476;2023-01-26T01:51:19;5.55;56.45
68867;SHT30;56451;44.804;20.476;2023-01-26T01:53:47;5.58;56.47
68867;SHT30;56451;44.804;20.476;2023-01-26T01:56:19;5.51;56.44
68867;SHT30;56451;44.804;20.476;2023-01-26T01:58:48;5.55;56.40
68867;SHT30;56451;44.804;20.476;2023-01-26T02:01:15;5.54;56.32
68867;SHT30;56451;44.804;20.476;2023-01-26T02:03:43;5.51;56.45
68867;SHT30;56451;44.804;20.476;2023-01-26T02:09:12;5.40;56.54
68867;SHT30;56451;44.804;20.476;2023-01-26T02:11:58;5.40;56.74
68867;SHT30;56451;44.804;20.476;2023-01-26T02:14:25;5.44;56.57
68867;SHT30;56451;44.804;20.476;2023-01-26T02:16:52;5.44;56.53
68867;SHT30;56451;44.804;20.476;2023-01-26T02:19:26;5.47;55.83
68867;SHT30;56451;44.804;20.476;2023-01-26T02:21:57;5.41;55.86
68867;SHT30;56451;44.804;20.476;2023-01-26T02:24:32;5.46;55.69
68867;SHT30;56451;44.804;20.476;2023-01-26T02:27:00;5.48;55.47
68867;SHT30;56451;44.804;20.476;2023-01-26T02:29:27;5.46;55.25
68867;SHT30;56451;44.804;20.476;2023-01-26T02:31:53;5.33;55.26
68867;SHT30;56451;44.804;20.476;2023-01-26T02:34:20;5.24;55.55
68867;SHT30;56451;44.804;20.476;2023-01-26T02:36:59;5.17;55.58
68867;SHT30;56451;44.804;20.476;2023-01-26T02:39:57;5.19;55.33
68867;SHT30;56451;44.804;20.476;2023-01-26T02:42:24;5.16;55.25
68867;SHT30;56451;44.804;20.476;2023-01-26T02:45:14;5.10;55.42
68867;SHT30;56451;44.804;20.476;2023-01-26T02:47:41;5.09;55.57
68867;SHT30;56451;44.804;20.476;2023-01-26T02:50:10;5.06;55.47
68867;SHT30;56451;44.804;20.476;2023-01-26T02:52:37;5.05;55.37
68867;SHT30;56451;44.804;20.476;2023-01-26T02:55:08;5.10;55.33
68867;SHT30;56451;44.804;20.476;2023-01-26T02:57:50;5.09;55.14
68867;SHT30;56451;44.804;20.476;2023-01-26T03:00:30;5.08;55.01
68867;SHT30;56451;44.804;20.476;2023-01-26T03:02:58;5.05;55.11
68867;SHT30;56451;44.804;20.476;2023-01-26T03:05:26;5.05;55.01
68867;SHT30;56451;44.804;20.476;2023-01-26T03:07:54;5.03;54.95
68867;SHT30;56451;44.804;20.476;2023-01-26T03:10:23;4.97;55.12
68867;SHT30;56451;44.804;20.476;2023-01-26T03:12:51;5.00;55.22
68867;SHT30;56451;44.804;20.476;2023-01-26T03:15:18;5.03;55.14
68867;SHT30;56451;44.804;20.476;2023-01-26T03:18:08;5.00;54.98
68867;SHT30;56451;44.804;20.476;2023-01-26T03:20:53;4.93;55.15
68867;SHT30;56451;44.804;20.476;2023-01-26T03:23:38;5.01;54.98
68867;SHT30;56451;44.804;20.476;2023-01-26T03:26:24;5.01;54.89
68867;SHT30;56451;44.804;20.476;2023-01-26T03:29:09;4.95;55.06
68867;SHT30;56451;44.804;20.476;2023-01-26T03:31:37;4.89;55.14
68867;SHT30;56451;44.804;20.476;2023-01-26T03:34:03;4.92;55.13
68867;SHT30;56451;44.804;20.476;2023-01-26T03:36:29;4.92;55.16
68867;SHT30;56451;44.804;20.476;2023-01-26T03:38:56;4.90;55.33
68867;SHT30;56451;44.804;20.476;2023-01-26T03:41:22;4.96;55.19
68867;SHT30;56451;44.804;20.476;2023-01-26T03:44:06;5.03;55.14
68867;SHT30;56451;44.804;20.476;2023-01-26T03:46:51;5.05;55.03
68867;SHT30;56451;44.804;20.476;2023-01-26T03:49:38;5.00;54.85
68867;SHT30;56451;44.804;20.476;2023-01-26T03:52:22;4.99;55.00
68867;SHT30;56451;44.804;20.476;2023-01-26T03:55:07;4.96;54.90
68867;SHT30;56451;44.804;20.476;2023-01-26T03:57:52;4.92;54.89
68867;SHT30;56451;44.804;20.476;2023-01-26T04:00:18;4.95;54.92
68867;SHT30;56451;44.804;20.476;2023-01-26T04:02:44;4.95;54.92
68867;SHT30;56451;44.804;20.476;2023-01-26T04:05:30;4.89;55.03
68867;SHT30;56451;44.804;20.476;2023-01-26T04:08:15;4.86;54.97
68867;SHT30;56451;44.804;20.476;2023-01-26T04:10:58;4.90;54.76
68867;SHT30;56451;44.804;20.476;2023-01-26T04:13:25;4.92;54.78
68867;SHT30;56451;44.804;20.476;2023-01-26T04:16:20;4.92;54.73
68867;SHT30;56451;44.804;20.476;2023-01-26T04:19:05;4.93;54.72
68867;SHT30;56451;44.804;20.476;2023-01-26T04:21:49;4.97;54.41
68867;SHT30;56451;44.804;20.476;2023-01-26T04:24:17;4.95;54.35
68867;SHT30;56451;44.804;20.476;2023-01-26T04:26:49;4.95;54.27
68867;SHT30;56451;44.804;20.476;2023-01-26T04:29:20;4.97;54.15
68867;SHT30;56451;44.804;20.476;2023-01-26T04:31:46;4.97;54.12
68867;SHT30;56451;44.804;20.476;2023-01-26T04:34:15;4.99;54.22
68867;SHT30;56451;44.804;20.476;2023-01-26T04:36:42;5.00;53.86
68867;SHT30;56451;44.804;20.476;2023-01-26T04:39:09;5.00;53.92
68867;SHT30;56451;44.804;20.476;2023-01-26T04:41:37;4.97;54.02
68867;SHT30;56451;44.804;20.476;2023-01-26T04:44:06;4.97;53.96
68867;SHT30;56451;44.804;20.476;2023-01-26T04:46:33;4.96;54.01
68867;SHT30;56451;44.804;20.476;2023-01-26T04:49:01;4.93;53.90
68867;SHT30;56451;44.804;20.476;2023-01-26T04:51:27;4.93;53.99
68867;SHT30;56451;44.804;20.476;2023-01-26T04:53:54;4.90;54.02
68867;SHT30;56451;44.804;20.476;2023-01-26T04:56:23;4.90;54.01
68867;SHT30;56451;44.804;20.476;2023-01-26T04:58:51;4.85;54.05
68867;SHT30;56451;44.804;20.476;2023-01-26T05:01:17;4.88;54.31
68867;SHT30;56451;44.804;20.476;2023-01-26T05:03:44;4.96;54.19
68867;SHT30;56451;44.804;20.476;2023-01-26T05:06:11;4.95;54.29
68867;SHT30;56451;44.804;20.476;2023-01-26T05:08:38;4.99;54.02
68867;SHT30;56451;44.804;20.476;2023-01-26T05:11:04;4.99;53.95
68867;SHT30;56451;44.804;20.476;2023-01-26T05:14:00;5.01;53.97
68867;SHT30;56451;44.804;20.476;2023-01-26T05:16:44;4.96;54.13
68867;SHT30;56451;44.804;20.476;2023-01-26T05:19:34;4.90;54.27
68867;SHT30;56451;44.804;20.476;2023-01-26T05:22:18;4.93;54.50
68867;SHT30;56451;44.804;20.476;2023-01-26T05:25:19;4.95;54.32
68867;SHT30;56451;44.804;20.476;2023-01-26T05:27:51;4.95;54.47
68867;SHT30;56451;44.804;20.476;2023-01-26T05:30:18;4.93;54.53
68867;SHT30;56451;44.804;20.476;2023-01-26T05:32:45;4.92;54.58
68867;SHT30;56451;44.804;20.476;2023-01-26T05:35:12;4.86;54.78
68867;SHT30;56451;44.804;20.476;2023-01-26T05:37:38;4.92;54.87
68867;SHT30;56451;44.804;20.476;2023-01-26T05:40:08;4.93;54.91
68867;SHT30;56451;44.804;20.476;2023-01-26T05:42:34;4.97;54.71
68867;SHT30;56451;44.804;20.476;2023-01-26T05:45:21;5.00;54.71
68867;SHT30;56451;44.804;20.476;2023-01-26T05:47:49;5.05;54.74
68867;SHT30;56451;44.804;20.476;2023-01-26T05:50:15;5.06;54.79
68867;SHT30;56451;44.804;20.476;2023-01-26T05:52:42;4.99;54.80
68867;SHT30;56451;44.804;20.476;2023-01-26T05:55:11;5.00;54.93
68867;SHT30;56451;44.804;20.476;2023-01-26T05:57:37;4.95;54.98
68867;SHT30;56451;44.804;20.476;2023-01-26T06:00:07;5.00;55.10
68867;SHT30;56451;44.804;20.476;2023-01-26T06:02:39;4.97;55.05
68867;SHT30;56451;44.804;20.476;2023-01-26T06:05:08;4.99;55.07
68867;SHT30;56451;44.804;20.476;2023-01-26T06:07:34;5.00;55.19
68867;SHT30;56451;44.804;20.476;2023-01-26T06:10:09;5.03;55.03
68867;SHT30;56451;44.804;20.476;2023-01-26T06:13:07;5.10;55.02
68867;SHT30;56451;44.804;20.476;2023-01-26T06:15:51;5.08;54.88
68867;SHT30;56451;44.804;20.476;2023-01-26T06:18:20;5.10;54.95
68867;SHT30;56451;44.804;20.476;2023-01-26T06:20:51;5.08;55.00
68867;SHT30;56451;44.804;20.476;2023-01-26T06:23:17;5.06;55.28
68867;SHT30;56451;44.804;20.476;2023-01-26T06:25:44;5.09;56.20
68867;SHT30;56451;44.804;20.476;2023-01-26T06:28:10;5.16;56.77
68867;SHT30;56451;44.804;20.476;2023-01-26T06:30:36;5.16;56.63
68867;SHT30;56451;44.804;20.476;2023-01-26T06:33:06;5.20;56.31
68867;SHT30;56451;44.804;20.476;2023-01-26T06:35:35;5.26;55.65
68867;SHT30;56451;44.804;20.476;2023-01-26T06:38:03;5.24;55.76
68867;SHT30;56451;44.804;20.476;2023-01-26T06:40:29;5.20;56.31
68867;SHT30;56451;44.804;20.476;2023-01-26T06:42:54;5.26;56.21
68867;SHT30;56451;44.804;20.476;2023-01-26T06:45:20;5.29;55.94
68867;SHT30;56451;44.804;20.476;2023-01-26T06:47:48;5.27;57.18
68867;SHT30;56451;44.804;20.476;2023-01-26T06:50:17;5.30;57.04
68867;SHT30;56451;44.804;20.476;2023-01-26T06:52:46;5.27;56.66
68867;SHT30;56451;44.804;20.476;2023-01-26T06:55:37;5.33;56.02
68867;SHT30;56451;44.804;20.476;2023-01-26T07:01:29;5.33;56.54
68867;SHT30;56451;44.804;20.476;2023-01-26T07:03:57;5.37;56.49
68867;SHT30;56451;44.804;20.476;2023-01-26T07:06:23;5.36;56.18
68867;SHT30;56451;44.804;20.476;2023-01-26T07:08:49;5.34;55.95
68867;SHT30;56451;44.804;20.476;2023-01-26T07:11:15;5.34;56.49
68867;SHT30;56451;44.804;20.476;2023-01-26T07:13:41;5.31;56.86
68867;SHT30;56451;44.804;20.476;2023-01-26T07:16:11;5.26;56.51
68867;SHT30;56451;44.804;20.476;2023-01-26T07:18:37;5.29;56.25
68867;SHT30;56451;44.804;20.476;2023-01-26T07:21:14;5.31;56.67
68867;SHT30;56451;44.804;20.476;2023-01-26T07:23:40;5.33;57.01
68867;SHT30;56451;44.804;20.476;2023-01-26T07:26:06;5.37;56.97
68867;SHT30;56451;44.804;20.476;2023-01-26T07:28:32;5.43;56.72
68867;SHT30;56451;44.804;20.476;2023-01-26T07:31:03;5.43;56.07
68867;SHT30;56451;44.804;20.476;2023-01-26T07:33:31;5.41;56.38
68867;SHT30;56451;44.804;20.476;2023-01-26T07:35:58;5.46;56.78
68867;SHT30;56451;44.804;20.476;2023-01-26T07:38:24;5.48;56.46
68867;SHT30;56451;44.804;20.476;2023-01-26T07:40:51;5.46;56.33
68867;SHT30;56451;44.804;20.476;2023-01-26T07:43:16;5.44;55.86
68867;SHT30;56451;44.804;20.476;2023-01-26T07:45:47;5.43;55.82
68867;SHT30;56451;44.804;20.476;2023-01-26T07:48:16;5.41;55.82
68867;SHT30;56451;44.804;20.476;2023-01-26T07:50:43;5.38;55.92
68867;SHT30;56451;44.804;20.476;2023-01-26T07:53:10;5.36;55.94
68867;SHT30;56451;44.804;20.476;2023-01-26T07:55:37;5.34;56.03
68867;SHT30;56451;44.804;20.476;2023-01-26T07:58:03;5.30;56.21
68867;SHT30;56451;44.804;20.476;2023-01-26T08:00:29;5.37;56.14
68867;SHT30;56451;44.804;20.476;2023-01-26T08:02:55;5.30;56.18
68867;SHT30;56451;44.804;20.476;2023-01-26T08:05:21;5.22;56.61
68867;SHT30;56451;44.804;20.476;2023-01-26T08:07:47;5.16;56.76
68867;SHT30;56451;44.804;20.476;2023-01-26T08:10:13;5.09;57.09
68867;SHT30;56451;44.804;20.476;2023-01-26T08:12:39;5.03;57.31
68867;SHT30;56451;44.804;20.476;2023-01-26T08:15:05;5.05;57.40
68867;SHT30;56451;44.804;20.476;2023-01-26T08:17:32;5.00;57.44
68867;SHT30;56451;44.804;20.476;2023-01-26T08:19:59;4.99;57.54
68867;SHT30;56451;44.804;20.476;2023-01-26T08:22:25;5.01;57.62
68867;SHT30;56451;44.804;20.476;2023-01-26T08:24:51;4.95;57.53
68867;SHT30;56451;44.804;20.476;2023-01-26T08:27:17;4.92;57.79
68867;SHT30;56451;44.804;20.476;2023-01-26T08:29:43;4.88;57.93
68867;SHT30;56451;44.804;20.476;2023-01-26T08:32:09;4.88;58.07
68867;SHT30;56451;44.804;20.476;2023-01-26T08:34:35;4.99;57.90
68867;SHT30;56451;44.804;20.476;2023-01-26T08:37:02;4.96;57.99
68867;SHT30;56451;44.804;20.476;2023-01-26T08:39:28;5.00;57.99
68867;SHT30;56451;44.804;20.476;2023-01-26T08:41:54;4.93;58.22
68867;SHT30;56451;44.804;20.476;2023-01-26T08:44:20;4.88;58.58
68867;SHT30;56451;44.804;20.476;2023-01-26T08:46:46;4.93;58.65
68867;SHT30;56451;44.804;20.476;2023-01-26T08:49:12;4.95;58.44
68867;SHT30;56451;44.804;20.476;2023-01-26T08:51:38;4.92;58.70
68867;SHT30;56451;44.804;20.476;2023-01-26T08:54:05;4.92;58.68
68867;SHT30;56451;44.804;20.476;2023-01-26T08:56:33;4.82;59.04
68867;SHT30;56451;44.804;20.476;2023-01-26T08:58:59;4.78;59.30
68867;SHT30;56451;44.804;20.476;2023-01-26T09:01:25;4.85;59.26
68867;SHT30;56451;44.804;20.476;2023-01-26T09:03:51;4.89;59.01
68867;SHT30;56451;44.804;20.476;2023-01-26T09:06:18;4.90;58.97
68867;SHT30;56451;44.804;20.476;2023-01-26T09:08:44;4.96;58.90
68867;SHT30;56451;44.804;20.476;2023-01-26T09:11:10;4.93;58.73
68867;SHT30;56451;44.804;20.476;2023-01-26T09:13:37;4.95;58.79
68867;SHT30;56451;44.804;20.476;2023-01-26T09:16:05;4.89;59.19
68867;SHT30;56451;44.804;20.476;2023-01-26T09:18:32;4.89;59.38
68867;SHT30;56451;44.804;20.476;2023-01-26T09:21:04;4.90;59.25
68867;SHT30;56451;44.804;20.476;2023-01-26T09:23:32;4.92;59.47
68867;SHT30;56451;44.804;20.476;2023-01-26T09:25:58;4.89;59.55
68867;SHT30;56451;44.804;20.476;2023-01-26T09:28:25;4.92;59.65
68867;SHT30;56451;44.804;20.476;2023-01-26T09:30:50;5.03;59.54
68867;SHT30;56451;44.804;20.476;2023-01-26T09:33:16;5.00;59.52
68867;SHT30;56451;44.804;20.476;2023-01-26T09:35:42;5.01;59.54
68867;SHT30;56451;44.804;20.476;2023-01-26T09:38:08;4.97;59.64
68867;SHT30;56451;44.804;20.476;2023-01-26T09:40:56;4.89;59.59
68867;SHT30;56451;44.804;20.476;2023-01-26T09:43:41;4.96;59.56
68867;SHT30;56451;44.804;20.476;2023-01-26T09:49:12;5.09;58.90
68867;SHT30;56451;44.804;20.476;2023-01-26T09:51:50;4.99;58.73
68867;SHT30;56451;44.804;20.476;2023-01-26T09:54:37;4.93;58.85
68867;SHT30;56451;44.804;20.476;2023-01-26T09:57:11;4.90;58.72
68867;SHT30;56451;44.804;20.476;2023-01-26T10:03:17;4.78;58.76
68867;SHT30;56451;44.804;20.476;2023-01-26T10:05:52;4.79;58.78
68867;SHT30;56451;44.804;20.476;2023-01-26T10:08:39;4.76;58.93
68867;SHT30;56451;44.804;20.476;2023-01-26T10:13:37;4.79;58.75
68867;SHT30;56451;44.804;20.476;2023-01-26T10:16:06;4.88;58.57
68867;SHT30;56451;44.804;20.476;2023-01-26T10:19:08;4.89;58.27
68867;SHT30;56451;44.804;20.476;2023-01-26T10:21:39;5.01;58.01
68867;SHT30;56451;44.804;20.476;2023-01-26T10:24:10;5.00;57.75
68867;SHT30;56451;44.804;20.476;2023-01-26T10:26:37;5.08;58.04
68867;SHT30;56451;44.804;20.476;2023-01-26T10:29:03;5.12;57.75
68867;SHT30;56451;44.804;20.476;2023-01-26T10:31:31;5.05;57.64
68867;SHT30;56451;44.804;20.476;2023-01-26T10:33:59;5.16;57.61
68867;SHT30;56451;44.804;20.476;2023-01-26T10:36:30;5.12;57.20
68867;SHT30;56451;44.804;20.476;2023-01-26T10:39:05;5.09;57.34
68867;SHT30;56451;44.804;20.476;2023-01-26T10:41:31;5.06;57.61
68867;SHT30;56451;44.804;20.476;2023-01-26T10:46:31;5.06;57.35
68867;SHT30;56451;44.804;20.476;2023-01-26T10:51:38;5.06;57.54
68867;SHT30;56451;44.804;20.476;2023-01-26T10:54:20;5.12;57.54
68867;SHT30;56451;44.804;20.476;2023-01-26T10:56:55;5.20;57.21
68867;SHT30;56451;44.804;20.476;2023-01-26T10:59:26;5.16;57.09
68867;SHT30;56451;44.804;20.476;2023-01-26T11:01:55;5.23;57.14
68867;SHT30;56451;44.804;20.476;2023-01-26T11:04:26;5.24;56.94
68867;SHT30;56451;44.804;20.476;2023-01-26T11:06:53;5.23;57.17
68867;SHT30;56451;44.804;20.476;2023-01-26T11:09:27;5.23;56.97
68867;SHT30;56451;44.804;20.476;2023-01-26T11:12:02;5.16;57.27
68867;SHT30;56451;44.804;20.476;2023-01-26T11:14:31;5.23;57.25
68867;SHT30;56451;44.804;20.476;2023-01-26T11:17:13;5.17;57.40
68867;SHT30;56451;44.804;20.476;2023-01-26T11:22:44;5.22;57.00
68867;SHT30;56451;44.804;20.476;2023-01-26T11:27:52;5.16;57.42
68867;SHT30;56451;44.804;20.476;2023-01-26T11:39:41;5.17;57.45
68867;SHT30;56451;44.804;20.476;2023-01-26T11:55:24;5.33;57.84
68867;SHT30;56451;44.804;20.476;2023-01-26T12:01:20;5.24;58.24
68867;SHT30;56451;44.804;20.476;2023-01-26T12:03:49;5.34;58.21
68867;SHT30;56451;44.804;20.476;2023-01-26T12:06:37;5.33;58.21
68867;SHT30;56451;44.804;20.476;2023-01-26T12:09:26;5.30;58.63
68867;SHT30;56451;44.804;20.476;2023-01-26T12:12:10;5.36;59.09
68867;SHT30;56451;44.804;20.476;2023-01-26T12:15:11;5.37;59.50
68867;SHT30;56451;44.804;20.476;2023-01-26T12:20:36;5.31;60.41
68867;SHT30;56451;44.804;20.476;2023-01-26T12:23:19;5.23;61.09
68867;SHT30;56451;44.804;20.476;2023-01-26T12:25:59;5.17;61.65
68867;SHT30;56451;44.804;20.476;2023-01-26T12:34:12;5.00;63.21
68867;SHT30;56451;44.804;20.476;2023-01-26T12:36:50;4.92;63.61
68867;SHT30;56451;44.804;20.476;2023-01-26T12:39:43;4.92;63.63
68867;SHT30;56451;44.804;20.476;2023-01-26T12:42:23;4.97;63.75
68867;SHT30;56451;44.804;20.476;2023-01-26T12:48:08;5.10;63.86
68867;SHT30;56451;44.804;20.476;2023-01-26T12:50:28;5.09;63.75
68867;SHT30;56451;44.804;20.476;2023-01-26T12:58:26;5.12;64.91
68867;SHT30;56451;44.804;20.476;2023-01-26T13:03:33;5.17;65.01
68867;SHT30;56451;44.804;20.476;2023-01-26T13:08:38;5.09;65.12
68867;SHT30;56451;44.804;20.476;2023-01-26T13:11:05;5.06;65.04
68867;SHT30;56451;44.804;20.476;2023-01-26T13:13:52;4.96;65.31
68867;SHT30;56451;44.804;20.476;2023-01-26T13:18:52;4.88;66.13
68867;SHT30;56451;44.804;20.476;2023-01-26T13:21:40;4.90;66.60
68867;SHT30;56451;44.804;20.476;2023-01-26T13:26:43;4.85;66.49
68867;SHT30;56451;44.804;20.476;2023-01-26T13:31:54;4.76;67.02
68867;SHT30;56451;44.804;20.476;2023-01-26T13:34:28;4.75;66.93
68867;SHT30;56451;44.804;20.476;2023-01-26T13:37:03;4.71;67.48
68867;SHT30;56451;44.804;20.476;2023-01-26T13:39:34;4.76;67.38
68867;SHT30;56451;44.804;20.476;2023-01-26T13:42:01;4.78;67.36
68867;SHT30;56451;44.804;20.476;2023-01-26T13:44:36;4.81;67.45
68867;SHT30;56451;44.804;20.476;2023-01-26T13:47:14;4.82;67.67
68867;SHT30;56451;44.804;20.476;2023-01-26T13:49:42;4.75;67.28
68867;SHT30;56451;44.804;20.476;2023-01-26T13:52:27;4.76;67.53
68867;SHT30;56451;44.804;20.476;2023-01-26T13:54:54;4.73;67.67
68867;SHT30;56451;44.804;20.476;2023-01-26T13:57:27;4.69;67.50
68867;SHT30;56451;44.804;20.476;2023-01-26T13:59:56;4.68;67.94
68867;SHT30;56451;44.804;20.476;2023-01-26T14:02:30;4.79;67.75
