sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73454;SDS011;61690;51.824;6.306;2023-05-13T00:01:24;5.00;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:03:51;5.80;;;2.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:06:17;6.15;;;2.47;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:08:43;4.70;;;2.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:11:09;4.60;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:13:34;5.03;;;2.63;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:15:59;5.87;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:18:25;4.93;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:20:50;5.00;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:23:16;4.80;;;2.45;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:25:41;5.03;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:28:08;5.38;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:30:35;5.20;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:33:01;5.63;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:35:26;5.03;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:37:51;4.60;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:40:24;5.20;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:42:49;5.63;;;2.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:45:16;5.47;;;2.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:47:42;5.20;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:50:08;4.47;;;2.25;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:52:35;4.77;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:55:03;5.50;;;2.55;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:57:29;4.50;;;2.28;;
73454;SDS011;61690;51.824;6.306;2023-05-13T00:59:56;5.60;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:12:53;6.05;;;3.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:15:24;5.47;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:20:22;4.85;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:22:49;4.30;;;2.05;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:25:16;4.73;;;2.57;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:27:42;4.60;;;2.17;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:30:08;4.40;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:32:34;4.82;;;2.72;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:35:01;5.00;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:37:28;4.38;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:39:54;4.87;;;2.47;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:42:22;5.45;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:44:49;5.40;;;2.28;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:47:15;4.57;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:49:41;5.00;;;2.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:52:06;4.60;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:54:31;4.80;;;2.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:56:58;5.10;;;2.47;;
73454;SDS011;61690;51.824;6.306;2023-05-13T01:59:23;5.03;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:01:49;4.50;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:04:14;4.73;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:06:39;4.60;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:09:04;4.60;;;2.43;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:11:30;4.87;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:13:55;4.60;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:16:21;4.47;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:18:46;5.40;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:21:11;5.33;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:23:38;4.60;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:26:05;5.00;;;2.47;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:28:30;4.78;;;2.33;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:30:56;5.43;;;2.33;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:33:21;4.30;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:35:46;4.80;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:38:11;5.17;;;2.27;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:40:37;5.20;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:43:03;5.75;;;2.65;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:45:28;4.70;;;2.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:47:54;4.53;;;2.13;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:50:22;4.90;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:52:48;4.60;;;2.25;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:55:13;4.70;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T02:57:40;4.70;;;2.58;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:00:06;4.53;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:02:34;4.47;;;2.05;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:05:01;5.05;;;2.75;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:07:29;4.85;;;2.55;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:09:54;4.85;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:12:19;4.90;;;2.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:14:45;4.90;;;2.00;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:17:10;6.87;;;2.87;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:19:37;4.40;;;2.22;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:22:03;4.70;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:24:29;4.75;;;2.53;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:26:54;4.50;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:29:20;4.87;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:31:47;4.47;;;2.35;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:34:13;4.87;;;2.67;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:36:38;5.10;;;2.05;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:39:03;4.90;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:41:29;4.83;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:43:54;4.63;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:46:19;4.80;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:48:46;4.40;;;2.13;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:51:12;4.95;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:53:37;4.33;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:56:03;4.73;;;2.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T03:58:28;4.70;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:00:54;4.20;;;2.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:03:19;4.60;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:05:45;4.80;;;2.03;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:08:11;4.32;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:10:36;4.45;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:13:02;4.97;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:15:27;4.60;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:17:55;4.50;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:20:21;4.78;;;2.53;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:22:47;4.77;;;2.27;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:25:14;4.83;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:27:39;4.60;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:30:05;4.60;;;2.37;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:32:31;4.95;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:34:57;4.20;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:37:24;4.60;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:39:50;4.60;;;2.63;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:42:16;4.70;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:44:41;4.50;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:47:07;4.70;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:49:32;4.37;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:52:00;4.55;;;2.28;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:54:26;5.60;;;3.00;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:56:53;5.22;;;2.38;;
73454;SDS011;61690;51.824;6.306;2023-05-13T04:59:18;5.23;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:01:44;4.50;;;2.13;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:04:10;4.38;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:06:37;4.80;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:09:03;4.40;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:11:29;5.40;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:13:54;4.53;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:16:21;4.60;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:18:46;4.47;;;2.38;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:21:11;4.53;;;2.33;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:23:37;4.77;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:26:02;4.50;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:28:28;4.40;;;2.22;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:30:54;4.50;;;2.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:33:19;4.40;;;2.17;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:35:45;4.68;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:38:11;4.80;;;2.33;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:40:38;4.78;;;2.53;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:43:08;4.78;;;2.58;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:45:35;4.72;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:48:01;4.70;;;2.53;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:50:27;4.63;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:52:53;4.60;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:55:18;4.80;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T05:57:44;5.22;;;2.53;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:00:09;4.50;;;2.33;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:02:37;5.13;;;2.58;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:05:03;4.32;;;2.38;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:07:32;4.60;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:09:57;4.40;;;2.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:12:23;4.50;;;2.53;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:14:48;4.40;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:17:14;4.87;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:19:39;4.70;;;2.47;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:22:09;4.82;;;2.78;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:24:35;4.55;;;2.67;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:27:01;5.05;;;2.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:29:27;4.20;;;2.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:31:53;5.00;;;2.58;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:34:19;4.80;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:36:44;4.73;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:39:10;4.63;;;2.47;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:41:36;4.82;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:44:03;5.10;;;2.23;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:46:28;4.65;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:48:55;4.60;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:51:21;5.50;;;2.88;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:53:47;4.57;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:56:12;4.90;;;2.53;;
73454;SDS011;61690;51.824;6.306;2023-05-13T06:58:39;4.88;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:01:04;5.37;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:03:30;5.23;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:05:55;5.30;;;2.57;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:08:20;5.47;;;2.93;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:10:46;5.15;;;2.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:13:11;5.40;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:15:37;5.17;;;2.47;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:18:02;5.00;;;2.43;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:20:27;5.10;;;2.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:22:53;5.50;;;2.63;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:25:18;5.23;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:27:43;6.07;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:30:10;5.13;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:32:36;5.13;;;2.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:35:02;5.03;;;2.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:37:28;4.75;;;2.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:39:53;5.10;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:42:18;4.90;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:44:45;5.65;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:47:11;4.80;;;2.53;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:49:36;5.37;;;3.00;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:52:01;5.80;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:54:27;4.90;;;2.73;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:56:52;5.77;;;3.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T07:59:18;5.73;;;3.17;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:01:45;5.28;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:04:10;4.80;;;2.42;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:06:36;5.30;;;2.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:09:01;6.00;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:11:28;5.43;;;2.83;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:13:53;5.47;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:16:18;6.03;;;3.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:18:45;5.82;;;2.63;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:21:10;6.40;;;3.00;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:23:36;5.37;;;2.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:26:02;5.28;;;2.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:28:27;5.20;;;2.93;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:30:53;5.75;;;2.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:33:19;5.27;;;2.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:35:45;5.30;;;2.75;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:38:11;4.97;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:40:36;5.30;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:43:02;5.47;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:45:29;5.60;;;2.67;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:47:57;6.00;;;3.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:50:33;5.85;;;2.95;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:53:00;6.00;;;2.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:55:26;6.30;;;3.15;;
73454;SDS011;61690;51.824;6.306;2023-05-13T08:57:52;5.55;;;3.05;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:00:18;5.65;;;2.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:02:45;5.43;;;2.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:05:11;5.63;;;3.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:07:37;5.90;;;3.07;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:10:03;5.45;;;3.00;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:12:40;5.47;;;2.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:15:12;6.32;;;3.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:17:42;5.68;;;3.17;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:20:12;5.83;;;2.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:22:48;5.55;;;2.95;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:25:19;5.82;;;3.28;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:27:50;5.45;;;2.85;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:30:16;13.65;;;6.63;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:32:44;16.37;;;8.07;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:35:30;16.20;;;8.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:37:56;16.30;;;8.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:40:21;14.85;;;8.18;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:42:47;14.17;;;8.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:45:13;17.07;;;8.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:47:39;19.88;;;8.00;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:50:05;13.70;;;7.97;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:52:32;12.98;;;7.53;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:54:59;16.23;;;8.23;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:57:29;17.42;;;8.52;;
73454;SDS011;61690;51.824;6.306;2023-05-13T09:59:58;19.07;;;8.13;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:02:25;16.63;;;8.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:04:52;15.32;;;7.68;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:07:20;15.82;;;7.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:09:53;15.55;;;7.25;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:12:23;14.67;;;8.33;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:14:49;15.20;;;8.25;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:17:20;15.18;;;7.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:19:48;13.55;;;7.45;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:22:25;14.65;;;7.47;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:24:57;14.53;;;7.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:27:28;11.63;;;6.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:29:55;14.80;;;7.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:32:26;12.57;;;7.47;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:34:58;15.05;;;7.28;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:43:19;14.48;;;7.57;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:45:57;14.20;;;7.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:48:24;13.52;;;7.07;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:51:12;12.67;;;6.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:53:47;11.05;;;6.43;;
73454;SDS011;61690;51.824;6.306;2023-05-13T10:56:18;13.57;;;6.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:01:29;13.43;;;6.85;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:03:55;12.50;;;6.78;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:06:23;12.15;;;6.28;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:08:55;10.17;;;5.93;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:13:51;10.80;;;6.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:16:18;11.15;;;6.45;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:18:45;11.38;;;6.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:21:11;11.47;;;5.87;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:24:00;12.35;;;6.05;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:26:46;9.77;;;5.93;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:29:13;9.13;;;5.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:31:47;9.43;;;5.55;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:34:15;9.63;;;5.72;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:36:43;9.90;;;5.82;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:39:16;11.50;;;6.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:41:47;9.97;;;5.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:44:15;9.25;;;5.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:46:51;10.38;;;5.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:52:03;10.43;;;5.65;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:54:31;10.73;;;5.97;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:57:04;9.90;;;5.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T11:59:31;12.15;;;5.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:01:59;9.03;;;5.23;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:04:26;9.80;;;5.82;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:06:53;10.27;;;5.60;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:09:21;7.73;;;5.43;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:11:48;10.68;;;5.32;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:14:18;9.63;;;5.33;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:16:44;8.18;;;5.00;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:19:09;9.85;;;5.03;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:21:36;10.43;;;5.43;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:24:21;9.35;;;5.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:26:47;9.93;;;5.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:29:16;8.20;;;5.28;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:31:41;9.73;;;5.18;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:34:08;9.85;;;5.57;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:36:37;8.43;;;5.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:39:07;9.33;;;5.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:41:37;8.55;;;5.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:44:08;10.55;;;5.18;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:46:51;8.38;;;5.13;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:49:18;8.82;;;5.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:51:43;8.87;;;5.47;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:54:09;8.30;;;5.27;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:56:37;8.18;;;5.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T12:59:04;7.80;;;5.07;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:01:29;8.27;;;4.97;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:03:55;8.30;;;5.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:06:21;8.40;;;5.23;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:08:47;7.50;;;5.15;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:11:12;9.88;;;5.05;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:13:45;8.65;;;5.15;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:16:11;7.17;;;4.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:18:37;10.15;;;5.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:21:04;7.43;;;4.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:23:31;7.32;;;5.07;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:25:57;8.52;;;5.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:28:23;8.10;;;5.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:30:51;7.43;;;5.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:33:17;8.23;;;5.03;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:35:45;8.00;;;5.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:38:12;7.00;;;5.07;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:40:38;8.13;;;5.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:43:04;6.90;;;5.00;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:45:32;10.15;;;5.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:47:58;7.83;;;4.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:50:23;7.70;;;5.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:52:49;8.73;;;4.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:55:16;8.98;;;5.50;;
73454;SDS011;61690;51.824;6.306;2023-05-13T13:57:44;8.32;;;5.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:00:09;8.27;;;5.10;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:02:38;7.00;;;4.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:05:04;8.63;;;4.85;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:07:30;8.30;;;4.73;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:09:55;7.63;;;4.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:12:22;6.95;;;4.95;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:14:47;7.23;;;4.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:17:12;7.17;;;4.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:19:38;9.00;;;4.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:22:03;7.30;;;4.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:24:28;6.93;;;4.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:26:54;8.67;;;5.30;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:29:19;6.97;;;4.47;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:31:45;7.65;;;4.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:34:11;7.72;;;4.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:36:37;9.10;;;4.97;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:39:03;7.40;;;5.00;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:41:29;7.60;;;5.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:43:54;7.27;;;4.80;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:46:21;7.85;;;5.20;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:48:46;7.27;;;4.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:51:13;6.80;;;4.88;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:53:39;7.80;;;4.73;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:56:06;6.82;;;4.72;;
73454;SDS011;61690;51.824;6.306;2023-05-13T14:58:31;7.60;;;4.83;;
73454;SDS011;61690;51.824;6.306;2023-05-13T15:00:56;7.13;;;4.90;;
73454;SDS011;61690;51.824;6.306;2023-05-13T15:03:22;7.80;;;4.97;;
73454;SDS011;61690;51.824;6.306;2023-05-13T15:05:48;7.00;;;4.40;;
73454;SDS011;61690;51.824;6.306;2023-05-13T15:08:16;7.13;;;4.70;;
73454;SDS011;61690;51.824;6.306;2023-05-13T15:10:42;6.82;;;4.97;;