sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11735;SDS011;5924;51.398;7.088;2024-01-30T00:01:15;6.97;;;6.37;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:03:41;7.70;;;6.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:06:07;10.03;;;7.43;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:08:33;7.33;;;6.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:10:59;12.37;;;6.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:13:25;12.07;;;7.63;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:15:52;8.00;;;6.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:18:17;8.03;;;6.30;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:20:43;8.60;;;6.77;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:23:09;10.60;;;7.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:25:35;8.90;;;7.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:28:01;13.27;;;6.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:30:26;14.90;;;7.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:32:53;15.33;;;8.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:35:20;9.53;;;7.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:37:47;6.90;;;6.30;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:40:13;6.80;;;6.27;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:42:43;8.33;;;6.67;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:45:13;13.03;;;7.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:47:40;6.87;;;6.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:50:06;6.60;;;6.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:52:32;6.40;;;5.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:54:58;7.33;;;6.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:57:24;6.73;;;6.13;;
11735;SDS011;5924;51.398;7.088;2024-01-30T00:59:50;8.90;;;6.63;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:02:16;7.80;;;6.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:04:42;9.83;;;6.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:07:09;7.70;;;6.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:09:35;12.23;;;6.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:12:01;7.63;;;6.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:14:27;7.30;;;6.30;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:16:53;11.30;;;6.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:19:19;6.70;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:21:44;7.83;;;6.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:24:10;7.40;;;6.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:26:36;8.27;;;6.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:29:01;7.93;;;6.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:31:29;7.13;;;6.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:33:55;6.33;;;5.77;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:36:21;6.93;;;6.03;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:38:46;7.40;;;6.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:41:12;12.13;;;7.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:43:38;6.60;;;6.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:46:04;6.97;;;6.27;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:48:32;6.80;;;6.13;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:50:58;8.07;;;6.57;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:53:24;6.40;;;5.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:55:51;8.50;;;6.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T01:58:18;8.83;;;5.63;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:00:47;5.83;;;5.33;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:03:12;6.13;;;5.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:05:42;7.47;;;5.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:08:08;8.27;;;5.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:10:34;5.73;;;5.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:13:00;11.03;;;5.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:15:26;6.13;;;5.63;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:17:51;7.40;;;6.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:20:17;9.70;;;6.27;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:22:43;6.17;;;5.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:25:08;6.57;;;5.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:27:34;16.97;;;6.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:30:00;8.20;;;5.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:32:26;5.80;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:34:51;7.00;;;6.30;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:37:17;7.17;;;6.27;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:39:43;9.20;;;5.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:42:08;8.37;;;5.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:44:34;10.40;;;5.53;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:46:59;7.53;;;5.43;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:49:25;6.27;;;5.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:51:51;8.20;;;5.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:54:18;5.37;;;4.87;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:56:44;7.47;;;5.53;;
11735;SDS011;5924;51.398;7.088;2024-01-30T02:59:09;7.63;;;6.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:01:42;7.87;;;5.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:04:11;9.10;;;5.23;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:06:37;5.60;;;5.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:09:03;7.00;;;5.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:11:29;6.27;;;5.67;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:13:55;5.20;;;4.87;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:16:21;12.10;;;6.00;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:18:47;8.63;;;5.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:21:13;5.80;;;5.23;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:23:39;5.10;;;4.77;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:26:05;5.63;;;5.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:28:31;5.60;;;5.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:30:57;4.87;;;4.57;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:33:23;7.87;;;4.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:35:48;8.63;;;5.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:38:14;8.40;;;5.17;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:40:39;5.23;;;4.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:43:05;10.50;;;5.97;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:45:31;5.97;;;5.33;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:47:56;6.87;;;5.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:50:22;5.23;;;4.27;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:52:48;6.13;;;5.63;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:55:14;6.33;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T03:57:39;5.10;;;4.77;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:00:05;7.63;;;4.93;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:02:31;9.00;;;4.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:04:57;7.00;;;6.27;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:07:23;6.80;;;5.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:09:49;6.73;;;6.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:12:14;12.73;;;4.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:14:40;7.87;;;4.87;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:17:06;8.53;;;5.57;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:19:31;5.20;;;4.83;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:21:57;6.00;;;5.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:24:23;5.70;;;5.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:26:48;10.10;;;5.00;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:29:14;6.50;;;5.37;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:31:39;8.10;;;5.27;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:34:05;4.67;;;4.33;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:36:31;4.60;;;4.30;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:38:56;5.13;;;4.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:41:22;5.07;;;4.77;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:43:48;4.97;;;4.67;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:46:14;5.50;;;5.00;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:48:39;5.30;;;4.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:51:05;7.30;;;5.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:53:31;5.60;;;5.23;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:55:57;5.03;;;4.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T04:58:22;5.63;;;4.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:00:48;8.53;;;4.97;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:03:17;5.50;;;5.00;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:05:44;5.60;;;5.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:08:09;6.70;;;5.30;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:10:35;5.23;;;4.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:13:00;4.83;;;4.43;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:15:26;8.73;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:17:52;4.93;;;4.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:20:19;8.70;;;5.67;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:22:45;6.47;;;5.23;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:25:11;5.93;;;5.43;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:27:38;8.70;;;5.30;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:30:05;8.43;;;5.97;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:32:31;5.37;;;4.53;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:34:57;6.00;;;5.43;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:37:23;4.93;;;4.63;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:39:48;5.40;;;4.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:42:14;7.53;;;4.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:44:41;5.67;;;5.07;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:47:07;5.33;;;4.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:49:33;6.00;;;5.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:51:59;5.13;;;4.83;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:54:27;5.60;;;5.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:56:52;5.87;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T05:59:18;5.93;;;4.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:01:47;8.87;;;5.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:04:13;5.57;;;4.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:06:39;4.70;;;4.23;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:09:05;5.43;;;4.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:11:33;5.60;;;5.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:13:58;5.67;;;5.07;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:16:24;5.73;;;5.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:18:54;8.00;;;5.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:21:23;7.73;;;5.77;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:23:49;6.17;;;5.13;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:26:15;7.70;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:28:40;5.23;;;4.93;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:31:06;8.03;;;5.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:33:32;7.13;;;5.07;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:35:57;5.10;;;4.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:38:23;5.37;;;4.97;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:40:49;5.80;;;5.23;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:43:14;7.13;;;5.23;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:45:40;6.67;;;5.13;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:48:07;5.63;;;5.13;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:50:33;5.90;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:52:58;6.00;;;5.47;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:55:24;6.40;;;5.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T06:57:50;5.60;;;5.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:00:15;10.00;;;4.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:02:41;7.57;;;6.47;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:05:07;9.70;;;6.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:07:33;12.47;;;9.17;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:09:59;8.17;;;7.00;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:12:24;6.70;;;6.07;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:14:51;9.30;;;6.03;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:17:17;9.53;;;5.83;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:19:42;6.03;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:22:08;11.00;;;7.97;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:24:34;8.63;;;5.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:27:00;5.70;;;5.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:29:25;11.97;;;6.07;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:31:51;8.50;;;5.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:34:17;7.30;;;5.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:36:42;9.13;;;5.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:39:08;7.47;;;5.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:41:35;7.23;;;5.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:44:00;4.77;;;4.47;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:46:26;8.40;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:48:52;6.00;;;5.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:51:18;8.23;;;5.87;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:53:43;5.83;;;5.33;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:56:10;7.57;;;5.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T07:58:35;5.90;;;5.00;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:01:02;7.83;;;4.93;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:03:28;8.07;;;5.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:05:53;7.60;;;6.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:08:19;7.07;;;5.93;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:10:45;10.73;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:13:10;5.93;;;5.33;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:15:36;7.70;;;5.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:18:02;6.03;;;5.53;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:20:27;6.37;;;5.77;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:22:53;6.80;;;6.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:25:19;6.10;;;5.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:27:45;7.80;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:30:10;6.27;;;5.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:32:36;5.70;;;5.13;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:35:02;17.33;;;7.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:37:29;6.90;;;5.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:39:55;14.30;;;8.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:42:21;16.83;;;6.97;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:44:48;7.63;;;6.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:47:14;8.80;;;5.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:49:42;18.50;;;8.13;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:52:09;8.37;;;5.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:54:37;12.83;;;7.03;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:57:03;15.03;;;5.83;;
11735;SDS011;5924;51.398;7.088;2024-01-30T08:59:29;11.17;;;7.27;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:01:55;15.10;;;6.30;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:04:22;12.00;;;6.13;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:06:48;16.03;;;8.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:09:14;10.63;;;6.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:11:40;19.60;;;7.57;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:14:05;12.30;;;7.30;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:16:31;12.13;;;7.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:18:57;6.03;;;5.47;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:21:23;12.20;;;7.47;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:23:49;13.27;;;7.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:26:14;9.87;;;6.87;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:28:40;11.17;;;6.83;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:31:10;11.63;;;5.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:33:37;9.70;;;5.63;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:36:03;5.80;;;4.87;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:38:30;8.67;;;4.83;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:40:56;6.03;;;5.57;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:43:34;6.17;;;4.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:46:00;10.93;;;5.93;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:48:29;7.50;;;5.83;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:50:56;6.83;;;5.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:53:23;5.60;;;4.83;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:55:49;6.23;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T09:58:16;7.67;;;5.00;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:00:41;11.77;;;4.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:03:08;5.93;;;5.43;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:05:35;10.97;;;6.67;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:08:05;5.57;;;5.13;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:10:33;8.77;;;5.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:12:59;6.10;;;4.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:15:25;4.77;;;4.37;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:17:53;10.50;;;6.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:20:19;10.90;;;6.67;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:22:47;9.70;;;4.97;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:25:14;10.87;;;5.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:27:40;7.47;;;5.30;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:30:07;6.40;;;5.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:32:33;5.60;;;4.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:34:58;12.23;;;6.93;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:37:25;5.90;;;4.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:39:53;5.13;;;4.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:42:21;12.90;;;6.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:45:10;6.10;;;5.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:47:38;6.07;;;5.27;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:50:05;11.90;;;5.87;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:52:33;5.00;;;4.37;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:54:59;10.43;;;4.97;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:57:26;4.50;;;4.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T10:59:53;7.53;;;4.87;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:02:22;5.67;;;4.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:04:49;9.10;;;4.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:12:24;11.90;;;4.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:20:26;16.57;;;5.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:22:56;6.00;;;5.43;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:25:23;8.63;;;5.77;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:27:51;8.50;;;4.83;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:30:24;9.83;;;5.33;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:33:07;8.90;;;5.23;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:35:38;5.40;;;4.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:38:08;14.73;;;5.93;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:40:36;7.07;;;5.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:43:03;5.70;;;5.27;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:45:30;5.97;;;5.37;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:47:56;8.43;;;4.67;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:50:25;8.30;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:52:51;8.97;;;5.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:55:18;6.73;;;5.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T11:57:44;5.43;;;5.00;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:00:13;7.03;;;6.53;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:02:40;7.53;;;5.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:05:06;13.17;;;5.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:07:32;15.53;;;6.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:09:59;7.17;;;4.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:12:25;8.57;;;5.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:14:51;6.00;;;5.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:17:30;16.50;;;6.33;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:22:36;11.93;;;6.30;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:25:08;7.87;;;6.27;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:27:35;11.30;;;5.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:30:02;15.87;;;6.83;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:32:31;6.07;;;5.23;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:34:56;14.40;;;5.67;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:37:23;17.20;;;5.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:39:50;9.17;;;6.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:42:18;6.37;;;5.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:44:45;6.77;;;5.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:47:11;11.23;;;5.90;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:49:37;10.43;;;6.07;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:52:02;11.20;;;6.23;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:54:28;9.73;;;5.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:56:54;8.40;;;6.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T12:59:21;11.20;;;6.87;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:01:47;9.80;;;6.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:04:13;13.93;;;8.33;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:06:40;13.43;;;6.23;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:09:05;8.40;;;6.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:11:31;11.50;;;6.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:13:57;10.07;;;6.00;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:16:22;10.37;;;6.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:18:49;12.93;;;6.97;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:21:14;18.63;;;7.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:23:40;22.30;;;8.37;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:26:06;18.67;;;8.97;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:28:32;12.70;;;6.57;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:30:58;14.10;;;6.97;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:33:24;10.10;;;6.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:35:49;10.73;;;6.63;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:38:16;21.27;;;9.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:40:42;16.10;;;9.30;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:43:08;7.63;;;6.37;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:45:33;9.20;;;7.37;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:47:59;7.30;;;6.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:50:24;12.97;;;7.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:52:50;15.90;;;7.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:55:16;15.10;;;7.87;;
11735;SDS011;5924;51.398;7.088;2024-01-30T13:57:41;12.90;;;6.47;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:00:07;14.23;;;7.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:02:34;12.03;;;7.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:04:59;10.40;;;6.83;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:07:25;10.10;;;7.20;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:09:51;14.90;;;6.70;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:12:16;11.13;;;5.93;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:14:42;11.17;;;7.80;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:17:08;18.10;;;7.00;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:19:34;7.10;;;6.40;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:22:01;11.30;;;6.83;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:24:27;10.70;;;6.60;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:26:52;9.23;;;7.00;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:29:18;17.67;;;8.03;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:31:44;11.93;;;6.93;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:34:09;13.20;;;7.23;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:36:38;9.93;;;5.67;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:39:04;12.83;;;6.83;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:41:31;14.40;;;8.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:43:58;13.03;;;7.30;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:46:24;12.03;;;6.37;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:48:51;10.33;;;6.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:51:17;12.30;;;6.67;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:53:43;13.23;;;7.37;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:56:09;20.87;;;7.73;;
11735;SDS011;5924;51.398;7.088;2024-01-30T14:58:36;8.47;;;7.57;;
11735;SDS011;5924;51.398;7.088;2024-01-30T15:01:02;16.80;;;7.50;;
11735;SDS011;5924;51.398;7.088;2024-01-30T15:03:28;14.60;;;8.10;;
11735;SDS011;5924;51.398;7.088;2024-01-30T15:05:54;9.07;;;6.73;;