sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26612;SDS011;14248;57.652;11.908;2022-12-29T00:00:03;0.65;;;0.50;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:02:31;1.83;;;0.65;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:04:57;0.80;;;0.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:07:23;1.52;;;0.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:09:49;0.55;;;0.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:12:15;0.98;;;0.50;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:14:41;0.40;;;0.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:17:26;0.73;;;0.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:19:53;1.08;;;0.65;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:22:57;0.82;;;0.50;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:25:42;0.57;;;0.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:31:11;0.88;;;0.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:33:56;0.60;;;0.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:37:01;0.32;;;0.32;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:39:27;0.38;;;0.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:42:12;0.40;;;0.22;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:44:57;0.63;;;0.32;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:47:23;0.38;;;0.20;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:49:52;0.25;;;0.25;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:52:18;1.25;;;0.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:54:44;0.30;;;0.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:57:11;0.85;;;0.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T00:59:38;0.43;;;0.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:02:04;0.38;;;0.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:04:30;0.90;;;0.52;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:06:57;0.52;;;0.43;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:09:23;1.75;;;0.90;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:12:08;0.80;;;0.80;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:14:34;1.98;;;1.02;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:17:00;1.77;;;1.20;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:19:26;3.72;;;1.42;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:21:52;4.55;;;1.67;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:24:19;1.92;;;1.50;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:26:46;2.15;;;1.63;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:29:12;2.63;;;1.80;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:31:38;3.88;;;2.15;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:34:04;3.60;;;2.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:36:30;5.43;;;2.25;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:38:58;10.77;;;3.05;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:41:24;4.72;;;2.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:43:51;8.65;;;3.15;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:49:05;3.13;;;2.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:51:38;5.35;;;2.70;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:54:09;4.38;;;2.20;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:56:35;4.28;;;2.70;;
26612;SDS011;14248;57.652;11.908;2022-12-29T01:59:08;4.05;;;2.03;;
26612;SDS011;14248;57.652;11.908;2022-12-29T02:01:35;2.80;;;2.20;;
26612;SDS011;14248;57.652;11.908;2022-12-29T02:04:01;3.45;;;2.00;;
26612;SDS011;14248;57.652;11.908;2022-12-29T02:06:38;3.17;;;2.05;;
26612;SDS011;14248;57.652;11.908;2022-12-29T02:09:07;4.28;;;2.03;;
26612;SDS011;14248;57.652;11.908;2022-12-29T02:11:34;3.67;;;1.80;;
26612;SDS011;14248;57.652;11.908;2022-12-29T02:14:00;3.92;;;2.25;;
26612;SDS011;14248;57.652;11.908;2022-12-29T02:32:24;2.72;;;1.70;;
26612;SDS011;14248;57.652;11.908;2022-12-29T02:35:01;2.88;;;1.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T02:48:04;0.77;;;0.70;;
26612;SDS011;14248;57.652;11.908;2022-12-29T02:50:40;1.00;;;0.82;;
26612;SDS011;14248;57.652;11.908;2022-12-29T02:53:09;1.40;;;0.80;;
26612;SDS011;14248;57.652;11.908;2022-12-29T02:55:36;1.88;;;0.50;;
26612;SDS011;14248;57.652;11.908;2022-12-29T02:58:17;0.80;;;0.70;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:00:50;0.70;;;0.50;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:11:03;0.43;;;0.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:16:23;0.40;;;0.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:24:20;0.60;;;0.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:26:47;1.08;;;0.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:29:15;0.40;;;0.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:31:42;0.73;;;0.32;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:34:09;0.60;;;0.32;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:36:39;0.40;;;0.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:39:08;0.95;;;0.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:41:36;0.93;;;0.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:44:05;0.22;;;0.22;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:46:31;0.55;;;0.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:48:58;0.57;;;0.17;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:51:24;0.30;;;0.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:53:51;0.65;;;0.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:56:17;0.25;;;0.25;;
26612;SDS011;14248;57.652;11.908;2022-12-29T03:58:43;0.88;;;0.20;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:01:09;0.10;;;0.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:03:36;0.20;;;0.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:06:02;0.57;;;0.17;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:08:28;0.65;;;0.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:10:54;0.00;;;0.00;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:13:20;0.08;;;0.08;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:15:46;0.00;;;0.00;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:18:13;1.30;;;0.03;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:20:39;0.10;;;0.00;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:23:23;0.30;;;0.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:25:49;0.43;;;0.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:28:16;0.40;;;0.00;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:30:46;0.22;;;0.00;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:33:12;0.10;;;0.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:35:39;2.95;;;0.57;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:38:05;2.80;;;1.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:40:31;0.93;;;0.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:42:57;0.93;;;0.45;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:45:23;2.15;;;0.47;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:47:50;1.98;;;0.70;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:50:16;2.55;;;0.73;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:52:42;4.43;;;0.93;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:55:09;2.60;;;0.65;;
26612;SDS011;14248;57.652;11.908;2022-12-29T04:57:35;3.03;;;0.85;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:00:02;3.15;;;1.13;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:02:28;3.88;;;0.82;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:04:54;4.15;;;1.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:07:20;4.35;;;1.45;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:09:46;3.97;;;1.52;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:12:13;3.58;;;1.48;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:14:40;3.83;;;1.55;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:17:06;5.47;;;1.67;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:19:32;3.33;;;1.35;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:21:58;6.47;;;1.73;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:24:25;3.05;;;1.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:26:52;5.00;;;1.70;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:29:18;4.43;;;1.35;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:31:44;4.57;;;1.33;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:34:11;3.10;;;1.20;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:36:38;4.65;;;1.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:39:04;4.57;;;1.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:41:32;2.50;;;1.33;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:43:59;3.95;;;1.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:46:25;3.20;;;1.80;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:48:51;4.97;;;2.20;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:51:17;5.45;;;2.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:53:43;8.32;;;3.20;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:56:10;4.30;;;2.38;;
26612;SDS011;14248;57.652;11.908;2022-12-29T05:58:36;3.70;;;2.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:01:02;4.88;;;2.88;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:03:29;5.97;;;2.67;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:05:55;8.10;;;3.83;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:08:21;7.82;;;4.35;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:10:47;7.40;;;3.92;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:13:14;7.10;;;4.78;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:15:40;10.88;;;5.53;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:18:06;9.77;;;5.75;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:20:32;11.43;;;5.93;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:22:58;13.38;;;6.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:25:25;12.63;;;6.03;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:27:51;10.95;;;5.72;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:30:17;11.68;;;5.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:32:43;8.15;;;6.00;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:35:11;11.73;;;5.90;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:37:37;9.57;;;5.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:40:04;12.90;;;5.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:42:30;7.80;;;4.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:44:56;15.32;;;4.68;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:47:24;5.35;;;3.15;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:49:50;4.35;;;2.58;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:52:17;3.58;;;2.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:54:43;5.45;;;2.58;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:57:09;4.93;;;2.33;;
26612;SDS011;14248;57.652;11.908;2022-12-29T06:59:35;5.70;;;2.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:02:01;7.15;;;2.90;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:04:27;6.78;;;3.15;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:06:54;6.85;;;2.78;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:09:21;7.78;;;2.92;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:11:47;4.75;;;2.53;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:14:13;4.88;;;2.75;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:16:39;4.60;;;2.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:19:05;6.85;;;2.80;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:21:31;5.90;;;2.90;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:23:57;7.28;;;3.13;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:26:23;8.45;;;3.03;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:28:50;11.93;;;3.70;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:31:20;13.88;;;4.32;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:33:47;8.30;;;3.72;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:36:14;12.23;;;4.45;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:38:40;12.25;;;4.68;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:41:07;7.97;;;4.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:43:33;13.40;;;4.00;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:45:59;11.90;;;4.18;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:48:25;12.18;;;3.78;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:50:51;12.77;;;3.97;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:53:18;10.73;;;3.45;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:55:44;9.25;;;3.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T07:58:10;10.00;;;3.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:00:37;10.23;;;3.55;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:03:03;15.50;;;4.05;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:05:30;10.43;;;4.32;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:07:56;12.30;;;3.83;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:10:22;16.85;;;4.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:12:48;15.05;;;3.80;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:15:15;12.95;;;4.57;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:17:41;13.20;;;4.90;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:20:07;10.52;;;4.20;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:22:34;18.70;;;4.20;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:25:00;11.73;;;4.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:27:26;17.45;;;4.32;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:29:52;15.63;;;4.65;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:32:18;11.65;;;3.88;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:34:44;13.75;;;3.55;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:37:11;12.10;;;3.75;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:39:37;10.63;;;3.63;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:42:03;16.88;;;3.47;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:44:29;13.13;;;3.67;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:46:55;18.55;;;4.57;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:49:21;14.73;;;3.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:51:47;18.98;;;4.57;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:54:13;13.93;;;3.80;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:56:39;17.48;;;4.25;;
26612;SDS011;14248;57.652;11.908;2022-12-29T08:59:07;18.88;;;4.38;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:01:34;12.93;;;3.50;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:04:01;13.93;;;4.35;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:06:27;16.20;;;4.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:08:54;16.00;;;4.63;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:11:22;17.73;;;4.68;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:13:49;16.00;;;5.15;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:16:15;16.55;;;5.55;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:18:42;13.50;;;5.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:21:09;13.50;;;4.93;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:23:35;14.15;;;5.63;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:26:02;23.90;;;6.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:28:28;19.30;;;6.53;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:30:54;14.82;;;6.93;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:33:20;29.42;;;7.72;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:35:51;20.95;;;6.70;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:38:17;16.40;;;6.45;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:40:44;15.93;;;6.68;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:46:03;16.13;;;7.15;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:48:37;17.38;;;7.03;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:51:09;12.88;;;6.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:53:38;9.98;;;5.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:56:05;17.10;;;6.78;;
26612;SDS011;14248;57.652;11.908;2022-12-29T09:58:36;17.63;;;6.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:01:06;15.80;;;7.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:03:51;14.35;;;6.90;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:06:32;14.80;;;7.68;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:09:04;17.65;;;7.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:14:17;17.05;;;7.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:16:50;11.98;;;6.53;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:24:10;16.88;;;5.95;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:26:42;22.98;;;7.32;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:29:32;14.55;;;5.65;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:32:40;14.90;;;5.70;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:34:51;16.15;;;5.55;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:42:54;17.35;;;4.43;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:45:21;15.95;;;4.32;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:47:52;21.67;;;5.65;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:50:19;15.77;;;3.97;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:52:45;15.73;;;3.90;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:55:12;18.30;;;3.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T10:57:41;12.73;;;3.22;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:00:12;17.17;;;3.78;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:05:37;19.23;;;3.50;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:08:50;15.98;;;3.13;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:11:02;12.05;;;2.88;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:13:29;9.70;;;2.55;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:15:56;15.75;;;3.05;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:20:55;16.35;;;2.83;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:23:34;19.10;;;3.15;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:28:36;17.45;;;3.33;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:31:04;21.95;;;3.35;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:33:31;14.45;;;3.22;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:35:58;16.33;;;3.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:38:26;12.65;;;2.70;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:40:55;16.17;;;3.05;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:43:31;16.08;;;3.03;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:45:58;21.60;;;3.83;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:48:25;18.60;;;3.50;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:50:55;19.67;;;3.67;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:53:23;20.92;;;3.63;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:56:00;25.98;;;4.10;;
26612;SDS011;14248;57.652;11.908;2022-12-29T11:58:33;24.55;;;3.28;;
26612;SDS011;14248;57.652;11.908;2022-12-29T12:01:19;15.90;;;3.35;;
26612;SDS011;14248;57.652;11.908;2022-12-29T12:06:26;27.85;;;5.32;;
26612;SDS011;14248;57.652;11.908;2022-12-29T12:08:55;23.15;;;4.05;;
26612;SDS011;14248;57.652;11.908;2022-12-29T12:11:26;21.75;;;3.25;;
26612;SDS011;14248;57.652;11.908;2022-12-29T12:14:11;24.42;;;3.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T12:16:50;25.50;;;4.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T12:22:51;19.77;;;3.55;;
26612;SDS011;14248;57.652;11.908;2022-12-29T12:32:45;28.98;;;3.90;;
26612;SDS011;14248;57.652;11.908;2022-12-29T12:35:12;16.38;;;3.88;;
26612;SDS011;14248;57.652;11.908;2022-12-29T12:53:35;23.98;;;3.90;;
26612;SDS011;14248;57.652;11.908;2022-12-29T12:58:54;27.25;;;4.32;;
26612;SDS011;14248;57.652;11.908;2022-12-29T13:04:22;23.33;;;3.50;;
26612;SDS011;14248;57.652;11.908;2022-12-29T13:07:26;26.42;;;3.28;;
26612;SDS011;14248;57.652;11.908;2022-12-29T13:14:54;18.00;;;3.75;;
26612;SDS011;14248;57.652;11.908;2022-12-29T13:17:30;23.00;;;3.55;;
26612;SDS011;14248;57.652;11.908;2022-12-29T13:25:19;22.65;;;3.28;;
26612;SDS011;14248;57.652;11.908;2022-12-29T13:30:42;26.38;;;7.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T13:40:45;22.73;;;3.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T13:43:12;21.70;;;3.55;;
26612;SDS011;14248;57.652;11.908;2022-12-29T13:45:39;27.08;;;3.78;;
26612;SDS011;14248;57.652;11.908;2022-12-29T13:48:12;29.83;;;4.03;;
26612;SDS011;14248;57.652;11.908;2022-12-29T13:50:41;23.80;;;3.47;;
26612;SDS011;14248;57.652;11.908;2022-12-29T13:55:55;26.88;;;5.18;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:00:53;27.50;;;4.57;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:08:37;30.63;;;4.80;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:11:07;30.95;;;4.47;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:13:36;20.60;;;4.00;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:16:03;23.48;;;3.80;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:18:31;21.35;;;3.65;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:23:40;30.52;;;4.43;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:28:35;25.42;;;4.53;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:31:04;21.45;;;3.78;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:33:33;21.42;;;4.57;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:36:21;23.73;;;3.92;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:38:50;25.17;;;4.03;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:41:32;35.05;;;4.68;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:44:02;36.10;;;5.35;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:46:46;30.20;;;4.72;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:49:15;31.02;;;4.70;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:51:44;22.45;;;3.75;;
26612;SDS011;14248;57.652;11.908;2022-12-29T14:59:22;26.58;;;3.42;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:01:50;23.45;;;4.32;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:04:30;16.85;;;3.58;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:06:57;20.77;;;3.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:09:28;20.38;;;3.00;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:12:13;22.13;;;3.67;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:14:55;17.42;;;2.70;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:17:40;13.18;;;2.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:25:17;17.60;;;2.42;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:27:55;16.60;;;2.20;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:30:22;15.05;;;2.53;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:32:49;15.13;;;1.92;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:37:52;14.15;;;1.85;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:40:22;7.95;;;1.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:45:18;15.05;;;2.47;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:47:44;14.48;;;2.22;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:50:23;13.70;;;2.00;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:52:51;12.18;;;2.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:55:24;10.93;;;2.03;;
26612;SDS011;14248;57.652;11.908;2022-12-29T15:57:57;14.48;;;2.42;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:00:25;13.85;;;2.40;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:02:53;14.15;;;2.47;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:05:19;11.63;;;2.50;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:07:53;15.35;;;2.78;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:10:36;20.83;;;2.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:13:04;15.15;;;2.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:15:30;15.65;;;2.75;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:17:56;14.50;;;2.75;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:20:24;16.30;;;3.42;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:22:57;17.90;;;3.05;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:25:25;16.83;;;3.08;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:27:54;15.82;;;2.83;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:30:24;21.30;;;4.03;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:32:51;14.02;;;3.03;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:35:19;21.88;;;3.15;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:37:46;17.25;;;3.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:40:37;20.85;;;3.65;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:43:02;13.85;;;2.65;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:50:40;18.65;;;3.45;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:53:15;19.40;;;3.25;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:55:47;21.00;;;3.75;;
26612;SDS011;14248;57.652;11.908;2022-12-29T16:58:17;12.00;;;3.15;;
26612;SDS011;14248;57.652;11.908;2022-12-29T17:00:44;19.05;;;3.97;;
26612;SDS011;14248;57.652;11.908;2022-12-29T17:03:12;24.27;;;4.50;;
26612;SDS011;14248;57.652;11.908;2022-12-29T17:05:40;18.73;;;3.55;;
26612;SDS011;14248;57.652;11.908;2022-12-29T17:08:27;15.23;;;3.30;;
26612;SDS011;14248;57.652;11.908;2022-12-29T17:10:55;26.75;;;3.60;;
26612;SDS011;14248;57.652;11.908;2022-12-29T17:13:40;17.08;;;3.97;;
26612;SDS011;14248;57.652;11.908;2022-12-29T17:16:07;17.55;;;2.97;;
26612;SDS011;14248;57.652;11.908;2022-12-29T17:18:34;18.02;;;3.05;;
26612;SDS011;14248;57.652;11.908;2022-12-29T17:21:00;18.33;;;3.15;;
26612;SDS011;14248;57.652;11.908;2022-12-29T17:23:26;18.95;;;2.78;;