sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2023-04-30T00:00:00;102420.0;;;11.1;68.9
67345;BME280;54230;52.402;6.276;2023-04-30T00:05:00;102409.99999999999;;;11.0;67.8
67345;BME280;54230;52.402;6.276;2023-04-30T00:10:00;102409.99999999999;;;11.0;69.1
67345;BME280;54230;52.402;6.276;2023-04-30T00:15:00;102409.99999999999;;;11.0;69.4
67345;BME280;54230;52.402;6.276;2023-04-30T00:20:00;102400.0;;;10.9;69.8
67345;BME280;54230;52.402;6.276;2023-04-30T00:25:00;102409.99999999999;;;10.9;69.5
67345;BME280;54230;52.402;6.276;2023-04-30T00:30:00;102409.99999999999;;;10.9;70.2
67345;BME280;54230;52.402;6.276;2023-04-30T00:35:00;102409.99999999999;;;10.8;70.2
67345;BME280;54230;52.402;6.276;2023-04-30T00:40:00;102409.99999999999;;;10.8;70.4
67345;BME280;54230;52.402;6.276;2023-04-30T00:45:00;102420.0;;;10.7;70.4
67345;BME280;54230;52.402;6.276;2023-04-30T00:50:00;102420.0;;;10.6;71.0
67345;BME280;54230;52.402;6.276;2023-04-30T00:55:00;102420.0;;;10.6;70.9
67345;BME280;54230;52.402;6.276;2023-04-30T01:00:00;102409.99999999999;;;10.3;68.8
67345;BME280;54230;52.402;6.276;2023-04-30T01:05:01;102400.0;;;10.3;70.9
67345;BME280;54230;52.402;6.276;2023-04-30T01:10:01;102409.99999999999;;;10.2;71.8
67345;BME280;54230;52.402;6.276;2023-04-30T01:15:06;102420.0;;;10.2;72.1
67345;BME280;54230;52.402;6.276;2023-04-30T01:20:00;102430.0;;;10.2;72.5
67345;BME280;54230;52.402;6.276;2023-04-30T01:25:10;102420.0;;;10.1;72.3
67345;BME280;54230;52.402;6.276;2023-04-30T01:30:01;102430.0;;;10.2;72.8
67345;BME280;54230;52.402;6.276;2023-04-30T01:35:00;102430.0;;;9.9;70.8
67345;BME280;54230;52.402;6.276;2023-04-30T01:40:09;102430.0;;;9.9;70.2
67345;BME280;54230;52.402;6.276;2023-04-30T01:45:12;102430.0;;;10.1;71.3
67345;BME280;54230;52.402;6.276;2023-04-30T01:50:07;102430.0;;;10.1;71.8
67345;BME280;54230;52.402;6.276;2023-04-30T01:55:05;102430.0;;;10.0;72.1
67345;BME280;54230;52.402;6.276;2023-04-30T02:00:01;102430.0;;;9.9;72.3
67345;BME280;54230;52.402;6.276;2023-04-30T02:05:00;102430.0;;;9.9;72.6
67345;BME280;54230;52.402;6.276;2023-04-30T02:10:00;102430.0;;;9.8;72.1
67345;BME280;54230;52.402;6.276;2023-04-30T02:15:01;102430.0;;;9.8;72.9
67345;BME280;54230;52.402;6.276;2023-04-30T02:20:00;102440.00000000001;;;9.7;73.1
67345;BME280;54230;52.402;6.276;2023-04-30T02:25:00;102440.00000000001;;;9.6;73.4
67345;BME280;54230;52.402;6.276;2023-04-30T02:30:00;102440.00000000001;;;9.5;73.7
67345;BME280;54230;52.402;6.276;2023-04-30T02:35:00;102450.0;;;9.5;73.8
67345;BME280;54230;52.402;6.276;2023-04-30T02:40:00;102440.00000000001;;;9.5;73.8
67345;BME280;54230;52.402;6.276;2023-04-30T02:45:00;102440.00000000001;;;9.6;73.4
67345;BME280;54230;52.402;6.276;2023-04-30T02:50:00;102430.0;;;9.4;73.3
67345;BME280;54230;52.402;6.276;2023-04-30T02:55:00;102440.00000000001;;;9.4;73.7
67345;BME280;54230;52.402;6.276;2023-04-30T03:00:00;102430.0;;;9.4;74.3
67345;BME280;54230;52.402;6.276;2023-04-30T03:05:02;102430.0;;;9.5;74.2
67345;BME280;54230;52.402;6.276;2023-04-30T03:10:00;102430.0;;;9.5;74.0
67345;BME280;54230;52.402;6.276;2023-04-30T03:15:00;102420.0;;;9.4;72.1
67345;BME280;54230;52.402;6.276;2023-04-30T03:20:00;102420.0;;;9.3;71.5
67345;BME280;54230;52.402;6.276;2023-04-30T03:25:00;102409.99999999999;;;9.2;69.8
67345;BME280;54230;52.402;6.276;2023-04-30T03:30:00;102409.99999999999;;;9.0;70.2
67345;BME280;54230;52.402;6.276;2023-04-30T03:35:00;102420.0;;;9.2;72.5
67345;BME280;54230;52.402;6.276;2023-04-30T03:40:00;102420.0;;;9.2;71.2
67345;BME280;54230;52.402;6.276;2023-04-30T03:45:00;102420.0;;;9.1;71.3
67345;BME280;54230;52.402;6.276;2023-04-30T03:50:01;102420.0;;;9.3;72.6
67345;BME280;54230;52.402;6.276;2023-04-30T03:55:00;102420.0;;;9.3;73.4
67345;BME280;54230;52.402;6.276;2023-04-30T04:00:00;102420.0;;;9.2;72.4
67345;BME280;54230;52.402;6.276;2023-04-30T04:05:00;102420.0;;;9.1;72.9
67345;BME280;54230;52.402;6.276;2023-04-30T04:10:00;102420.0;;;9.1;73.5
67345;BME280;54230;52.402;6.276;2023-04-30T04:15:00;102409.99999999999;;;9.0;72.9
67345;BME280;54230;52.402;6.276;2023-04-30T04:20:00;102420.0;;;8.8;70.6
67345;BME280;54230;52.402;6.276;2023-04-30T04:25:00;102409.99999999999;;;8.7;71.2
67345;BME280;54230;52.402;6.276;2023-04-30T04:30:01;102420.0;;;8.9;73.3
67345;BME280;54230;52.402;6.276;2023-04-30T04:35:00;102430.0;;;8.8;73.4
67345;BME280;54230;52.402;6.276;2023-04-30T04:40:00;102430.0;;;8.8;73.9
67345;BME280;54230;52.402;6.276;2023-04-30T04:45:00;102440.00000000001;;;8.8;73.6
67345;BME280;54230;52.402;6.276;2023-04-30T04:50:00;102440.00000000001;;;8.7;73.3
67345;BME280;54230;52.402;6.276;2023-04-30T04:55:00;102450.0;;;8.8;73.7
67345;BME280;54230;52.402;6.276;2023-04-30T05:00:00;102450.0;;;8.9;73.8
67345;BME280;54230;52.402;6.276;2023-04-30T05:05:00;102450.0;;;8.8;73.5
67345;BME280;54230;52.402;6.276;2023-04-30T05:10:00;102450.0;;;8.9;73.0
67345;BME280;54230;52.402;6.276;2023-04-30T05:15:00;102440.00000000001;;;8.9;72.8
67345;BME280;54230;52.402;6.276;2023-04-30T05:20:00;102450.0;;;9.0;72.6
67345;BME280;54230;52.402;6.276;2023-04-30T05:25:00;102440.00000000001;;;9.3;73.4
67345;BME280;54230;52.402;6.276;2023-04-30T05:30:00;102450.0;;;9.4;72.8
67345;BME280;54230;52.402;6.276;2023-04-30T05:35:00;102450.0;;;9.5;73.0
67345;BME280;54230;52.402;6.276;2023-04-30T05:40:00;102459.99999999999;;;9.5;73.0
67345;BME280;54230;52.402;6.276;2023-04-30T05:45:00;102470.0;;;9.6;73.3
67345;BME280;54230;52.402;6.276;2023-04-30T05:50:00;102480.0;;;9.8;73.0
67345;BME280;54230;52.402;6.276;2023-04-30T05:55:00;102490.00000000001;;;9.9;72.7
67345;BME280;54230;52.402;6.276;2023-04-30T06:00:00;102480.0;;;10.0;72.6
67345;BME280;54230;52.402;6.276;2023-04-30T06:05:00;102490.00000000001;;;10.2;73.0
67345;BME280;54230;52.402;6.276;2023-04-30T06:10:00;102490.00000000001;;;10.2;72.4
67345;BME280;54230;52.402;6.276;2023-04-30T06:15:00;102480.0;;;10.3;72.4
67345;BME280;54230;52.402;6.276;2023-04-30T06:20:00;102490.00000000001;;;10.4;72.3
67345;BME280;54230;52.402;6.276;2023-04-30T06:25:00;102490.00000000001;;;10.5;72.0
67345;BME280;54230;52.402;6.276;2023-04-30T06:30:00;102500.0;;;10.6;71.8
67345;BME280;54230;52.402;6.276;2023-04-30T06:35:00;102490.00000000001;;;10.7;71.5
67345;BME280;54230;52.402;6.276;2023-04-30T06:40:00;102500.0;;;10.8;70.6
67345;BME280;54230;52.402;6.276;2023-04-30T06:45:00;102500.0;;;11.0;69.9
67345;BME280;54230;52.402;6.276;2023-04-30T06:50:00;102509.99999999999;;;11.1;69.7
67345;BME280;54230;52.402;6.276;2023-04-30T06:55:00;102509.99999999999;;;11.4;68.7
67345;BME280;54230;52.402;6.276;2023-04-30T07:00:00;102500.0;;;11.6;67.7
67345;BME280;54230;52.402;6.276;2023-04-30T07:05:00;102500.0;;;11.6;67.3
67345;BME280;54230;52.402;6.276;2023-04-30T07:10:00;102509.99999999999;;;11.8;66.9
67345;BME280;54230;52.402;6.276;2023-04-30T07:15:00;102500.0;;;11.9;65.6
67345;BME280;54230;52.402;6.276;2023-04-30T07:20:00;102500.0;;;12.1;65.2
67345;BME280;54230;52.402;6.276;2023-04-30T07:25:00;102500.0;;;12.2;64.4
67345;BME280;54230;52.402;6.276;2023-04-30T07:30:00;102490.00000000001;;;12.3;64.3
67345;BME280;54230;52.402;6.276;2023-04-30T07:35:00;102500.0;;;12.3;63.3
67345;BME280;54230;52.402;6.276;2023-04-30T07:40:00;102500.0;;;12.6;63.0
67345;BME280;54230;52.402;6.276;2023-04-30T07:45:00;102480.0;;;12.9;62.0
67345;BME280;54230;52.402;6.276;2023-04-30T07:50:00;102500.0;;;13.0;62.0
67345;BME280;54230;52.402;6.276;2023-04-30T07:55:00;102500.0;;;13.3;60.2
67345;BME280;54230;52.402;6.276;2023-04-30T08:00:00;102500.0;;;13.1;60.0
67345;BME280;54230;52.402;6.276;2023-04-30T08:05:00;102500.0;;;13.1;59.5
67345;BME280;54230;52.402;6.276;2023-04-30T08:10:00;102500.0;;;13.3;59.1
67345;BME280;54230;52.402;6.276;2023-04-30T08:15:02;102500.0;;;13.3;58.6
67345;BME280;54230;52.402;6.276;2023-04-30T08:20:01;102509.99999999999;;;13.6;59.0
67345;BME280;54230;52.402;6.276;2023-04-30T08:25:00;102500.0;;;13.7;57.9
67345;BME280;54230;52.402;6.276;2023-04-30T08:30:00;102500.0;;;14.0;56.6
67345;BME280;54230;52.402;6.276;2023-04-30T08:35:00;102509.99999999999;;;14.0;55.4
67345;BME280;54230;52.402;6.276;2023-04-30T08:40:00;102500.0;;;14.0;55.1
67345;BME280;54230;52.402;6.276;2023-04-30T08:45:02;102509.99999999999;;;14.1;53.7
67345;BME280;54230;52.402;6.276;2023-04-30T08:50:00;102509.99999999999;;;14.1;54.2
67345;BME280;54230;52.402;6.276;2023-04-30T08:55:01;102520.0;;;14.3;53.4
67345;BME280;54230;52.402;6.276;2023-04-30T09:00:00;102509.99999999999;;;14.3;52.8
67345;BME280;54230;52.402;6.276;2023-04-30T09:05:01;102509.99999999999;;;14.4;52.7
67345;BME280;54230;52.402;6.276;2023-04-30T09:10:00;102500.0;;;14.6;52.3
67345;BME280;54230;52.402;6.276;2023-04-30T09:15:02;102500.0;;;14.8;52.0
67345;BME280;54230;52.402;6.276;2023-04-30T09:20:07;102500.0;;;14.8;51.6
67345;BME280;54230;52.402;6.276;2023-04-30T09:25:00;102490.00000000001;;;14.8;52.1
67345;BME280;54230;52.402;6.276;2023-04-30T09:30:00;102490.00000000001;;;15.1;50.8
67345;BME280;54230;52.402;6.276;2023-04-30T09:35:00;102490.00000000001;;;15.3;50.0
67345;BME280;54230;52.402;6.276;2023-04-30T09:40:01;102480.0;;;15.3;49.6
67345;BME280;54230;52.402;6.276;2023-04-30T09:45:00;102480.0;;;15.2;50.1
67345;BME280;54230;52.402;6.276;2023-04-30T09:50:00;102480.0;;;15.2;50.0
67345;BME280;54230;52.402;6.276;2023-04-30T09:55:00;102470.0;;;15.3;50.7
67345;BME280;54230;52.402;6.276;2023-04-30T10:00:01;102470.0;;;15.4;50.0
67345;BME280;54230;52.402;6.276;2023-04-30T10:05:00;102459.99999999999;;;15.5;49.7
67345;BME280;54230;52.402;6.276;2023-04-30T10:10:03;102459.99999999999;;;15.6;50.9
67345;BME280;54230;52.402;6.276;2023-04-30T10:15:08;102450.0;;;15.8;49.9
67345;BME280;54230;52.402;6.276;2023-04-30T10:20:03;102450.0;;;15.9;49.7
67345;BME280;54230;52.402;6.276;2023-04-30T10:25:01;102450.0;;;15.9;50.0
67345;BME280;54230;52.402;6.276;2023-04-30T10:30:01;102440.00000000001;;;16.0;49.7
67345;BME280;54230;52.402;6.276;2023-04-30T10:35:08;102430.0;;;16.1;49.3
67345;BME280;54230;52.402;6.276;2023-04-30T10:40:00;102430.0;;;16.2;50.2
67345;BME280;54230;52.402;6.276;2023-04-30T10:45:01;102430.0;;;16.2;50.0
67345;BME280;54230;52.402;6.276;2023-04-30T10:50:02;102430.0;;;16.3;50.1
67345;BME280;54230;52.402;6.276;2023-04-30T10:55:03;102409.99999999999;;;16.3;50.7
67345;BME280;54230;52.402;6.276;2023-04-30T11:00:18;102409.99999999999;;;16.5;50.8
67345;BME280;54230;52.402;6.276;2023-04-30T11:05:09;102409.99999999999;;;16.6;49.7
67345;BME280;54230;52.402;6.276;2023-04-30T11:10:01;102400.0;;;16.7;49.7
67345;BME280;54230;52.402;6.276;2023-04-30T11:15:04;102400.0;;;16.6;50.4
67345;BME280;54230;52.402;6.276;2023-04-30T11:20:00;102390.0;;;16.7;50.7
67345;BME280;54230;52.402;6.276;2023-04-30T11:25:04;102380.0;;;16.6;50.4
67345;BME280;54230;52.402;6.276;2023-04-30T11:30:02;102390.0;;;16.7;50.5
67345;BME280;54230;52.402;6.276;2023-04-30T11:35:01;102380.0;;;16.8;50.0
67345;BME280;54230;52.402;6.276;2023-04-30T11:40:01;102380.0;;;16.9;48.9
67345;BME280;54230;52.402;6.276;2023-04-30T11:45:03;102370.0;;;16.9;47.9
67345;BME280;54230;52.402;6.276;2023-04-30T11:50:00;102370.0;;;16.9;48.4
67345;BME280;54230;52.402;6.276;2023-04-30T11:55:04;102360.0;;;17.0;49.0
67345;BME280;54230;52.402;6.276;2023-04-30T12:00:06;102350.0;;;17.1;49.5
67345;BME280;54230;52.402;6.276;2023-04-30T12:05:01;102350.0;;;17.3;49.8
67345;BME280;54230;52.402;6.276;2023-04-30T12:10:00;102330.0;;;17.4;49.2
67345;BME280;54230;52.402;6.276;2023-04-30T12:15:10;102340.0;;;17.6;48.1
67345;BME280;54230;52.402;6.276;2023-04-30T12:20:00;102340.0;;;17.6;48.0
67345;BME280;54230;52.402;6.276;2023-04-30T12:25:05;102340.0;;;17.6;47.7
67345;BME280;54230;52.402;6.276;2023-04-30T12:30:02;102330.0;;;17.7;47.2
67345;BME280;54230;52.402;6.276;2023-04-30T12:35:00;102330.0;;;17.9;48.0
67345;BME280;54230;52.402;6.276;2023-04-30T12:40:01;102330.0;;;17.9;46.6
67345;BME280;54230;52.402;6.276;2023-04-30T12:45:00;102320.0;;;18.1;46.7
67345;BME280;54230;52.402;6.276;2023-04-30T12:50:00;102310.0;;;18.1;47.3
67345;BME280;54230;52.402;6.276;2023-04-30T12:55:14;102310.0;;;18.3;46.3
67345;BME280;54230;52.402;6.276;2023-04-30T13:00:00;102300.0;;;18.4;46.1
67345;BME280;54230;52.402;6.276;2023-04-30T13:05:00;102300.0;;;18.6;45.5
67345;BME280;54230;52.402;6.276;2023-04-30T13:10:00;102290.0;;;18.9;45.5
67345;BME280;54230;52.402;6.276;2023-04-30T13:15:00;102290.0;;;19.2;44.5
67345;BME280;54230;52.402;6.276;2023-04-30T13:20:00;102280.0;;;19.4;44.1
67345;BME280;54230;52.402;6.276;2023-04-30T13:25:00;102270.0;;;19.7;43.4
67345;BME280;54230;52.402;6.276;2023-04-30T13:30:01;102270.0;;;19.6;42.8
67345;BME280;54230;52.402;6.276;2023-04-30T13:35:00;102270.0;;;19.6;44.0
67345;BME280;54230;52.402;6.276;2023-04-30T13:40:00;102250.0;;;20.3;41.9
67345;BME280;54230;52.402;6.276;2023-04-30T13:45:00;102240.0;;;20.6;40.9
67345;BME280;54230;52.402;6.276;2023-04-30T13:50:00;102240.0;;;20.8;41.0
67345;BME280;54230;52.402;6.276;2023-04-30T13:55:00;102240.0;;;21.4;39.7
67345;BME280;54230;52.402;6.276;2023-04-30T14:00:00;102230.0;;;22.1;38.0
67345;BME280;54230;52.402;6.276;2023-04-30T14:05:01;102230.0;;;22.7;37.1
67345;BME280;54230;52.402;6.276;2023-04-30T14:10:00;102230.0;;;23.9;35.0
67345;BME280;54230;52.402;6.276;2023-04-30T14:15:00;102220.0;;;24.6;33.6
67345;BME280;54230;52.402;6.276;2023-04-30T14:20:00;102220.0;;;24.4;32.5
67345;BME280;54230;52.402;6.276;2023-04-30T14:25:00;102220.0;;;24.5;32.2
67345;BME280;54230;52.402;6.276;2023-04-30T14:30:00;102210.0;;;25.0;32.3
67345;BME280;54230;52.402;6.276;2023-04-30T14:35:00;102210.0;;;25.6;31.0
67345;BME280;54230;52.402;6.276;2023-04-30T14:40:00;102210.0;;;26.1;29.7
67345;BME280;54230;52.402;6.276;2023-04-30T14:45:00;102190.0;;;25.9;29.7
67345;BME280;54230;52.402;6.276;2023-04-30T14:50:00;102180.0;;;25.7;29.1
67345;BME280;54230;52.402;6.276;2023-04-30T14:55:00;102190.0;;;25.1;30.4
67345;BME280;54230;52.402;6.276;2023-04-30T15:00:00;102180.0;;;24.6;30.5
67345;BME280;54230;52.402;6.276;2023-04-30T15:05:02;102180.0;;;24.0;32.1
67345;BME280;54230;52.402;6.276;2023-04-30T15:10:00;102180.0;;;24.5;30.8
67345;BME280;54230;52.402;6.276;2023-04-30T15:15:00;102170.0;;;24.7;30.6
67345;BME280;54230;52.402;6.276;2023-04-30T15:20:00;102170.0;;;24.1;32.2
67345;BME280;54230;52.402;6.276;2023-04-30T15:25:00;102170.0;;;23.9;33.3
67345;BME280;54230;52.402;6.276;2023-04-30T15:30:00;102150.0;;;23.8;33.8
67345;BME280;54230;52.402;6.276;2023-04-30T15:35:00;102160.0;;;23.7;34.2
67345;BME280;54230;52.402;6.276;2023-04-30T15:40:00;102160.0;;;23.6;33.8
67345;BME280;54230;52.402;6.276;2023-04-30T15:45:00;102160.0;;;23.7;33.1
67345;BME280;54230;52.402;6.276;2023-04-30T15:50:00;102150.0;;;23.6;32.6
67345;BME280;54230;52.402;6.276;2023-04-30T15:55:00;102150.0;;;23.1;33.8
67345;BME280;54230;52.402;6.276;2023-04-30T16:00:00;102150.0;;;22.9;34.1
67345;BME280;54230;52.402;6.276;2023-04-30T16:05:00;102130.0;;;23.3;33.3
67345;BME280;54230;52.402;6.276;2023-04-30T16:10:01;102120.0;;;23.3;33.3
67345;BME280;54230;52.402;6.276;2023-04-30T16:15:00;102120.0;;;23.4;33.4
67345;BME280;54230;52.402;6.276;2023-04-30T16:20:00;102120.0;;;23.5;33.8
67345;BME280;54230;52.402;6.276;2023-04-30T16:25:00;102120.0;;;23.6;33.7
67345;BME280;54230;52.402;6.276;2023-04-30T16:30:00;102110.0;;;23.4;33.6
67345;BME280;54230;52.402;6.276;2023-04-30T16:35:00;102110.0;;;24.0;33.6
67345;BME280;54230;52.402;6.276;2023-04-30T16:40:00;102100.0;;;24.3;32.7
67345;BME280;54230;52.402;6.276;2023-04-30T16:45:00;102100.0;;;23.6;33.0
67345;BME280;54230;52.402;6.276;2023-04-30T16:50:00;102080.0;;;23.2;33.9
67345;BME280;54230;52.402;6.276;2023-04-30T16:55:00;102090.0;;;22.8;34.5
67345;BME280;54230;52.402;6.276;2023-04-30T17:00:00;102080.0;;;22.7;34.7
67345;BME280;54230;52.402;6.276;2023-04-30T17:05:00;102080.0;;;22.8;34.1
67345;BME280;54230;52.402;6.276;2023-04-30T17:10:00;102080.0;;;22.8;34.5
67345;BME280;54230;52.402;6.276;2023-04-30T17:15:00;102080.0;;;22.8;34.8
67345;BME280;54230;52.402;6.276;2023-04-30T17:20:00;102070.0;;;22.9;35.4
67345;BME280;54230;52.402;6.276;2023-04-30T17:25:00;102060.0;;;22.7;36.5
67345;BME280;54230;52.402;6.276;2023-04-30T17:30:00;102070.0;;;22.6;35.5
67345;BME280;54230;52.402;6.276;2023-04-30T17:35:00;102070.0;;;22.4;35.1
67345;BME280;54230;52.402;6.276;2023-04-30T17:40:00;102070.0;;;21.9;35.8
67345;BME280;54230;52.402;6.276;2023-04-30T17:45:00;102060.0;;;21.5;36.8
67345;BME280;54230;52.402;6.276;2023-04-30T17:50:00;102050.0;;;21.0;37.9
67345;BME280;54230;52.402;6.276;2023-04-30T17:55:00;102060.0;;;20.6;38.6
67345;BME280;54230;52.402;6.276;2023-04-30T18:00:00;102050.0;;;20.3;39.7
67345;BME280;54230;52.402;6.276;2023-04-30T18:05:00;102050.0;;;20.1;40.4
67345;BME280;54230;52.402;6.276;2023-04-30T18:10:00;102050.0;;;19.9;40.9
67345;BME280;54230;52.402;6.276;2023-04-30T18:15:00;102040.0;;;19.6;41.3
67345;BME280;54230;52.402;6.276;2023-04-30T18:20:00;102040.0;;;19.5;41.6
67345;BME280;54230;52.402;6.276;2023-04-30T18:25:00;102040.0;;;19.3;42.1
67345;BME280;54230;52.402;6.276;2023-04-30T18:30:00;102040.0;;;19.0;42.7
67345;BME280;54230;52.402;6.276;2023-04-30T18:35:00;102040.0;;;18.9;42.8
67345;BME280;54230;52.402;6.276;2023-04-30T18:40:00;102040.0;;;18.8;42.8
67345;BME280;54230;52.402;6.276;2023-04-30T18:45:00;102040.0;;;18.7;42.8
67345;BME280;54230;52.402;6.276;2023-04-30T18:50:00;102040.0;;;18.5;43.2
67345;BME280;54230;52.402;6.276;2023-04-30T18:55:00;102040.0;;;18.4;43.7
67345;BME280;54230;52.402;6.276;2023-04-30T19:00:00;102040.0;;;18.1;44.6
67345;BME280;54230;52.402;6.276;2023-04-30T19:05:00;102040.0;;;18.0;45.1
67345;BME280;54230;52.402;6.276;2023-04-30T19:10:00;102040.0;;;17.8;45.5
67345;BME280;54230;52.402;6.276;2023-04-30T19:15:00;102030.0;;;17.6;45.9
67345;BME280;54230;52.402;6.276;2023-04-30T19:20:00;102030.0;;;17.4;46.6
67345;BME280;54230;52.402;6.276;2023-04-30T19:25:00;102040.0;;;17.1;47.8
67345;BME280;54230;52.402;6.276;2023-04-30T19:30:00;102030.0;;;17.0;48.1
67345;BME280;54230;52.402;6.276;2023-04-30T19:35:00;102030.0;;;16.8;48.1
67345;BME280;54230;52.402;6.276;2023-04-30T19:40:00;102030.0;;;16.7;48.0
67345;BME280;54230;52.402;6.276;2023-04-30T19:45:00;102030.0;;;16.7;48.0
67345;BME280;54230;52.402;6.276;2023-04-30T19:50:00;102040.0;;;16.7;47.9
67345;BME280;54230;52.402;6.276;2023-04-30T19:55:00;102040.0;;;16.6;48.1
67345;BME280;54230;52.402;6.276;2023-04-30T20:00:01;102040.0;;;16.5;49.0
67345;BME280;54230;52.402;6.276;2023-04-30T20:05:00;102040.0;;;16.2;50.2
67345;BME280;54230;52.402;6.276;2023-04-30T20:10:00;102030.0;;;15.9;51.5
67345;BME280;54230;52.402;6.276;2023-04-30T20:15:00;102020.0;;;15.8;51.1
67345;BME280;54230;52.402;6.276;2023-04-30T20:20:00;102020.0;;;15.8;50.5
67345;BME280;54230;52.402;6.276;2023-04-30T20:25:00;102020.0;;;15.8;50.4
67345;BME280;54230;52.402;6.276;2023-04-30T20:30:00;102020.0;;;15.7;50.7
67345;BME280;54230;52.402;6.276;2023-04-30T20:35:00;102020.0;;;15.6;51.0
67345;BME280;54230;52.402;6.276;2023-04-30T20:40:01;102020.0;;;15.6;51.0
67345;BME280;54230;52.402;6.276;2023-04-30T20:45:00;102020.0;;;15.6;50.8
67345;BME280;54230;52.402;6.276;2023-04-30T20:50:00;102010.0;;;15.5;51.1
67345;BME280;54230;52.402;6.276;2023-04-30T20:55:00;102020.0;;;15.3;51.9
67345;BME280;54230;52.402;6.276;2023-04-30T21:00:01;102010.0;;;15.3;51.8
67345;BME280;54230;52.402;6.276;2023-04-30T21:05:00;102010.0;;;15.0;52.9
67345;BME280;54230;52.402;6.276;2023-04-30T21:10:00;102000.0;;;14.8;54.2
67345;BME280;54230;52.402;6.276;2023-04-30T21:15:00;102000.0;;;14.7;55.5
67345;BME280;54230;52.402;6.276;2023-04-30T21:20:00;101990.0;;;14.8;54.7
67345;BME280;54230;52.402;6.276;2023-04-30T21:25:00;101990.0;;;14.8;54.3
67345;BME280;54230;52.402;6.276;2023-04-30T21:30:00;101980.0;;;14.8;53.8
67345;BME280;54230;52.402;6.276;2023-04-30T21:35:00;101980.0;;;14.7;54.4
67345;BME280;54230;52.402;6.276;2023-04-30T21:40:00;101980.0;;;14.7;55.0
67345;BME280;54230;52.402;6.276;2023-04-30T21:45:00;101980.0;;;14.7;53.9
67345;BME280;54230;52.402;6.276;2023-04-30T21:50:00;101970.0;;;14.7;54.0
67345;BME280;54230;52.402;6.276;2023-04-30T21:55:00;101970.0;;;14.6;54.3
67345;BME280;54230;52.402;6.276;2023-04-30T22:00:00;101960.0;;;14.5;54.0
67345;BME280;54230;52.402;6.276;2023-04-30T22:05:00;101960.0;;;14.4;54.3
67345;BME280;54230;52.402;6.276;2023-04-30T22:10:00;101960.0;;;14.4;54.5
67345;BME280;54230;52.402;6.276;2023-04-30T22:15:00;101950.0;;;14.4;55.2
67345;BME280;54230;52.402;6.276;2023-04-30T22:20:00;101950.0;;;14.4;55.5
67345;BME280;54230;52.402;6.276;2023-04-30T22:25:00;101940.0;;;14.3;56.9
67345;BME280;54230;52.402;6.276;2023-04-30T22:30:00;101940.0;;;14.3;57.3
67345;BME280;54230;52.402;6.276;2023-04-30T22:35:00;101940.0;;;14.3;56.4
67345;BME280;54230;52.402;6.276;2023-04-30T22:40:00;101940.0;;;14.4;56.9
67345;BME280;54230;52.402;6.276;2023-04-30T22:45:00;101940.0;;;14.4;56.8
67345;BME280;54230;52.402;6.276;2023-04-30T22:50:00;101940.0;;;14.3;57.1
67345;BME280;54230;52.402;6.276;2023-04-30T22:55:00;101930.0;;;14.2;57.4
67345;BME280;54230;52.402;6.276;2023-04-30T23:00:00;101930.0;;;14.1;58.0
67345;BME280;54230;52.402;6.276;2023-04-30T23:05:00;101930.0;;;14.0;58.0
67345;BME280;54230;52.402;6.276;2023-04-30T23:10:00;101930.0;;;14.0;57.8
67345;BME280;54230;52.402;6.276;2023-04-30T23:15:00;101930.0;;;13.9;58.0
67345;BME280;54230;52.402;6.276;2023-04-30T23:20:00;101920.0;;;13.9;57.3
67345;BME280;54230;52.402;6.276;2023-04-30T23:25:00;101920.0;;;13.7;58.2
67345;BME280;54230;52.402;6.276;2023-04-30T23:30:00;101920.0;;;13.6;59.1
67345;BME280;54230;52.402;6.276;2023-04-30T23:35:00;101920.0;;;13.6;59.6
67345;BME280;54230;52.402;6.276;2023-04-30T23:40:00;101900.0;;;13.5;59.7
67345;BME280;54230;52.402;6.276;2023-04-30T23:45:00;101910.0;;;13.5;59.7
67345;BME280;54230;52.402;6.276;2023-04-30T23:50:00;101900.0;;;13.5;59.5
67345;BME280;54230;52.402;6.276;2023-04-30T23:55:00;101890.0;;;13.4;59.2
