sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4699;DHT22;33708;49.466;11.176;2024-01-16T00:02:01;0.20;29.30
4699;DHT22;33708;49.466;11.176;2024-01-16T00:04:29;0.80;35.10
4699;DHT22;33708;49.466;11.176;2024-01-16T00:06:56;0.40;30.60
4699;DHT22;33708;49.466;11.176;2024-01-16T00:09:22;0.40;30.00
4699;DHT22;33708;49.466;11.176;2024-01-16T00:11:48;0.60;29.00
4699;DHT22;33708;49.466;11.176;2024-01-16T00:14:14;0.40;30.50
4699;DHT22;33708;49.466;11.176;2024-01-16T00:16:46;0.30;31.40
4699;DHT22;33708;49.466;11.176;2024-01-16T00:19:13;1.00;28.10
4699;DHT22;33708;49.466;11.176;2024-01-16T00:21:42;0.40;27.90
4699;DHT22;33708;49.466;11.176;2024-01-16T00:24:08;0.30;27.00
4699;DHT22;33708;49.466;11.176;2024-01-16T00:26:35;0.40;27.80
4699;DHT22;33708;49.466;11.176;2024-01-16T00:29:01;1.40;42.50
4699;DHT22;33708;49.466;11.176;2024-01-16T00:31:27;0.20;27.50
4699;DHT22;33708;49.466;11.176;2024-01-16T00:33:52;0.20;27.40
4699;DHT22;33708;49.466;11.176;2024-01-16T00:36:18;0.30;27.70
4699;DHT22;33708;49.466;11.176;2024-01-16T00:38:44;0.20;25.30
4699;DHT22;33708;49.466;11.176;2024-01-16T00:41:10;0.40;27.50
4699;DHT22;33708;49.466;11.176;2024-01-16T00:43:36;0.40;27.60
4699;DHT22;33708;49.466;11.176;2024-01-16T00:46:01;0.40;27.00
4699;DHT22;33708;49.466;11.176;2024-01-16T00:48:27;0.50;26.50
4699;DHT22;33708;49.466;11.176;2024-01-16T00:50:52;0.40;26.00
4699;DHT22;33708;49.466;11.176;2024-01-16T00:53:18;0.40;27.00
4699;DHT22;33708;49.466;11.176;2024-01-16T00:55:44;0.40;25.70
4699;DHT22;33708;49.466;11.176;2024-01-16T00:58:10;0.30;25.00
4699;DHT22;33708;49.466;11.176;2024-01-16T01:00:35;0.30;25.10
4699;DHT22;33708;49.466;11.176;2024-01-16T01:03:03;0.40;27.40
4699;DHT22;33708;49.466;11.176;2024-01-16T01:05:31;0.30;25.00
4699;DHT22;33708;49.466;11.176;2024-01-16T01:07:57;0.30;25.40
4699;DHT22;33708;49.466;11.176;2024-01-16T01:10:23;0.40;28.80
4699;DHT22;33708;49.466;11.176;2024-01-16T01:12:50;1.40;26.20
4699;DHT22;33708;49.466;11.176;2024-01-16T01:15:18;0.40;25.20
4699;DHT22;33708;49.466;11.176;2024-01-16T01:17:43;1.60;28.70
4699;DHT22;33708;49.466;11.176;2024-01-16T01:20:09;1.30;27.30
4699;DHT22;33708;49.466;11.176;2024-01-16T01:22:37;0.40;25.40
4699;DHT22;33708;49.466;11.176;2024-01-16T01:25:03;0.30;24.30
4699;DHT22;33708;49.466;11.176;2024-01-16T01:27:29;0.30;24.10
4699;DHT22;33708;49.466;11.176;2024-01-16T01:29:54;0.30;27.20
4699;DHT22;33708;49.466;11.176;2024-01-16T01:32:21;0.30;24.80
4699;DHT22;33708;49.466;11.176;2024-01-16T01:34:46;0.30;23.90
4699;DHT22;33708;49.466;11.176;2024-01-16T01:37:12;1.20;26.00
4699;DHT22;33708;49.466;11.176;2024-01-16T01:39:38;0.20;26.30
4699;DHT22;33708;49.466;11.176;2024-01-16T01:42:04;2.00;26.90
4699;DHT22;33708;49.466;11.176;2024-01-16T01:44:29;0.40;31.00
4699;DHT22;33708;49.466;11.176;2024-01-16T01:46:56;1.10;27.60
4699;DHT22;33708;49.466;11.176;2024-01-16T01:49:22;0.20;23.80
4699;DHT22;33708;49.466;11.176;2024-01-16T01:51:49;0.30;23.80
4699;DHT22;33708;49.466;11.176;2024-01-16T01:54:15;2.10;26.50
4699;DHT22;33708;49.466;11.176;2024-01-16T01:56:44;0.30;23.90
4699;DHT22;33708;49.466;11.176;2024-01-16T01:59:11;0.40;24.80
4699;DHT22;33708;49.466;11.176;2024-01-16T02:01:37;0.40;24.10
4699;DHT22;33708;49.466;11.176;2024-01-16T02:04:04;0.30;23.60
4699;DHT22;33708;49.466;11.176;2024-01-16T02:06:30;0.40;24.00
4699;DHT22;33708;49.466;11.176;2024-01-16T02:08:57;0.30;26.80
4699;DHT22;33708;49.466;11.176;2024-01-16T02:11:22;0.30;25.20
4699;DHT22;33708;49.466;11.176;2024-01-16T02:13:48;0.30;25.10
4699;DHT22;33708;49.466;11.176;2024-01-16T02:16:24;0.30;24.00
4699;DHT22;33708;49.466;11.176;2024-01-16T02:18:50;0.30;24.80
4699;DHT22;33708;49.466;11.176;2024-01-16T02:21:25;0.20;22.70
4699;DHT22;33708;49.466;11.176;2024-01-16T02:23:53;0.20;22.20
4699;DHT22;33708;49.466;11.176;2024-01-16T02:26:19;0.30;24.40
4699;DHT22;33708;49.466;11.176;2024-01-16T02:28:45;0.20;22.60
4699;DHT22;33708;49.466;11.176;2024-01-16T02:31:11;0.30;25.10
4699;DHT22;33708;49.466;11.176;2024-01-16T02:33:37;0.20;26.00
4699;DHT22;33708;49.466;11.176;2024-01-16T02:36:03;0.30;26.80
4699;DHT22;33708;49.466;11.176;2024-01-16T02:38:29;0.40;42.20
4699;DHT22;33708;49.466;11.176;2024-01-16T02:40:54;0.30;28.70
4699;DHT22;33708;49.466;11.176;2024-01-16T02:43:20;0.40;25.00
4699;DHT22;33708;49.466;11.176;2024-01-16T02:45:46;0.40;24.70
4699;DHT22;33708;49.466;11.176;2024-01-16T02:48:11;0.30;24.20
4699;DHT22;33708;49.466;11.176;2024-01-16T02:50:37;0.30;23.30
4699;DHT22;33708;49.466;11.176;2024-01-16T02:53:04;1.30;27.80
4699;DHT22;33708;49.466;11.176;2024-01-16T02:55:29;0.90;24.10
4699;DHT22;33708;49.466;11.176;2024-01-16T02:57:55;1.80;27.00
4699;DHT22;33708;49.466;11.176;2024-01-16T03:00:20;0.20;24.00
4699;DHT22;33708;49.466;11.176;2024-01-16T03:02:47;0.30;24.70
4699;DHT22;33708;49.466;11.176;2024-01-16T03:05:14;1.40;26.90
4699;DHT22;33708;49.466;11.176;2024-01-16T03:07:40;0.20;25.90
4699;DHT22;33708;49.466;11.176;2024-01-16T03:10:06;0.50;25.00
4699;DHT22;33708;49.466;11.176;2024-01-16T03:12:32;0.40;27.50
4699;DHT22;33708;49.466;11.176;2024-01-16T03:14:58;0.20;25.00
4699;DHT22;33708;49.466;11.176;2024-01-16T03:17:23;1.80;24.40
4699;DHT22;33708;49.466;11.176;2024-01-16T03:19:49;1.20;25.70
4699;DHT22;33708;49.466;11.176;2024-01-16T03:22:14;0.30;24.00
4699;DHT22;33708;49.466;11.176;2024-01-16T03:24:40;0.30;24.20
4699;DHT22;33708;49.466;11.176;2024-01-16T03:27:06;0.30;24.60
4699;DHT22;33708;49.466;11.176;2024-01-16T03:29:31;0.40;25.80
4699;DHT22;33708;49.466;11.176;2024-01-16T03:31:59;0.40;26.20
4699;DHT22;33708;49.466;11.176;2024-01-16T03:34:24;0.40;24.40
4699;DHT22;33708;49.466;11.176;2024-01-16T03:36:50;0.20;24.50
4699;DHT22;33708;49.466;11.176;2024-01-16T03:39:15;0.40;26.30
4699;DHT22;33708;49.466;11.176;2024-01-16T03:41:41;0.30;24.30
4699;DHT22;33708;49.466;11.176;2024-01-16T03:44:07;0.20;21.30
4699;DHT22;33708;49.466;11.176;2024-01-16T03:46:32;0.40;28.00
4699;DHT22;33708;49.466;11.176;2024-01-16T03:48:58;0.40;23.20
4699;DHT22;33708;49.466;11.176;2024-01-16T03:51:24;0.40;23.00
4699;DHT22;33708;49.466;11.176;2024-01-16T03:53:49;0.20;22.40
4699;DHT22;33708;49.466;11.176;2024-01-16T03:56:16;0.30;22.10
4699;DHT22;33708;49.466;11.176;2024-01-16T03:58:41;1.90;26.50
4699;DHT22;33708;49.466;11.176;2024-01-16T04:01:08;0.30;22.80
4699;DHT22;33708;49.466;11.176;2024-01-16T04:03:33;0.20;22.40
4699;DHT22;33708;49.466;11.176;2024-01-16T04:06:00;0.20;25.00
4699;DHT22;33708;49.466;11.176;2024-01-16T04:08:26;0.10;21.00
4699;DHT22;33708;49.466;11.176;2024-01-16T04:10:51;0.10;23.40
4699;DHT22;33708;49.466;11.176;2024-01-16T04:13:17;0.10;21.30
4699;DHT22;33708;49.466;11.176;2024-01-16T04:15:43;0.20;21.80
4699;DHT22;33708;49.466;11.176;2024-01-16T04:18:10;1.80;25.90
4699;DHT22;33708;49.466;11.176;2024-01-16T04:20:36;0.20;23.00
4699;DHT22;33708;49.466;11.176;2024-01-16T04:23:02;0.20;39.20
4699;DHT22;33708;49.466;11.176;2024-01-16T04:25:27;0.20;22.70
4699;DHT22;33708;49.466;11.176;2024-01-16T04:27:53;0.10;24.50
4699;DHT22;33708;49.466;11.176;2024-01-16T04:30:18;0.10;20.70
4699;DHT22;33708;49.466;11.176;2024-01-16T04:32:45;0.10;20.90
4699;DHT22;33708;49.466;11.176;2024-01-16T04:35:11;0.10;22.70
4699;DHT22;33708;49.466;11.176;2024-01-16T04:37:36;0.20;21.00
4699;DHT22;33708;49.466;11.176;2024-01-16T04:40:02;0.00;22.20
4699;DHT22;33708;49.466;11.176;2024-01-16T04:42:30;0.10;21.60
4699;DHT22;33708;49.466;11.176;2024-01-16T04:44:55;0.10;23.30
4699;DHT22;33708;49.466;11.176;2024-01-16T04:47:21;1.30;36.40
4699;DHT22;33708;49.466;11.176;2024-01-16T04:49:46;0.10;35.80
4699;DHT22;33708;49.466;11.176;2024-01-16T04:52:12;0.20;21.00
4699;DHT22;33708;49.466;11.176;2024-01-16T04:54:39;0.10;22.40
4699;DHT22;33708;49.466;11.176;2024-01-16T04:57:04;1.00;23.60
4699;DHT22;33708;49.466;11.176;2024-01-16T04:59:30;0.20;22.70
4699;DHT22;33708;49.466;11.176;2024-01-16T05:01:56;0.30;24.50
4699;DHT22;33708;49.466;11.176;2024-01-16T05:04:21;0.30;23.30
4699;DHT22;33708;49.466;11.176;2024-01-16T05:06:50;0.40;24.60
4699;DHT22;33708;49.466;11.176;2024-01-16T05:09:17;0.40;23.20
4699;DHT22;33708;49.466;11.176;2024-01-16T05:11:43;0.80;28.50
4699;DHT22;33708;49.466;11.176;2024-01-16T05:14:08;0.30;26.00
4699;DHT22;33708;49.466;11.176;2024-01-16T05:16:34;0.50;25.30
4699;DHT22;33708;49.466;11.176;2024-01-16T05:19:00;0.30;24.30
4699;DHT22;33708;49.466;11.176;2024-01-16T05:21:25;0.40;26.10
4699;DHT22;33708;49.466;11.176;2024-01-16T05:23:51;0.30;22.40
4699;DHT22;33708;49.466;11.176;2024-01-16T05:26:16;0.30;21.40
4699;DHT22;33708;49.466;11.176;2024-01-16T05:28:42;0.30;23.10
4699;DHT22;33708;49.466;11.176;2024-01-16T05:31:08;0.20;22.70
4699;DHT22;33708;49.466;11.176;2024-01-16T05:33:33;1.00;22.80
4699;DHT22;33708;49.466;11.176;2024-01-16T05:35:59;1.60;22.50
4699;DHT22;33708;49.466;11.176;2024-01-16T05:38:24;0.30;25.10
4699;DHT22;33708;49.466;11.176;2024-01-16T05:40:50;0.10;21.00
4699;DHT22;33708;49.466;11.176;2024-01-16T05:43:16;2.00;25.60
4699;DHT22;33708;49.466;11.176;2024-01-16T05:45:41;0.40;23.20
4699;DHT22;33708;49.466;11.176;2024-01-16T05:48:07;0.20;22.70
4699;DHT22;33708;49.466;11.176;2024-01-16T05:50:36;0.30;23.40
4699;DHT22;33708;49.466;11.176;2024-01-16T05:53:02;0.20;22.80
4699;DHT22;33708;49.466;11.176;2024-01-16T05:55:28;0.30;23.60
4699;DHT22;33708;49.466;11.176;2024-01-16T05:57:57;1.00;25.20
4699;DHT22;33708;49.466;11.176;2024-01-16T06:00:24;1.40;22.50
4699;DHT22;33708;49.466;11.176;2024-01-16T06:02:50;-0.10;22.60
4699;DHT22;33708;49.466;11.176;2024-01-16T06:05:16;-0.10;19.00
4699;DHT22;33708;49.466;11.176;2024-01-16T06:07:41;0.00;21.10
4699;DHT22;33708;49.466;11.176;2024-01-16T06:10:07;0.30;21.10
4699;DHT22;33708;49.466;11.176;2024-01-16T06:12:34;-0.10;21.30
4699;DHT22;33708;49.466;11.176;2024-01-16T06:15:00;-0.20;20.30
4699;DHT22;33708;49.466;11.176;2024-01-16T06:17:25;-0.20;19.40
4699;DHT22;33708;49.466;11.176;2024-01-16T06:19:53;-0.30;17.20
4699;DHT22;33708;49.466;11.176;2024-01-16T06:22:22;-0.30;17.90
4699;DHT22;33708;49.466;11.176;2024-01-16T06:24:49;-0.20;18.40
4699;DHT22;33708;49.466;11.176;2024-01-16T06:27:15;1.20;22.90
4699;DHT22;33708;49.466;11.176;2024-01-16T06:29:45;0.30;23.60
4699;DHT22;33708;49.466;11.176;2024-01-16T06:32:11;0.00;20.40
4699;DHT22;33708;49.466;11.176;2024-01-16T06:34:37;0.10;21.60
4699;DHT22;33708;49.466;11.176;2024-01-16T06:37:03;0.20;24.10
4699;DHT22;33708;49.466;11.176;2024-01-16T06:39:29;0.10;37.00
4699;DHT22;33708;49.466;11.176;2024-01-16T06:41:54;1.60;23.30
4699;DHT22;33708;49.466;11.176;2024-01-16T06:44:20;1.50;24.50
4699;DHT22;33708;49.466;11.176;2024-01-16T06:46:45;1.00;23.60
4699;DHT22;33708;49.466;11.176;2024-01-16T06:49:11;0.10;23.40
4699;DHT22;33708;49.466;11.176;2024-01-16T06:51:37;1.10;22.40
4699;DHT22;33708;49.466;11.176;2024-01-16T06:54:02;1.30;27.00
4699;DHT22;33708;49.466;11.176;2024-01-16T06:56:29;0.30;23.70
4699;DHT22;33708;49.466;11.176;2024-01-16T06:58:55;0.20;22.80
4699;DHT22;33708;49.466;11.176;2024-01-16T07:01:20;0.60;24.50
4699;DHT22;33708;49.466;11.176;2024-01-16T07:03:46;0.00;22.10
4699;DHT22;33708;49.466;11.176;2024-01-16T07:06:12;0.20;26.30
4699;DHT22;33708;49.466;11.176;2024-01-16T07:08:37;0.30;23.80
4699;DHT22;33708;49.466;11.176;2024-01-16T07:11:03;1.50;42.50
4699;DHT22;33708;49.466;11.176;2024-01-16T07:13:33;0.30;31.20
4699;DHT22;33708;49.466;11.176;2024-01-16T07:15:59;2.00;26.70
4699;DHT22;33708;49.466;11.176;2024-01-16T07:18:26;0.70;25.50
4699;DHT22;33708;49.466;11.176;2024-01-16T07:20:52;0.20;22.30
4699;DHT22;33708;49.466;11.176;2024-01-16T07:23:18;1.00;36.00
4699;DHT22;33708;49.466;11.176;2024-01-16T07:25:43;0.20;25.90
4699;DHT22;33708;49.466;11.176;2024-01-16T07:28:09;0.30;25.20
4699;DHT22;33708;49.466;11.176;2024-01-16T07:30:34;0.30;23.80
4699;DHT22;33708;49.466;11.176;2024-01-16T07:33:00;0.10;22.20
4699;DHT22;33708;49.466;11.176;2024-01-16T07:35:26;1.00;24.20
4699;DHT22;33708;49.466;11.176;2024-01-16T07:37:51;0.00;23.00
4699;DHT22;33708;49.466;11.176;2024-01-16T07:40:18;1.10;21.70
4699;DHT22;33708;49.466;11.176;2024-01-16T07:42:43;0.00;21.60
4699;DHT22;33708;49.466;11.176;2024-01-16T07:45:09;1.00;24.20
4699;DHT22;33708;49.466;11.176;2024-01-16T07:47:36;0.20;25.00
4699;DHT22;33708;49.466;11.176;2024-01-16T07:50:01;2.20;28.60
4699;DHT22;33708;49.466;11.176;2024-01-16T07:52:28;0.60;26.90
4699;DHT22;33708;49.466;11.176;2024-01-16T07:54:54;0.70;27.50
4699;DHT22;33708;49.466;11.176;2024-01-16T07:57:19;0.80;30.00
4699;DHT22;33708;49.466;11.176;2024-01-16T07:59:45;2.60;29.20
4699;DHT22;33708;49.466;11.176;2024-01-16T08:02:10;1.00;29.50
4699;DHT22;33708;49.466;11.176;2024-01-16T08:04:36;0.90;27.50
4699;DHT22;33708;49.466;11.176;2024-01-16T08:07:02;2.90;30.40
4699;DHT22;33708;49.466;11.176;2024-01-16T08:09:27;1.20;28.30
4699;DHT22;33708;49.466;11.176;2024-01-16T08:11:53;1.40;33.30
4699;DHT22;33708;49.466;11.176;2024-01-16T08:14:18;1.30;26.60
4699;DHT22;33708;49.466;11.176;2024-01-16T08:16:44;1.30;33.20
4699;DHT22;33708;49.466;11.176;2024-01-16T08:19:10;1.60;35.30
4699;DHT22;33708;49.466;11.176;2024-01-16T08:21:35;1.80;36.30
4699;DHT22;33708;49.466;11.176;2024-01-16T08:24:01;1.70;32.60
4699;DHT22;33708;49.466;11.176;2024-01-16T08:26:27;2.30;36.10
4699;DHT22;33708;49.466;11.176;2024-01-16T08:28:54;2.60;33.10
4699;DHT22;33708;49.466;11.176;2024-01-16T08:31:19;3.10;34.70
4699;DHT22;33708;49.466;11.176;2024-01-16T08:33:45;2.60;29.40
4699;DHT22;33708;49.466;11.176;2024-01-16T08:36:11;3.70;32.90
4699;DHT22;33708;49.466;11.176;2024-01-16T08:38:37;2.10;33.90
4699;DHT22;33708;49.466;11.176;2024-01-16T08:41:02;2.20;34.40
4699;DHT22;33708;49.466;11.176;2024-01-16T08:43:34;2.40;35.80
4699;DHT22;33708;49.466;11.176;2024-01-16T08:45:59;3.70;30.20
4699;DHT22;33708;49.466;11.176;2024-01-16T08:48:25;2.10;28.90
4699;DHT22;33708;49.466;11.176;2024-01-16T08:50:51;2.00;46.90
4699;DHT22;33708;49.466;11.176;2024-01-16T08:53:17;4.20;29.10
4699;DHT22;33708;49.466;11.176;2024-01-16T08:55:43;2.30;26.40
4699;DHT22;33708;49.466;11.176;2024-01-16T08:58:08;2.40;27.10
4699;DHT22;33708;49.466;11.176;2024-01-16T09:00:34;4.00;28.50
4699;DHT22;33708;49.466;11.176;2024-01-16T09:03:00;4.30;28.60
4699;DHT22;33708;49.466;11.176;2024-01-16T09:05:27;2.20;23.10
4699;DHT22;33708;49.466;11.176;2024-01-16T09:07:52;2.20;23.10
4699;DHT22;33708;49.466;11.176;2024-01-16T09:10:18;2.10;20.20
4699;DHT22;33708;49.466;11.176;2024-01-16T09:12:44;1.80;15.10
4699;DHT22;33708;49.466;11.176;2024-01-16T09:15:10;3.30;19.30
4699;DHT22;33708;49.466;11.176;2024-01-16T09:17:35;2.20;21.30
4699;DHT22;33708;49.466;11.176;2024-01-16T09:20:01;2.30;20.90
4699;DHT22;33708;49.466;11.176;2024-01-16T09:22:27;2.40;22.30
4699;DHT22;33708;49.466;11.176;2024-01-16T09:24:52;3.60;22.10
4699;DHT22;33708;49.466;11.176;2024-01-16T09:27:18;3.90;20.30
4699;DHT22;33708;49.466;11.176;2024-01-16T09:29:45;3.90;20.70
4699;DHT22;33708;49.466;11.176;2024-01-16T09:32:10;2.20;15.70
4699;DHT22;33708;49.466;11.176;2024-01-16T09:34:36;4.00;14.60
4699;DHT22;33708;49.466;11.176;2024-01-16T09:37:02;2.30;21.60
4699;DHT22;33708;49.466;11.176;2024-01-16T09:39:28;2.20;16.00
4699;DHT22;33708;49.466;11.176;2024-01-16T09:41:57;4.30;17.60
4699;DHT22;33708;49.466;11.176;2024-01-16T09:44:25;3.50;14.10
4699;DHT22;33708;49.466;11.176;2024-01-16T09:46:52;3.00;14.50
4699;DHT22;33708;49.466;11.176;2024-01-16T09:49:18;2.30;13.70
4699;DHT22;33708;49.466;11.176;2024-01-16T09:51:45;2.40;12.20
4699;DHT22;33708;49.466;11.176;2024-01-16T09:54:11;2.30;14.00
4699;DHT22;33708;49.466;11.176;2024-01-16T09:56:43;2.80;15.50
4699;DHT22;33708;49.466;11.176;2024-01-16T09:59:13;3.90;21.40
4699;DHT22;33708;49.466;11.176;2024-01-16T10:01:40;2.50;14.80
4699;DHT22;33708;49.466;11.176;2024-01-16T10:04:06;2.60;15.50
4699;DHT22;33708;49.466;11.176;2024-01-16T10:06:33;3.50;19.20
4699;DHT22;33708;49.466;11.176;2024-01-16T10:08:59;2.40;23.50
4699;DHT22;33708;49.466;11.176;2024-01-16T10:11:25;3.10;14.80
4699;DHT22;33708;49.466;11.176;2024-01-16T10:13:51;4.50;27.60
4699;DHT22;33708;49.466;11.176;2024-01-16T10:16:17;3.00;18.40
4699;DHT22;33708;49.466;11.176;2024-01-16T10:18:42;3.90;16.60
4699;DHT22;33708;49.466;11.176;2024-01-16T10:21:21;4.20;25.40
4699;DHT22;33708;49.466;11.176;2024-01-16T10:23:48;4.40;13.10
4699;DHT22;33708;49.466;11.176;2024-01-16T10:26:14;3.60;13.10
4699;DHT22;33708;49.466;11.176;2024-01-16T10:28:41;2.70;15.00
4699;DHT22;33708;49.466;11.176;2024-01-16T10:31:08;2.00;7.80
4699;DHT22;33708;49.466;11.176;2024-01-16T10:33:34;4.10;10.00
4699;DHT22;33708;49.466;11.176;2024-01-16T10:36:14;3.90;12.40
4699;DHT22;33708;49.466;11.176;2024-01-16T10:38:43;2.40;7.80
4699;DHT22;33708;49.466;11.176;2024-01-16T10:41:14;3.10;8.00
4699;DHT22;33708;49.466;11.176;2024-01-16T10:43:40;2.30;18.20
4699;DHT22;33708;49.466;11.176;2024-01-16T10:46:12;2.00;4.00
4699;DHT22;33708;49.466;11.176;2024-01-16T10:48:39;2.30;5.80
4699;DHT22;33708;49.466;11.176;2024-01-16T10:51:13;2.40;7.20
4699;DHT22;33708;49.466;11.176;2024-01-16T10:53:42;2.70;11.10
4699;DHT22;33708;49.466;11.176;2024-01-16T10:56:10;2.60;8.00
4699;DHT22;33708;49.466;11.176;2024-01-16T10:58:40;2.70;7.40
4699;DHT22;33708;49.466;11.176;2024-01-16T11:01:15;2.80;7.10
4699;DHT22;33708;49.466;11.176;2024-01-16T11:03:47;2.80;7.40
4699;DHT22;33708;49.466;11.176;2024-01-16T11:06:18;2.90;6.70
4699;DHT22;33708;49.466;11.176;2024-01-16T11:08:48;2.90;5.80
4699;DHT22;33708;49.466;11.176;2024-01-16T11:11:15;4.60;7.80
4699;DHT22;33708;49.466;11.176;2024-01-16T11:13:41;3.20;8.70
4699;DHT22;33708;49.466;11.176;2024-01-16T11:16:10;3.30;6.20
4699;DHT22;33708;49.466;11.176;2024-01-16T11:18:36;3.40;8.40
4699;DHT22;33708;49.466;11.176;2024-01-16T11:21:08;2.80;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T11:23:36;3.10;5.20
4699;DHT22;33708;49.466;11.176;2024-01-16T11:26:28;3.10;3.80
4699;DHT22;33708;49.466;11.176;2024-01-16T11:28:58;3.10;3.40
4699;DHT22;33708;49.466;11.176;2024-01-16T11:31:35;2.90;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T11:34:02;2.80;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T11:36:52;3.60;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T11:39:22;2.70;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T11:41:54;2.80;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T11:47:09;2.90;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T11:49:40;3.00;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T11:52:06;3.00;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T11:54:33;3.10;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T12:00:04;3.50;2.30
4699;DHT22;33708;49.466;11.176;2024-01-16T12:02:56;3.90;6.60
4699;DHT22;33708;49.466;11.176;2024-01-16T12:05:22;4.40;8.30
4699;DHT22;33708;49.466;11.176;2024-01-16T12:07:50;4.10;3.40
4699;DHT22;33708;49.466;11.176;2024-01-16T12:10:20;4.00;3.90
4699;DHT22;33708;49.466;11.176;2024-01-16T12:12:47;4.50;5.30
4699;DHT22;33708;49.466;11.176;2024-01-16T12:15:17;4.20;10.40
4699;DHT22;33708;49.466;11.176;2024-01-16T12:18:02;4.50;2.60
4699;DHT22;33708;49.466;11.176;2024-01-16T12:20:35;4.70;2.20
4699;DHT22;33708;49.466;11.176;2024-01-16T12:25:29;4.50;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T12:30:29;4.30;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T12:33:08;4.70;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T12:38:05;4.50;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T12:40:32;4.70;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T12:42:59;4.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T12:45:24;4.70;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T12:47:55;3.60;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T12:50:28;3.90;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T12:53:04;4.10;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T12:55:31;5.30;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T12:58:15;3.90;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:00:49;4.00;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:03:19;4.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:05:54;4.10;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:08:21;4.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:11:06;4.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:13:33;4.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:16:00;4.40;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:18:28;4.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:20:55;4.70;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:23:22;4.50;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:25:48;4.50;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:28:15;4.40;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:30:41;4.10;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:33:07;4.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:35:41;4.10;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:38:07;4.30;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:40:36;4.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:43:06;4.00;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:45:34;3.80;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:48:01;3.90;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:50:28;3.60;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:52:53;4.30;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:55:20;4.00;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T13:57:45;3.90;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:00:13;3.80;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:02:43;3.90;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:05:10;4.00;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:07:37;4.40;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:10:07;4.00;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:12:35;3.90;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:15:01;4.00;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:17:30;3.60;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:19:55;3.80;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:22:21;3.40;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:24:47;3.00;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:27:16;2.60;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:29:41;2.30;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:32:08;2.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:34:33;2.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:36:59;2.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:39:24;2.10;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:41:50;3.10;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:44:17;2.30;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:46:45;2.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:49:11;2.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:51:37;2.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:54:03;2.10;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:56:30;2.10;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T14:58:57;1.90;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:01:23;2.00;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:03:50;2.00;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:06:17;2.10;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:08:43;1.90;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:11:10;2.10;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:13:36;2.00;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:16:02;2.00;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:18:28;1.80;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:20:54;1.80;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:23:20;1.80;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:25:46;1.70;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:28:12;1.70;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:30:38;1.80;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:33:04;1.60;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:35:33;1.60;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:37:59;1.50;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:40:28;1.50;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:42:54;1.50;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:45:22;1.40;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:47:49;1.40;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:50:15;1.30;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:52:41;1.40;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:55:07;1.30;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:57:32;1.40;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T15:59:58;1.20;1.00
4699;DHT22;33708;49.466;11.176;2024-01-16T16:02:23;1.20;1.00