sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14383;BME280;7275;50.328;8.720;2023-03-25T00:01:33;98776.28;;;15.23;43.04
14383;BME280;7275;50.328;8.720;2023-03-25T00:04:03;98782.91;;;15.18;43.12
14383;BME280;7275;50.328;8.720;2023-03-25T00:06:31;98782.38;;;15.13;43.17
14383;BME280;7275;50.328;8.720;2023-03-25T00:09:00;98790.91;;;15.05;43.15
14383;BME280;7275;50.328;8.720;2023-03-25T00:11:29;98787.69;;;15.00;43.38
14383;BME280;7275;50.328;8.720;2023-03-25T00:13:56;98785.59;;;14.93;43.29
14383;BME280;7275;50.328;8.720;2023-03-25T00:16:24;98781.63;;;14.86;43.49
14383;BME280;7275;50.328;8.720;2023-03-25T00:18:53;98770.56;;;14.79;43.46
14383;BME280;7275;50.328;8.720;2023-03-25T00:21:21;98775.56;;;14.71;43.62
14383;BME280;7275;50.328;8.720;2023-03-25T00:23:48;98774.31;;;14.64;43.81
14383;BME280;7275;50.328;8.720;2023-03-25T00:26:16;98789.81;;;14.58;43.82
14383;BME280;7275;50.328;8.720;2023-03-25T00:28:43;98786.63;;;14.53;43.93
14383;BME280;7275;50.328;8.720;2023-03-25T00:31:12;98785.22;;;14.47;44.23
14383;BME280;7275;50.328;8.720;2023-03-25T00:33:40;98783.63;;;14.45;44.30
14383;BME280;7275;50.328;8.720;2023-03-25T00:36:10;98790.00;;;14.42;44.15
14383;BME280;7275;50.328;8.720;2023-03-25T00:38:40;98792.03;;;14.38;44.37
14383;BME280;7275;50.328;8.720;2023-03-25T00:41:13;98784.16;;;14.37;44.66
14383;BME280;7275;50.328;8.720;2023-03-25T00:43:43;98795.63;;;14.37;44.70
14383;BME280;7275;50.328;8.720;2023-03-25T00:46:11;98789.66;;;14.34;44.85
14383;BME280;7275;50.328;8.720;2023-03-25T00:48:38;98782.84;;;14.30;44.83
14383;BME280;7275;50.328;8.720;2023-03-25T00:51:06;98786.53;;;14.27;44.96
14383;BME280;7275;50.328;8.720;2023-03-25T00:53:37;98795.47;;;14.26;45.13
14383;BME280;7275;50.328;8.720;2023-03-25T00:56:05;98796.41;;;14.25;44.97
14383;BME280;7275;50.328;8.720;2023-03-25T00:58:33;98798.22;;;14.25;45.07
14383;BME280;7275;50.328;8.720;2023-03-25T01:01:07;98794.59;;;14.26;45.15
14383;BME280;7275;50.328;8.720;2023-03-25T01:03:35;98800.78;;;14.26;44.91
14383;BME280;7275;50.328;8.720;2023-03-25T01:06:08;98799.06;;;14.25;45.00
14383;BME280;7275;50.328;8.720;2023-03-25T01:08:38;98796.63;;;14.22;45.03
14383;BME280;7275;50.328;8.720;2023-03-25T01:11:16;98786.00;;;14.22;45.10
14383;BME280;7275;50.328;8.720;2023-03-25T01:13:44;98792.38;;;14.20;44.84
14383;BME280;7275;50.328;8.720;2023-03-25T01:16:12;98803.19;;;14.17;45.00
14383;BME280;7275;50.328;8.720;2023-03-25T01:18:39;98795.44;;;14.14;45.17
14383;BME280;7275;50.328;8.720;2023-03-25T01:21:08;98792.97;;;14.11;45.15
14383;BME280;7275;50.328;8.720;2023-03-25T01:23:35;98801.16;;;14.08;45.26
14383;BME280;7275;50.328;8.720;2023-03-25T01:26:04;98798.56;;;14.06;45.25
14383;BME280;7275;50.328;8.720;2023-03-25T01:28:32;98792.44;;;14.06;45.06
14383;BME280;7275;50.328;8.720;2023-03-25T01:31:00;98786.38;;;14.04;44.95
14383;BME280;7275;50.328;8.720;2023-03-25T01:33:28;98780.09;;;14.05;45.30
14383;BME280;7275;50.328;8.720;2023-03-25T01:35:56;98777.44;;;14.05;44.84
14383;BME280;7275;50.328;8.720;2023-03-25T01:38:23;98784.34;;;14.07;44.69
14383;BME280;7275;50.328;8.720;2023-03-25T01:40:52;98779.03;;;14.07;44.93
14383;BME280;7275;50.328;8.720;2023-03-25T01:43:21;98786.91;;;14.09;44.81
14383;BME280;7275;50.328;8.720;2023-03-25T01:45:50;98783.31;;;14.10;44.79
14383;BME280;7275;50.328;8.720;2023-03-25T01:48:20;98777.97;;;14.10;44.88
14383;BME280;7275;50.328;8.720;2023-03-25T01:50:52;98772.75;;;14.08;44.76
14383;BME280;7275;50.328;8.720;2023-03-25T01:53:22;98773.81;;;14.06;44.86
14383;BME280;7275;50.328;8.720;2023-03-25T01:55:52;98767.66;;;14.05;44.84
14383;BME280;7275;50.328;8.720;2023-03-25T01:58:22;98770.50;;;14.02;44.85
14383;BME280;7275;50.328;8.720;2023-03-25T02:00:53;98760.72;;;14.03;44.91
14383;BME280;7275;50.328;8.720;2023-03-25T02:03:22;98758.06;;;14.03;44.97
14383;BME280;7275;50.328;8.720;2023-03-25T02:05:54;98751.91;;;14.02;44.90
14383;BME280;7275;50.328;8.720;2023-03-25T02:08:25;98735.00;;;14.03;44.92
14383;BME280;7275;50.328;8.720;2023-03-25T02:10:53;98743.84;;;14.04;44.97
14383;BME280;7275;50.328;8.720;2023-03-25T02:13:22;98747.34;;;14.04;44.95
14383;BME280;7275;50.328;8.720;2023-03-25T02:16:02;98750.84;;;14.05;45.00
14383;BME280;7275;50.328;8.720;2023-03-25T02:18:39;98754.47;;;14.04;45.01
14383;BME280;7275;50.328;8.720;2023-03-25T02:21:38;98751.03;;;14.02;45.17
14383;BME280;7275;50.328;8.720;2023-03-25T02:24:43;98768.88;;;14.00;45.12
14383;BME280;7275;50.328;8.720;2023-03-25T02:27:23;98769.97;;;13.97;45.45
14383;BME280;7275;50.328;8.720;2023-03-25T02:30:06;98763.34;;;13.90;45.73
14383;BME280;7275;50.328;8.720;2023-03-25T02:32:54;98777.03;;;13.84;45.88
14383;BME280;7275;50.328;8.720;2023-03-25T02:35:30;98773.72;;;13.81;46.06
14383;BME280;7275;50.328;8.720;2023-03-25T02:38:17;98754.38;;;13.79;46.18
14383;BME280;7275;50.328;8.720;2023-03-25T02:40:51;98767.44;;;13.82;46.13
14383;BME280;7275;50.328;8.720;2023-03-25T02:43:26;98737.38;;;13.81;46.17
14383;BME280;7275;50.328;8.720;2023-03-25T02:45:58;98750.34;;;13.86;46.21
14383;BME280;7275;50.328;8.720;2023-03-25T02:48:30;98739.84;;;13.84;46.17
14383;BME280;7275;50.328;8.720;2023-03-25T02:51:05;98725.69;;;13.84;46.16
14383;BME280;7275;50.328;8.720;2023-03-25T02:53:38;98728.34;;;13.84;46.46
14383;BME280;7275;50.328;8.720;2023-03-25T02:56:11;98725.69;;;13.84;46.27
14383;BME280;7275;50.328;8.720;2023-03-25T02:58:42;98736.22;;;13.85;46.50
14383;BME280;7275;50.328;8.720;2023-03-25T03:01:11;98738.97;;;13.84;46.47
14383;BME280;7275;50.328;8.720;2023-03-25T03:03:40;98722.94;;;13.85;46.51
14383;BME280;7275;50.328;8.720;2023-03-25T03:06:15;98719.44;;;13.85;46.47
14383;BME280;7275;50.328;8.720;2023-03-25T03:08:55;98729.00;;;13.87;46.63
14383;BME280;7275;50.328;8.720;2023-03-25T03:11:27;98709.56;;;13.87;46.61
14383;BME280;7275;50.328;8.720;2023-03-25T03:14:03;98712.22;;;13.87;46.64
14383;BME280;7275;50.328;8.720;2023-03-25T03:16:43;98717.53;;;13.87;46.71
14383;BME280;7275;50.328;8.720;2023-03-25T03:19:27;98702.66;;;13.84;46.65
14383;BME280;7275;50.328;8.720;2023-03-25T03:22:13;98722.19;;;13.83;46.81
14383;BME280;7275;50.328;8.720;2023-03-25T03:24:49;98722.41;;;13.80;46.84
14383;BME280;7275;50.328;8.720;2023-03-25T03:27:25;98718.78;;;13.81;46.94
14383;BME280;7275;50.328;8.720;2023-03-25T03:30:05;98717.09;;;13.80;47.10
14383;BME280;7275;50.328;8.720;2023-03-25T03:32:38;98725.91;;;13.81;47.18
14383;BME280;7275;50.328;8.720;2023-03-25T03:35:12;98726.84;;;13.80;47.20
14383;BME280;7275;50.328;8.720;2023-03-25T03:37:45;98757.69;;;13.82;47.16
14383;BME280;7275;50.328;8.720;2023-03-25T03:40:17;98718.78;;;13.81;47.25
14383;BME280;7275;50.328;8.720;2023-03-25T03:42:49;98720.38;;;13.84;47.17
14383;BME280;7275;50.328;8.720;2023-03-25T03:45:22;98726.56;;;13.84;47.16
14383;BME280;7275;50.328;8.720;2023-03-25T03:47:53;98716.88;;;13.83;47.38
14383;BME280;7275;50.328;8.720;2023-03-25T03:50:25;98724.84;;;13.83;47.46
14383;BME280;7275;50.328;8.720;2023-03-25T03:52:59;98731.88;;;13.84;47.38
14383;BME280;7275;50.328;8.720;2023-03-25T03:55:33;98737.06;;;13.86;47.55
14383;BME280;7275;50.328;8.720;2023-03-25T03:58:07;98730.91;;;13.85;47.54
14383;BME280;7275;50.328;8.720;2023-03-25T04:00:42;98737.06;;;13.86;47.55
14383;BME280;7275;50.328;8.720;2023-03-25T04:03:14;98754.72;;;13.87;47.72
14383;BME280;7275;50.328;8.720;2023-03-25T04:05:44;98742.28;;;13.87;47.83
14383;BME280;7275;50.328;8.720;2023-03-25T04:08:22;98743.88;;;13.90;47.61
14383;BME280;7275;50.328;8.720;2023-03-25T04:10:57;98752.59;;;13.92;47.60
14383;BME280;7275;50.328;8.720;2023-03-25T04:13:31;98734.88;;;13.92;47.66
14383;BME280;7275;50.328;8.720;2023-03-25T04:16:00;98735.63;;;13.94;47.75
14383;BME280;7275;50.328;8.720;2023-03-25T04:18:28;98750.50;;;13.97;47.75
14383;BME280;7275;50.328;8.720;2023-03-25T04:20:59;98755.81;;;13.97;47.78
14383;BME280;7275;50.328;8.720;2023-03-25T04:23:27;98752.19;;;13.98;47.94
14383;BME280;7275;50.328;8.720;2023-03-25T04:25:57;98753.16;;;13.97;47.99
14383;BME280;7275;50.328;8.720;2023-03-25T04:28:28;98762.94;;;13.96;48.14
14383;BME280;7275;50.328;8.720;2023-03-25T04:30:57;98755.06;;;13.95;47.96
14383;BME280;7275;50.328;8.720;2023-03-25T04:33:25;98763.03;;;13.95;48.12
14383;BME280;7275;50.328;8.720;2023-03-25T04:35:55;98761.31;;;13.94;48.16
14383;BME280;7275;50.328;8.720;2023-03-25T04:38:22;98762.41;;;13.91;48.28
14383;BME280;7275;50.328;8.720;2023-03-25T04:40:50;98757.28;;;13.88;48.11
14383;BME280;7275;50.328;8.720;2023-03-25T04:43:19;98765.25;;;13.88;48.15
14383;BME280;7275;50.328;8.720;2023-03-25T04:45:46;98767.03;;;13.88;48.25
14383;BME280;7275;50.328;8.720;2023-03-25T04:48:22;98778.44;;;13.90;48.20
14383;BME280;7275;50.328;8.720;2023-03-25T04:50:51;98764.22;;;13.91;48.11
14383;BME280;7275;50.328;8.720;2023-03-25T04:53:21;98774.72;;;13.92;48.11
14383;BME280;7275;50.328;8.720;2023-03-25T04:55:48;98766.63;;;13.94;48.11
14383;BME280;7275;50.328;8.720;2023-03-25T04:58:18;98762.19;;;13.94;48.07
14383;BME280;7275;50.328;8.720;2023-03-25T05:00:49;98772.81;;;13.94;47.99
14383;BME280;7275;50.328;8.720;2023-03-25T05:03:18;98763.97;;;13.94;47.95
14383;BME280;7275;50.328;8.720;2023-03-25T05:05:49;98779.19;;;13.92;47.84
14383;BME280;7275;50.328;8.720;2023-03-25T05:08:17;98771.44;;;13.89;47.91
14383;BME280;7275;50.328;8.720;2023-03-25T05:10:47;98774.28;;;13.86;47.81
14383;BME280;7275;50.328;8.720;2023-03-25T05:13:15;98778.72;;;13.85;47.75
14383;BME280;7275;50.328;8.720;2023-03-25T05:15:44;98779.59;;;13.86;47.80
14383;BME280;7275;50.328;8.720;2023-03-25T05:18:14;98777.78;;;13.86;47.95
14383;BME280;7275;50.328;8.720;2023-03-25T05:20:43;98779.59;;;13.86;47.92
14383;BME280;7275;50.328;8.720;2023-03-25T05:23:12;98780.34;;;13.88;47.84
14383;BME280;7275;50.328;8.720;2023-03-25T05:25:42;98793.53;;;13.89;47.81
14383;BME280;7275;50.328;8.720;2023-03-25T05:28:09;98786.50;;;13.88;47.83
14383;BME280;7275;50.328;8.720;2023-03-25T05:30:39;98806.91;;;13.88;47.98
14383;BME280;7275;50.328;8.720;2023-03-25T05:33:08;98793.63;;;13.88;47.77
14383;BME280;7275;50.328;8.720;2023-03-25T05:35:37;98796.19;;;13.89;47.79
14383;BME280;7275;50.328;8.720;2023-03-25T05:38:05;98796.94;;;13.91;47.84
14383;BME280;7275;50.328;8.720;2023-03-25T05:40:34;98808.22;;;13.95;47.81
14383;BME280;7275;50.328;8.720;2023-03-25T05:43:03;98800.25;;;13.95;47.72
14383;BME280;7275;50.328;8.720;2023-03-25T05:45:32;98807.25;;;13.96;47.83
14383;BME280;7275;50.328;8.720;2023-03-25T05:48:01;98805.34;;;13.98;47.54
14383;BME280;7275;50.328;8.720;2023-03-25T05:50:30;98809.72;;;13.99;47.75
14383;BME280;7275;50.328;8.720;2023-03-25T05:52:57;98815.78;;;14.01;47.75
14383;BME280;7275;50.328;8.720;2023-03-25T05:55:26;98819.19;;;14.03;47.47
14383;BME280;7275;50.328;8.720;2023-03-25T05:57:54;98827.16;;;14.03;47.49
14383;BME280;7275;50.328;8.720;2023-03-25T06:00:22;98823.56;;;14.04;47.57
14383;BME280;7275;50.328;8.720;2023-03-25T06:02:49;98835.88;;;14.05;47.49
14383;BME280;7275;50.328;8.720;2023-03-25T06:05:18;98833.41;;;14.02;47.58
14383;BME280;7275;50.328;8.720;2023-03-25T06:07:51;98839.69;;;14.01;47.55
14383;BME280;7275;50.328;8.720;2023-03-25T06:10:21;98839.88;;;13.98;47.63
14383;BME280;7275;50.328;8.720;2023-03-25T06:12:50;98840.09;;;13.95;47.70
14383;BME280;7275;50.328;8.720;2023-03-25T06:15:18;98838.47;;;13.92;47.67
14383;BME280;7275;50.328;8.720;2023-03-25T06:17:59;98837.72;;;13.90;47.70
14383;BME280;7275;50.328;8.720;2023-03-25T06:20:27;98836.97;;;13.88;47.70
14383;BME280;7275;50.328;8.720;2023-03-25T06:22:55;98836.22;;;13.86;47.86
14383;BME280;7275;50.328;8.720;2023-03-25T06:25:23;98835.38;;;13.86;47.90
14383;BME280;7275;50.328;8.720;2023-03-25T06:27:52;98844.94;;;13.88;47.89
14383;BME280;7275;50.328;8.720;2023-03-25T06:30:21;98841.44;;;13.88;47.89
14383;BME280;7275;50.328;8.720;2023-03-25T06:32:48;98845.88;;;13.87;47.88
14383;BME280;7275;50.328;8.720;2023-03-25T06:35:18;98844.84;;;13.90;47.92
14383;BME280;7275;50.328;8.720;2023-03-25T06:37:47;98840.38;;;13.90;47.99
14383;BME280;7275;50.328;8.720;2023-03-25T06:40:16;98840.63;;;14.00;48.21
14383;BME280;7275;50.328;8.720;2023-03-25T06:42:44;98848.78;;;14.11;48.17
14383;BME280;7275;50.328;8.720;2023-03-25T06:45:11;98839.25;;;14.21;48.17
14383;BME280;7275;50.328;8.720;2023-03-25T06:47:39;98838.50;;;14.33;48.08
14383;BME280;7275;50.328;8.720;2023-03-25T06:50:07;98843.84;;;14.46;48.00
14383;BME280;7275;50.328;8.720;2023-03-25T06:52:35;98840.44;;;14.56;48.09
14383;BME280;7275;50.328;8.720;2023-03-25T06:55:03;98839.94;;;14.64;47.94
14383;BME280;7275;50.328;8.720;2023-03-25T06:57:32;98851.66;;;14.74;47.89
14383;BME280;7275;50.328;8.720;2023-03-25T07:00:00;98841.47;;;14.80;47.73
14383;BME280;7275;50.328;8.720;2023-03-25T07:02:27;98838.38;;;14.86;47.66
14383;BME280;7275;50.328;8.720;2023-03-25T07:04:55;98837.09;;;14.92;47.72
14383;BME280;7275;50.328;8.720;2023-03-25T07:07:22;98841.78;;;15.01;47.53
14383;BME280;7275;50.328;8.720;2023-03-25T07:09:50;98843.84;;;15.10;47.82
14383;BME280;7275;50.328;8.720;2023-03-25T07:12:20;98846.69;;;15.19;47.76
14383;BME280;7275;50.328;8.720;2023-03-25T07:14:51;98836.25;;;15.29;47.77
14383;BME280;7275;50.328;8.720;2023-03-25T07:17:19;98838.50;;;15.35;47.64
14383;BME280;7275;50.328;8.720;2023-03-25T07:19:47;98832.81;;;15.40;47.64
14383;BME280;7275;50.328;8.720;2023-03-25T07:22:15;98829.66;;;15.47;47.55
14383;BME280;7275;50.328;8.720;2023-03-25T07:24:43;98851.16;;;15.57;47.66
14383;BME280;7275;50.328;8.720;2023-03-25T07:27:11;98836.34;;;15.65;47.43
14383;BME280;7275;50.328;8.720;2023-03-25T07:29:39;98832.63;;;15.68;47.08
14383;BME280;7275;50.328;8.720;2023-03-25T07:32:08;98823.63;;;15.69;46.93
14383;BME280;7275;50.328;8.720;2023-03-25T07:34:35;98820.88;;;15.70;46.88
14383;BME280;7275;50.328;8.720;2023-03-25T07:37:03;98821.50;;;15.74;46.89
14383;BME280;7275;50.328;8.720;2023-03-25T07:39:30;98832.91;;;15.76;46.66
14383;BME280;7275;50.328;8.720;2023-03-25T07:41:59;98830.13;;;15.77;46.92
14383;BME280;7275;50.328;8.720;2023-03-25T07:44:26;98831.50;;;15.83;46.97
14383;BME280;7275;50.328;8.720;2023-03-25T07:46:53;98831.28;;;15.86;46.89
14383;BME280;7275;50.328;8.720;2023-03-25T07:49:23;98831.41;;;15.84;46.59
14383;BME280;7275;50.328;8.720;2023-03-25T07:51:50;98824.25;;;15.85;46.83
14383;BME280;7275;50.328;8.720;2023-03-25T07:54:18;98821.25;;;15.89;46.78
14383;BME280;7275;50.328;8.720;2023-03-25T07:56:47;98826.50;;;16.02;47.05
14383;BME280;7275;50.328;8.720;2023-03-25T07:59:15;98830.84;;;16.16;47.09
14383;BME280;7275;50.328;8.720;2023-03-25T08:01:43;98820.75;;;16.32;47.02
14383;BME280;7275;50.328;8.720;2023-03-25T08:04:10;98828.47;;;16.47;46.96
14383;BME280;7275;50.328;8.720;2023-03-25T08:06:40;98838.13;;;16.61;46.54
14383;BME280;7275;50.328;8.720;2023-03-25T08:09:08;98824.69;;;16.73;46.46
14383;BME280;7275;50.328;8.720;2023-03-25T08:11:35;98820.59;;;16.81;46.32
14383;BME280;7275;50.328;8.720;2023-03-25T08:14:03;98824.59;;;16.86;45.71
14383;BME280;7275;50.328;8.720;2023-03-25T08:16:31;98823.75;;;16.86;45.42
14383;BME280;7275;50.328;8.720;2023-03-25T08:18:58;98813.19;;;16.84;45.43
14383;BME280;7275;50.328;8.720;2023-03-25T08:21:26;98815.66;;;16.87;45.45
14383;BME280;7275;50.328;8.720;2023-03-25T08:23:56;98842.09;;;16.90;45.48
14383;BME280;7275;50.328;8.720;2023-03-25T08:26:28;98815.91;;;16.95;45.41
14383;BME280;7275;50.328;8.720;2023-03-25T08:28:56;98800.34;;;17.00;45.03
14383;BME280;7275;50.328;8.720;2023-03-25T08:31:26;98806.81;;;17.09;44.84
14383;BME280;7275;50.328;8.720;2023-03-25T08:33:57;98815.06;;;17.17;45.05
14383;BME280;7275;50.328;8.720;2023-03-25T08:36:24;98810.22;;;17.22;44.88
14383;BME280;7275;50.328;8.720;2023-03-25T08:38:53;98809.28;;;17.23;44.63
14383;BME280;7275;50.328;8.720;2023-03-25T08:41:23;98810.59;;;17.28;44.59
14383;BME280;7275;50.328;8.720;2023-03-25T08:43:51;98809.75;;;17.39;44.41
14383;BME280;7275;50.328;8.720;2023-03-25T08:46:18;98811.06;;;17.44;44.27
14383;BME280;7275;50.328;8.720;2023-03-25T08:48:46;98811.59;;;17.49;43.77
14383;BME280;7275;50.328;8.720;2023-03-25T08:51:15;98804.31;;;17.63;44.00
14383;BME280;7275;50.328;8.720;2023-03-25T08:53:43;98800.00;;;17.82;43.68
14383;BME280;7275;50.328;8.720;2023-03-25T08:56:10;98798.41;;;18.02;43.27
14383;BME280;7275;50.328;8.720;2023-03-25T08:58:40;98781.50;;;18.33;43.17
14383;BME280;7275;50.328;8.720;2023-03-25T09:01:07;98790.91;;;18.59;42.58
14383;BME280;7275;50.328;8.720;2023-03-25T09:03:35;98771.13;;;18.51;42.33
14383;BME280;7275;50.328;8.720;2023-03-25T09:06:04;98794.75;;;18.34;42.03
14383;BME280;7275;50.328;8.720;2023-03-25T09:08:32;98793.13;;;18.11;41.80
14383;BME280;7275;50.328;8.720;2023-03-25T09:11:00;98788.09;;;17.86;42.21
14383;BME280;7275;50.328;8.720;2023-03-25T09:13:27;98789.38;;;17.60;42.11
14383;BME280;7275;50.328;8.720;2023-03-25T09:15:57;98786.56;;;17.28;42.94
14383;BME280;7275;50.328;8.720;2023-03-25T09:18:25;98780.47;;;17.04;43.29
14383;BME280;7275;50.328;8.720;2023-03-25T09:20:57;98793.47;;;16.98;43.75
14383;BME280;7275;50.328;8.720;2023-03-25T09:23:26;98787.13;;;16.99;43.74
14383;BME280;7275;50.328;8.720;2023-03-25T09:25:53;98784.25;;;17.02;43.96
14383;BME280;7275;50.328;8.720;2023-03-25T09:28:21;98788.84;;;17.00;43.50
14383;BME280;7275;50.328;8.720;2023-03-25T09:30:49;98791.13;;;16.93;43.60
14383;BME280;7275;50.328;8.720;2023-03-25T09:33:19;98807.84;;;16.84;43.75
14383;BME280;7275;50.328;8.720;2023-03-25T09:35:47;98852.91;;;16.65;44.10
14383;BME280;7275;50.328;8.720;2023-03-25T09:38:15;98940.09;;;16.41;44.41
14383;BME280;7275;50.328;8.720;2023-03-25T09:40:43;98923.03;;;16.07;43.45
14383;BME280;7275;50.328;8.720;2023-03-25T09:43:23;98918.00;;;15.66;43.36
14383;BME280;7275;50.328;8.720;2023-03-25T09:45:52;98914.63;;;15.25;43.46
14383;BME280;7275;50.328;8.720;2023-03-25T09:48:27;98896.16;;;14.84;44.16
14383;BME280;7275;50.328;8.720;2023-03-25T09:50:59;98893.41;;;14.47;44.43
14383;BME280;7275;50.328;8.720;2023-03-25T09:53:34;98876.97;;;14.13;45.06
14383;BME280;7275;50.328;8.720;2023-03-25T09:56:05;98864.19;;;13.92;45.37
14383;BME280;7275;50.328;8.720;2023-03-25T09:58:39;98851.16;;;13.75;45.58
14383;BME280;7275;50.328;8.720;2023-03-25T10:01:19;98845.78;;;13.62;45.69
14383;BME280;7275;50.328;8.720;2023-03-25T10:04:03;98847.28;;;13.52;45.83
14383;BME280;7275;50.328;8.720;2023-03-25T10:06:41;98849.38;;;13.47;46.04
14383;BME280;7275;50.328;8.720;2023-03-25T10:09:23;98850.31;;;13.46;45.88
14383;BME280;7275;50.328;8.720;2023-03-25T10:11:59;98852.97;;;13.46;46.10
14383;BME280;7275;50.328;8.720;2023-03-25T10:14:32;98850.25;;;13.47;46.21
14383;BME280;7275;50.328;8.720;2023-03-25T10:17:12;98841.88;;;13.53;46.12
14383;BME280;7275;50.328;8.720;2023-03-25T10:19:52;98857.16;;;13.64;46.22
14383;BME280;7275;50.328;8.720;2023-03-25T10:22:25;98853.84;;;13.87;46.37
14383;BME280;7275;50.328;8.720;2023-03-25T10:24:56;98851.44;;;14.37;46.38
14383;BME280;7275;50.328;8.720;2023-03-25T10:27:31;98838.94;;;15.04;46.13
14383;BME280;7275;50.328;8.720;2023-03-25T10:30:08;98845.38;;;16.12;46.02
14383;BME280;7275;50.328;8.720;2023-03-25T10:32:39;98840.88;;;17.62;45.00
14383;BME280;7275;50.328;8.720;2023-03-25T10:35:11;98832.47;;;18.95;43.52
14383;BME280;7275;50.328;8.720;2023-03-25T10:37:42;98837.50;;;19.90;42.64
14383;BME280;7275;50.328;8.720;2023-03-25T10:40:15;98841.72;;;21.18;41.45
14383;BME280;7275;50.328;8.720;2023-03-25T10:42:56;98823.78;;;22.37;40.38
14383;BME280;7275;50.328;8.720;2023-03-25T10:45:27;98843.13;;;23.46;38.71
14383;BME280;7275;50.328;8.720;2023-03-25T10:48:02;98832.91;;;24.33;37.61
14383;BME280;7275;50.328;8.720;2023-03-25T10:50:32;98820.78;;;24.61;36.35
14383;BME280;7275;50.328;8.720;2023-03-25T10:53:00;98814.75;;;24.68;36.28
14383;BME280;7275;50.328;8.720;2023-03-25T10:55:34;98813.91;;;24.99;36.26
14383;BME280;7275;50.328;8.720;2023-03-25T10:58:02;98822.78;;;25.72;35.76
14383;BME280;7275;50.328;8.720;2023-03-25T11:00:30;98813.94;;;26.56;34.97
14383;BME280;7275;50.328;8.720;2023-03-25T11:02:58;98811.53;;;27.43;34.02
14383;BME280;7275;50.328;8.720;2023-03-25T11:05:28;98812.66;;;28.36;32.76
14383;BME280;7275;50.328;8.720;2023-03-25T11:07:58;98825.28;;;29.01;31.73
14383;BME280;7275;50.328;8.720;2023-03-25T11:10:47;98818.41;;;29.05;31.57
14383;BME280;7275;50.328;8.720;2023-03-25T11:13:16;98823.22;;;28.82;30.42
14383;BME280;7275;50.328;8.720;2023-03-25T11:15:47;98816.34;;;28.00;31.29
14383;BME280;7275;50.328;8.720;2023-03-25T11:18:20;98805.56;;;27.11;31.17
14383;BME280;7275;50.328;8.720;2023-03-25T11:20:50;98823.88;;;26.41;31.45
14383;BME280;7275;50.328;8.720;2023-03-25T11:23:24;98836.41;;;26.03;32.07
14383;BME280;7275;50.328;8.720;2023-03-25T11:25:53;98840.63;;;26.05;31.88
14383;BME280;7275;50.328;8.720;2023-03-25T11:28:30;98812.59;;;26.52;31.35
14383;BME280;7275;50.328;8.720;2023-03-25T11:31:09;98832.28;;;26.46;30.56
14383;BME280;7275;50.328;8.720;2023-03-25T11:33:38;98844.25;;;26.29;30.51
14383;BME280;7275;50.328;8.720;2023-03-25T11:36:12;98823.44;;;25.82;30.51
14383;BME280;7275;50.328;8.720;2023-03-25T11:38:45;98841.81;;;25.24;30.71
14383;BME280;7275;50.328;8.720;2023-03-25T11:41:13;98830.94;;;24.59;31.06
14383;BME280;7275;50.328;8.720;2023-03-25T11:43:40;98831.91;;;23.93;31.13
14383;BME280;7275;50.328;8.720;2023-03-25T11:46:11;98828.28;;;23.25;31.68
14383;BME280;7275;50.328;8.720;2023-03-25T11:48:40;98828.69;;;22.69;31.81
14383;BME280;7275;50.328;8.720;2023-03-25T11:51:11;98823.69;;;22.47;32.41
14383;BME280;7275;50.328;8.720;2023-03-25T11:53:44;98822.09;;;22.36;32.42
14383;BME280;7275;50.328;8.720;2023-03-25T11:56:16;98807.63;;;22.19;32.85
14383;BME280;7275;50.328;8.720;2023-03-25T11:58:48;98806.66;;;22.73;32.77
14383;BME280;7275;50.328;8.720;2023-03-25T12:01:23;98797.44;;;23.01;32.33
14383;BME280;7275;50.328;8.720;2023-03-25T12:04:05;98805.44;;;23.11;32.42
14383;BME280;7275;50.328;8.720;2023-03-25T12:06:33;98797.63;;;23.51;31.97
14383;BME280;7275;50.328;8.720;2023-03-25T12:09:06;98791.41;;;24.58;31.62
14383;BME280;7275;50.328;8.720;2023-03-25T12:11:39;98778.31;;;25.67;30.74
14383;BME280;7275;50.328;8.720;2023-03-25T12:14:24;98776.09;;;26.40;30.45
14383;BME280;7275;50.328;8.720;2023-03-25T12:17:02;98782.50;;;26.69;29.12
14383;BME280;7275;50.328;8.720;2023-03-25T12:19:41;98799.72;;;26.54;29.00
14383;BME280;7275;50.328;8.720;2023-03-25T12:22:20;98786.28;;;26.38;28.54
14383;BME280;7275;50.328;8.720;2023-03-25T12:25:15;98759.22;;;26.52;28.40
14383;BME280;7275;50.328;8.720;2023-03-25T12:27:56;98769.81;;;26.39;28.10
14383;BME280;7275;50.328;8.720;2023-03-25T12:30:36;98764.50;;;26.68;28.16
14383;BME280;7275;50.328;8.720;2023-03-25T12:33:18;98756.03;;;26.71;28.37
14383;BME280;7275;50.328;8.720;2023-03-25T12:36:04;98789.16;;;26.05;28.23
14383;BME280;7275;50.328;8.720;2023-03-25T12:38:40;98759.50;;;26.12;28.29
14383;BME280;7275;50.328;8.720;2023-03-25T12:41:20;98753.72;;;26.15;28.36
14383;BME280;7275;50.328;8.720;2023-03-25T12:43:58;98774.50;;;26.76;28.32
14383;BME280;7275;50.328;8.720;2023-03-25T12:46:41;98743.59;;;27.37;27.40
14383;BME280;7275;50.328;8.720;2023-03-25T12:49:23;98758.16;;;28.09;26.85
14383;BME280;7275;50.328;8.720;2023-03-25T12:51:59;98741.84;;;28.66;26.40
14383;BME280;7275;50.328;8.720;2023-03-25T12:54:46;98752.53;;;29.37;26.38
14383;BME280;7275;50.328;8.720;2023-03-25T12:57:31;98731.34;;;29.73;24.70
14383;BME280;7275;50.328;8.720;2023-03-25T13:00:08;98723.91;;;29.95;24.69
14383;BME280;7275;50.328;8.720;2023-03-25T13:03:18;98725.97;;;30.40;24.92
14383;BME280;7275;50.328;8.720;2023-03-25T13:05:53;98728.16;;;30.91;24.08
14383;BME280;7275;50.328;8.720;2023-03-25T13:08:26;98703.75;;;31.28;23.88
14383;BME280;7275;50.328;8.720;2023-03-25T13:11:00;98714.69;;;31.09;23.16
14383;BME280;7275;50.328;8.720;2023-03-25T13:13:32;98729.38;;;30.68;23.71
14383;BME280;7275;50.328;8.720;2023-03-25T13:16:03;98720.13;;;29.96;23.67
14383;BME280;7275;50.328;8.720;2023-03-25T13:18:38;98714.31;;;29.03;24.35
14383;BME280;7275;50.328;8.720;2023-03-25T13:21:14;98726.47;;;28.16;24.93
14383;BME280;7275;50.328;8.720;2023-03-25T13:23:45;98730.03;;;27.51;24.81
14383;BME280;7275;50.328;8.720;2023-03-25T13:26:20;98735.06;;;27.54;24.98
14383;BME280;7275;50.328;8.720;2023-03-25T13:28:53;98746.81;;;27.91;25.00
14383;BME280;7275;50.328;8.720;2023-03-25T13:31:26;98727.50;;;28.36;24.88
14383;BME280;7275;50.328;8.720;2023-03-25T13:34:04;98748.06;;;28.81;24.02