sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10537;SDS011;5317;49.048;8.468;2023-06-04T00:01:25;4.33;;;3.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:03:53;3.90;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:06:20;4.30;;;3.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:08:47;4.60;;;3.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:11:14;5.43;;;3.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:13:41;6.50;;;3.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:16:07;5.50;;;3.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:18:34;6.17;;;3.87;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:21:03;4.63;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:23:29;3.73;;;3.43;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:25:56;4.87;;;3.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:28:23;4.70;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:30:50;4.33;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:33:17;3.60;;;3.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:35:45;3.53;;;3.23;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:38:13;4.30;;;3.43;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:40:40;5.13;;;3.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:43:06;5.13;;;3.77;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:45:34;4.10;;;3.37;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:48:01;4.27;;;3.07;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:50:28;4.17;;;3.07;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:52:55;3.87;;;3.47;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:55:24;4.47;;;3.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T00:57:51;5.83;;;3.83;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:00:18;4.30;;;3.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:02:45;4.53;;;2.97;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:05:16;3.97;;;2.97;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:07:54;6.00;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:10:24;3.80;;;3.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:12:51;5.03;;;3.37;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:15:18;5.07;;;3.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:17:46;5.73;;;3.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:20:25;6.00;;;3.53;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:23:05;3.53;;;3.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:25:42;4.33;;;3.07;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:28:14;5.53;;;3.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:30:43;3.10;;;2.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:33:13;3.27;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:35:41;3.37;;;2.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:38:08;4.67;;;2.93;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:40:35;4.37;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:43:04;2.73;;;2.33;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:45:31;3.27;;;2.67;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:48:00;4.23;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:50:28;4.27;;;2.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:52:55;3.17;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:55:22;3.47;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T01:57:51;2.80;;;2.03;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:00:19;4.10;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:02:46;3.00;;;2.17;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:05:14;4.27;;;2.23;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:07:42;5.57;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:10:10;2.60;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:12:39;2.23;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:15:09;2.50;;;2.07;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:17:39;2.83;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:20:08;3.10;;;2.13;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:22:35;3.63;;;2.37;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:25:02;2.63;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:27:30;3.00;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:29:57;2.67;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:32:25;3.90;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:34:53;3.63;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:37:20;4.17;;;2.33;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:39:47;2.40;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:42:14;2.13;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:44:42;3.50;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:47:09;3.73;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:49:36;2.10;;;1.57;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:52:05;2.53;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:54:32;4.80;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:56:59;3.03;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T02:59:27;4.03;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:01:54;1.83;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:04:23;3.50;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:06:50;2.97;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:09:23;1.50;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:11:50;2.57;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:14:17;4.07;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:16:44;1.90;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:19:11;5.13;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:21:37;2.07;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:24:07;3.93;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:26:35;2.83;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:29:02;3.23;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:31:29;3.27;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:33:57;3.87;;;1.57;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:36:25;4.33;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:38:56;3.57;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:41:23;2.23;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:43:55;1.67;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:46:23;3.00;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:48:51;3.30;;;1.53;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:51:18;2.77;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:53:45;1.60;;;1.43;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:56:12;2.37;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T03:58:39;2.40;;;1.53;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:01:07;2.97;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:03:35;1.50;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:06:02;3.67;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:08:29;2.47;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:10:56;1.57;;;1.47;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:13:23;2.00;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:15:50;1.47;;;1.23;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:18:19;1.40;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:20:46;2.17;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:23:13;9.33;;;2.23;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:25:42;9.83;;;3.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:28:09;11.83;;;3.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:30:36;5.40;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:33:04;3.70;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:35:32;2.50;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:37:59;2.30;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:40:28;2.03;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:42:55;2.23;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:45:22;6.33;;;2.03;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:47:49;3.63;;;1.83;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:50:16;3.37;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:52:45;6.43;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:55:11;3.93;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T04:57:38;7.83;;;2.87;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:00:06;6.40;;;2.73;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:02:34;6.20;;;2.13;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:05:01;9.77;;;2.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:07:29;9.93;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:09:57;5.00;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:12:25;3.57;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:14:52;1.53;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:17:19;2.60;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:19:55;2.80;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:22:30;1.23;;;1.13;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:24:59;1.40;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:27:26;3.43;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:29:53;1.27;;;1.17;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:32:20;2.13;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:34:48;1.77;;;1.37;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:37:15;2.20;;;1.57;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:39:42;2.67;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:42:10;3.17;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:44:40;2.60;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:47:07;2.43;;;1.37;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:49:34;2.07;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:52:00;1.70;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:54:28;1.40;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:56:56;3.10;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T05:59:24;1.47;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:01:51;3.03;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:04:18;4.00;;;1.47;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:06:45;1.97;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:09:13;2.60;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:11:41;1.73;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:14:08;2.47;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:16:37;1.80;;;1.53;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:19:05;1.83;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:21:32;1.90;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:23:59;1.50;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:26:26;1.93;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:28:53;1.70;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:31:19;4.80;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:33:48;2.43;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:36:15;2.83;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:38:43;4.17;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:41:11;4.93;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:43:38;2.30;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:46:04;1.53;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:48:32;1.67;;;1.47;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:51:01;1.83;;;1.57;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:53:28;2.27;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:55:55;1.87;;;1.57;;
10537;SDS011;5317;49.048;8.468;2023-06-04T06:58:22;2.43;;;2.03;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:00:49;3.17;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:03:16;2.60;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:05:43;1.50;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:08:11;1.67;;;1.17;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:10:38;1.63;;;1.53;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:13:04;3.63;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:15:31;4.13;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:17:58;1.73;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:20:25;2.17;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:22:52;4.70;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:25:20;3.17;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:27:48;1.63;;;1.53;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:30:16;3.00;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:32:45;1.70;;;1.47;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:35:15;2.40;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:37:42;2.30;;;1.57;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:40:10;1.67;;;1.47;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:42:39;2.33;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:45:07;1.67;;;1.53;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:47:35;3.00;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:50:02;2.57;;;1.67;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:52:29;2.73;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:54:56;3.20;;;1.63;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:57:23;3.17;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T07:59:51;2.40;;;1.63;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:02:18;3.57;;;1.67;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:04:46;2.20;;;1.67;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:07:12;1.97;;;1.77;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:09:39;3.60;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:12:06;2.70;;;1.63;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:14:33;3.00;;;1.97;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:17:03;2.57;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:19:30;4.00;;;1.73;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:21:57;3.97;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:24:23;2.60;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:26:50;2.13;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:29:18;2.47;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:31:45;3.00;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:34:13;3.40;;;1.87;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:36:40;2.50;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:39:07;1.60;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:41:37;2.00;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:44:09;2.90;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:46:36;2.17;;;1.97;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:49:05;2.20;;;1.87;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:51:35;4.57;;;2.13;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:54:03;3.63;;;1.87;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:56:32;3.00;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-06-04T08:59:01;5.07;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:01:29;2.83;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:03:58;2.67;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:06:27;4.27;;;2.17;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:08:57;6.63;;;2.13;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:11:26;3.60;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:13:57;2.47;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:16:27;2.13;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:19:01;2.60;;;1.83;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:21:30;2.07;;;1.87;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:23:59;3.83;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:26:26;3.50;;;2.27;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:28:53;4.77;;;2.33;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:31:22;4.30;;;1.97;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:33:51;3.57;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:36:18;2.10;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:38:46;2.20;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:41:16;4.17;;;2.37;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:43:47;3.43;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:46:15;3.37;;;2.13;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:48:46;2.23;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:51:13;3.57;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:53:52;4.20;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:56:21;3.33;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T09:58:48;3.47;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:01:15;3.30;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:03:46;2.30;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:06:14;3.50;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:08:42;3.17;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:11:09;3.90;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:13:41;2.90;;;2.17;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:16:15;2.00;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:18:43;5.03;;;2.47;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:21:10;2.10;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:23:40;2.30;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:26:09;3.33;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:28:42;2.40;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:31:09;2.87;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:33:36;5.20;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:36:15;4.57;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:38:46;3.17;;;1.97;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:41:14;3.17;;;2.07;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:43:43;2.80;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:46:11;2.53;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:48:44;4.60;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:51:12;2.83;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:53:39;3.80;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:56:06;2.00;;;1.77;;
10537;SDS011;5317;49.048;8.468;2023-06-04T10:58:33;2.90;;;2.07;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:01:02;4.67;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:03:35;2.87;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:06:13;3.20;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:08:42;2.33;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:11:13;2.40;;;1.97;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:13:40;2.40;;;2.13;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:16:18;3.07;;;2.13;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:18:54;2.53;;;2.33;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:21:21;2.57;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:23:54;3.00;;;2.27;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:26:21;4.23;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:28:50;2.50;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:31:20;2.17;;;1.97;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:33:47;3.53;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:36:24;3.60;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:38:55;2.60;;;2.33;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:41:23;2.60;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:43:51;2.50;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:46:19;4.07;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:48:46;4.80;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:51:14;3.40;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:53:41;3.23;;;2.33;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:56:09;2.50;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T11:58:36;2.90;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:01:05;3.30;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:03:35;2.63;;;2.43;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:06:12;4.50;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:08:47;4.00;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:11:25;4.67;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:13:54;2.70;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:16:22;3.10;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:18:51;2.60;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:21:29;5.30;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:24:05;3.43;;;2.43;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:26:32;2.93;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:29:06;3.93;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:31:35;2.60;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:34:03;4.70;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:36:30;3.10;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:38:59;3.93;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:41:27;5.07;;;2.43;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:43:54;2.80;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:46:21;3.63;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:48:50;2.63;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:51:19;5.10;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:53:46;2.43;;;2.17;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:56:13;4.37;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T12:58:41;2.50;;;2.27;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:01:08;5.30;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:03:36;2.70;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:06:03;2.63;;;2.43;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:08:32;6.00;;;2.73;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:10:59;3.60;;;2.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:13:39;2.63;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:16:07;3.30;;;2.53;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:18:35;4.07;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:21:02;4.00;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:23:29;2.57;;;2.37;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:25:57;4.07;;;2.73;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:28:25;3.70;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:30:52;2.90;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:33:19;3.33;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:35:46;2.97;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:38:13;3.97;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:40:40;3.27;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:43:09;2.97;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:45:36;5.40;;;3.20;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:48:05;2.87;;;2.57;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:50:32;4.47;;;2.47;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:52:59;3.27;;;2.97;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:55:26;3.13;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T13:57:53;2.90;;;2.57;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:00:21;2.80;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:02:49;3.10;;;2.67;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:05:16;4.50;;;2.80;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:07:43;3.93;;;2.67;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:10:10;5.13;;;3.00;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:12:37;3.97;;;2.87;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:15:05;3.00;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:17:34;3.20;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:20:01;3.83;;;2.97;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:22:32;3.17;;;2.33;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:25:00;2.93;;;2.63;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:27:27;4.00;;;2.77;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:29:54;4.13;;;2.57;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:32:21;4.00;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:34:49;3.13;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:37:16;2.67;;;2.47;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:39:44;3.70;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:42:11;3.13;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:44:38;3.23;;;2.33;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:47:05;4.60;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:49:32;3.33;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:52:01;2.97;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:54:28;2.30;;;2.10;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:56:55;3.07;;;2.23;;
10537;SDS011;5317;49.048;8.468;2023-06-04T14:59:22;2.53;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T15:01:49;2.50;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-06-04T15:04:15;2.60;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-06-04T15:06:42;3.60;;;2.70;;