sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19088;DHT22;9676;50.916;13.352;2023-04-15T00:02:36;10.80;71.60
19088;DHT22;9676;50.916;13.352;2023-04-15T00:05:28;10.80;71.80
19088;DHT22;9676;50.916;13.352;2023-04-15T00:08:18;10.80;72.10
19088;DHT22;9676;50.916;13.352;2023-04-15T00:11:08;10.80;71.90
19088;DHT22;9676;50.916;13.352;2023-04-15T00:13:57;10.80;72.10
19088;DHT22;9676;50.916;13.352;2023-04-15T00:16:47;10.80;72.10
19088;DHT22;9676;50.916;13.352;2023-04-15T00:19:42;10.80;72.20
19088;DHT22;9676;50.916;13.352;2023-04-15T00:22:34;10.80;72.30
19088;DHT22;9676;50.916;13.352;2023-04-15T00:25:23;10.70;72.50
19088;DHT22;9676;50.916;13.352;2023-04-15T00:28:12;10.70;72.30
19088;DHT22;9676;50.916;13.352;2023-04-15T00:31:02;10.70;72.30
19088;DHT22;9676;50.916;13.352;2023-04-15T00:33:52;10.70;72.60
19088;DHT22;9676;50.916;13.352;2023-04-15T00:36:42;10.70;72.70
19088;DHT22;9676;50.916;13.352;2023-04-15T00:39:33;10.70;72.80
19088;DHT22;9676;50.916;13.352;2023-04-15T00:42:24;10.70;73.00
19088;DHT22;9676;50.916;13.352;2023-04-15T00:45:13;10.70;73.10
19088;DHT22;9676;50.916;13.352;2023-04-15T00:48:04;10.70;73.00
19088;DHT22;9676;50.916;13.352;2023-04-15T00:50:54;10.60;73.10
19088;DHT22;9676;50.916;13.352;2023-04-15T00:53:43;10.60;73.30
19088;DHT22;9676;50.916;13.352;2023-04-15T00:56:36;10.60;73.30
19088;DHT22;9676;50.916;13.352;2023-04-15T00:59:26;10.70;74.00
19088;DHT22;9676;50.916;13.352;2023-04-15T01:02:16;10.60;73.60
19088;DHT22;9676;50.916;13.352;2023-04-15T01:05:06;10.60;73.60
19088;DHT22;9676;50.916;13.352;2023-04-15T01:07:56;10.60;73.60
19088;DHT22;9676;50.916;13.352;2023-04-15T01:10:46;10.60;73.90
19088;DHT22;9676;50.916;13.352;2023-04-15T01:13:37;10.60;74.10
19088;DHT22;9676;50.916;13.352;2023-04-15T01:16:26;10.60;74.70
19088;DHT22;9676;50.916;13.352;2023-04-15T01:19:16;10.60;75.10
19088;DHT22;9676;50.916;13.352;2023-04-15T01:22:05;10.60;74.50
19088;DHT22;9676;50.916;13.352;2023-04-15T01:25:00;10.50;74.60
19088;DHT22;9676;50.916;13.352;2023-04-15T01:27:56;10.50;75.30
19088;DHT22;9676;50.916;13.352;2023-04-15T01:30:45;10.60;75.20
19088;DHT22;9676;50.916;13.352;2023-04-15T01:33:35;10.50;75.10
19088;DHT22;9676;50.916;13.352;2023-04-15T01:36:24;10.50;75.30
19088;DHT22;9676;50.916;13.352;2023-04-15T01:39:14;10.60;75.60
19088;DHT22;9676;50.916;13.352;2023-04-15T01:42:04;10.60;75.70
19088;DHT22;9676;50.916;13.352;2023-04-15T01:44:55;10.60;75.70
19088;DHT22;9676;50.916;13.352;2023-04-15T01:47:44;10.60;76.30
19088;DHT22;9676;50.916;13.352;2023-04-15T01:50:33;10.60;76.00
19088;DHT22;9676;50.916;13.352;2023-04-15T01:53:23;10.60;76.10
19088;DHT22;9676;50.916;13.352;2023-04-15T01:56:13;10.60;76.10
19088;DHT22;9676;50.916;13.352;2023-04-15T01:59:03;10.60;76.10
19088;DHT22;9676;50.916;13.352;2023-04-15T02:01:54;10.60;75.90
19088;DHT22;9676;50.916;13.352;2023-04-15T02:04:44;10.60;76.80
19088;DHT22;9676;50.916;13.352;2023-04-15T02:07:33;10.60;76.80
19088;DHT22;9676;50.916;13.352;2023-04-15T02:10:23;10.60;76.80
19088;DHT22;9676;50.916;13.352;2023-04-15T02:13:12;10.60;77.00
19088;DHT22;9676;50.916;13.352;2023-04-15T02:16:04;10.60;77.00
19088;DHT22;9676;50.916;13.352;2023-04-15T02:19:05;10.60;77.10
19088;DHT22;9676;50.916;13.352;2023-04-15T02:21:57;10.60;77.50
19088;DHT22;9676;50.916;13.352;2023-04-15T02:24:47;10.50;77.10
19088;DHT22;9676;50.916;13.352;2023-04-15T02:27:36;10.50;77.20
19088;DHT22;9676;50.916;13.352;2023-04-15T02:30:26;10.50;77.50
19088;DHT22;9676;50.916;13.352;2023-04-15T02:33:15;10.50;77.80
19088;DHT22;9676;50.916;13.352;2023-04-15T02:36:06;10.50;78.20
19088;DHT22;9676;50.916;13.352;2023-04-15T02:38:56;10.60;79.00
19088;DHT22;9676;50.916;13.352;2023-04-15T02:41:49;10.60;78.60
19088;DHT22;9676;50.916;13.352;2023-04-15T02:44:39;10.60;79.00
19088;DHT22;9676;50.916;13.352;2023-04-15T02:47:28;10.60;78.60
19088;DHT22;9676;50.916;13.352;2023-04-15T02:50:18;10.60;78.80
19088;DHT22;9676;50.916;13.352;2023-04-15T02:53:09;10.60;78.70
19088;DHT22;9676;50.916;13.352;2023-04-15T02:55:58;10.60;79.20
19088;DHT22;9676;50.916;13.352;2023-04-15T02:58:48;10.60;79.00
19088;DHT22;9676;50.916;13.352;2023-04-15T03:01:37;10.60;79.30
19088;DHT22;9676;50.916;13.352;2023-04-15T03:04:27;10.60;79.50
19088;DHT22;9676;50.916;13.352;2023-04-15T03:07:18;10.60;80.30
19088;DHT22;9676;50.916;13.352;2023-04-15T03:10:09;10.60;79.80
19088;DHT22;9676;50.916;13.352;2023-04-15T03:12:59;10.60;81.10
19088;DHT22;9676;50.916;13.352;2023-04-15T03:15:48;10.60;79.90
19088;DHT22;9676;50.916;13.352;2023-04-15T03:18:39;10.60;80.10
19088;DHT22;9676;50.916;13.352;2023-04-15T03:21:29;10.60;80.30
19088;DHT22;9676;50.916;13.352;2023-04-15T03:24:19;10.60;80.50
19088;DHT22;9676;50.916;13.352;2023-04-15T03:27:10;10.60;80.80
19088;DHT22;9676;50.916;13.352;2023-04-15T03:30:00;10.70;81.20
19088;DHT22;9676;50.916;13.352;2023-04-15T03:32:52;10.60;80.60
19088;DHT22;9676;50.916;13.352;2023-04-15T03:35:41;10.60;80.70
19088;DHT22;9676;50.916;13.352;2023-04-15T03:38:30;10.70;80.80
19088;DHT22;9676;50.916;13.352;2023-04-15T03:41:20;10.70;81.20
19088;DHT22;9676;50.916;13.352;2023-04-15T03:44:10;10.70;81.50
19088;DHT22;9676;50.916;13.352;2023-04-15T03:47:00;10.70;82.00
19088;DHT22;9676;50.916;13.352;2023-04-15T03:49:49;10.70;81.50
19088;DHT22;9676;50.916;13.352;2023-04-15T03:52:38;10.70;81.60
19088;DHT22;9676;50.916;13.352;2023-04-15T03:55:28;10.70;81.90
19088;DHT22;9676;50.916;13.352;2023-04-15T03:58:17;10.70;81.90
19088;DHT22;9676;50.916;13.352;2023-04-15T04:01:08;10.70;82.00
19088;DHT22;9676;50.916;13.352;2023-04-15T04:03:57;10.70;82.50
19088;DHT22;9676;50.916;13.352;2023-04-15T04:06:46;10.70;82.00
19088;DHT22;9676;50.916;13.352;2023-04-15T04:09:36;10.70;82.10
19088;DHT22;9676;50.916;13.352;2023-04-15T04:12:27;10.70;82.20
19088;DHT22;9676;50.916;13.352;2023-04-15T04:15:16;10.70;82.20
19088;DHT22;9676;50.916;13.352;2023-04-15T04:18:07;10.70;82.40
19088;DHT22;9676;50.916;13.352;2023-04-15T04:20:56;10.70;83.00
19088;DHT22;9676;50.916;13.352;2023-04-15T04:23:46;10.70;82.60
19088;DHT22;9676;50.916;13.352;2023-04-15T04:26:35;10.70;82.80
19088;DHT22;9676;50.916;13.352;2023-04-15T04:29:24;10.70;82.90
19088;DHT22;9676;50.916;13.352;2023-04-15T04:32:14;10.70;82.90
19088;DHT22;9676;50.916;13.352;2023-04-15T04:35:05;10.70;83.10
19088;DHT22;9676;50.916;13.352;2023-04-15T04:37:55;10.80;83.50
19088;DHT22;9676;50.916;13.352;2023-04-15T04:40:44;10.70;83.10
19088;DHT22;9676;50.916;13.352;2023-04-15T04:43:34;10.70;83.60
19088;DHT22;9676;50.916;13.352;2023-04-15T04:46:23;10.70;83.60
19088;DHT22;9676;50.916;13.352;2023-04-15T04:49:12;10.70;83.70
19088;DHT22;9676;50.916;13.352;2023-04-15T04:52:03;10.70;83.60
19088;DHT22;9676;50.916;13.352;2023-04-15T04:54:53;10.70;84.60
19088;DHT22;9676;50.916;13.352;2023-04-15T04:57:42;10.70;84.30
19088;DHT22;9676;50.916;13.352;2023-04-15T05:00:32;10.70;84.40
19088;DHT22;9676;50.916;13.352;2023-04-15T05:03:21;10.70;84.70
19088;DHT22;9676;50.916;13.352;2023-04-15T05:06:10;10.70;84.60
19088;DHT22;9676;50.916;13.352;2023-04-15T05:09:01;10.70;84.90
19088;DHT22;9676;50.916;13.352;2023-04-15T05:11:51;10.70;85.80
19088;DHT22;9676;50.916;13.352;2023-04-15T05:14:40;10.70;85.60
19088;DHT22;9676;50.916;13.352;2023-04-15T05:17:30;10.70;85.80
19088;DHT22;9676;50.916;13.352;2023-04-15T05:20:22;10.70;85.90
19088;DHT22;9676;50.916;13.352;2023-04-15T05:23:11;10.70;86.10
19088;DHT22;9676;50.916;13.352;2023-04-15T05:26:02;10.70;86.30
19088;DHT22;9676;50.916;13.352;2023-04-15T05:28:51;10.70;87.20
19088;DHT22;9676;50.916;13.352;2023-04-15T05:31:40;10.70;86.80
19088;DHT22;9676;50.916;13.352;2023-04-15T05:34:30;10.70;87.10
19088;DHT22;9676;50.916;13.352;2023-04-15T05:37:20;10.70;87.20
19088;DHT22;9676;50.916;13.352;2023-04-15T05:40:09;10.70;87.60
19088;DHT22;9676;50.916;13.352;2023-04-15T05:43:00;10.80;88.10
19088;DHT22;9676;50.916;13.352;2023-04-15T05:45:50;10.80;89.10
19088;DHT22;9676;50.916;13.352;2023-04-15T05:48:39;10.80;88.60
19088;DHT22;9676;50.916;13.352;2023-04-15T05:51:28;10.80;88.60
19088;DHT22;9676;50.916;13.352;2023-04-15T05:54:18;10.80;88.60
19088;DHT22;9676;50.916;13.352;2023-04-15T05:57:08;10.90;88.90
19088;DHT22;9676;50.916;13.352;2023-04-15T05:59:59;10.90;89.20
19088;DHT22;9676;50.916;13.352;2023-04-15T06:03:09;10.90;89.90
19088;DHT22;9676;50.916;13.352;2023-04-15T06:05:59;10.90;89.70
19088;DHT22;9676;50.916;13.352;2023-04-15T06:08:49;11.00;89.80
19088;DHT22;9676;50.916;13.352;2023-04-15T06:11:38;11.00;90.00
19088;DHT22;9676;50.916;13.352;2023-04-15T06:14:28;11.00;90.10
19088;DHT22;9676;50.916;13.352;2023-04-15T06:17:19;11.00;90.20
19088;DHT22;9676;50.916;13.352;2023-04-15T06:20:09;11.10;90.80
19088;DHT22;9676;50.916;13.352;2023-04-15T06:22:59;11.10;90.90
19088;DHT22;9676;50.916;13.352;2023-04-15T06:25:49;11.20;91.00
19088;DHT22;9676;50.916;13.352;2023-04-15T06:28:38;11.20;91.30
19088;DHT22;9676;50.916;13.352;2023-04-15T06:31:27;11.30;91.20
19088;DHT22;9676;50.916;13.352;2023-04-15T06:34:18;11.30;91.10
19088;DHT22;9676;50.916;13.352;2023-04-15T06:37:08;11.40;91.20
19088;DHT22;9676;50.916;13.352;2023-04-15T06:40:02;11.40;90.70
19088;DHT22;9676;50.916;13.352;2023-04-15T06:42:52;11.40;90.60
19088;DHT22;9676;50.916;13.352;2023-04-15T06:45:41;11.50;90.50
19088;DHT22;9676;50.916;13.352;2023-04-15T06:48:31;11.50;90.70
19088;DHT22;9676;50.916;13.352;2023-04-15T06:51:22;11.50;90.40
19088;DHT22;9676;50.916;13.352;2023-04-15T06:54:13;11.50;90.50
19088;DHT22;9676;50.916;13.352;2023-04-15T06:57:03;11.50;90.40
19088;DHT22;9676;50.916;13.352;2023-04-15T06:59:52;11.50;90.40
19088;DHT22;9676;50.916;13.352;2023-04-15T07:02:42;11.50;90.50
19088;DHT22;9676;50.916;13.352;2023-04-15T07:05:32;11.50;90.60
19088;DHT22;9676;50.916;13.352;2023-04-15T07:08:23;11.50;90.60
19088;DHT22;9676;50.916;13.352;2023-04-15T07:11:12;11.50;90.80
19088;DHT22;9676;50.916;13.352;2023-04-15T07:14:01;11.60;90.60
19088;DHT22;9676;50.916;13.352;2023-04-15T07:16:51;11.60;90.60
19088;DHT22;9676;50.916;13.352;2023-04-15T07:19:40;11.60;90.80
19088;DHT22;9676;50.916;13.352;2023-04-15T07:22:29;11.60;91.00
19088;DHT22;9676;50.916;13.352;2023-04-15T07:25:20;11.60;90.90
19088;DHT22;9676;50.916;13.352;2023-04-15T07:28:10;11.60;91.10
19088;DHT22;9676;50.916;13.352;2023-04-15T07:30:59;11.70;90.90
19088;DHT22;9676;50.916;13.352;2023-04-15T07:33:48;11.70;90.90
19088;DHT22;9676;50.916;13.352;2023-04-15T07:36:38;11.70;91.10
19088;DHT22;9676;50.916;13.352;2023-04-15T07:39:28;11.80;91.40
19088;DHT22;9676;50.916;13.352;2023-04-15T07:42:19;11.80;91.90
19088;DHT22;9676;50.916;13.352;2023-04-15T07:45:09;11.90;92.90
19088;DHT22;9676;50.916;13.352;2023-04-15T07:47:59;12.00;93.50
19088;DHT22;9676;50.916;13.352;2023-04-15T07:50:49;12.20;93.70
19088;DHT22;9676;50.916;13.352;2023-04-15T07:53:38;12.30;93.50
19088;DHT22;9676;50.916;13.352;2023-04-15T07:56:27;12.50;93.50
19088;DHT22;9676;50.916;13.352;2023-04-15T07:59:18;12.60;93.40
19088;DHT22;9676;50.916;13.352;2023-04-15T08:02:08;12.80;93.10
19088;DHT22;9676;50.916;13.352;2023-04-15T08:04:59;12.90;93.00
19088;DHT22;9676;50.916;13.352;2023-04-15T08:07:51;13.00;93.10
19088;DHT22;9676;50.916;13.352;2023-04-15T08:10:41;13.20;93.10
19088;DHT22;9676;50.916;13.352;2023-04-15T08:13:30;13.30;93.10
19088;DHT22;9676;50.916;13.352;2023-04-15T08:16:22;13.40;92.90
19088;DHT22;9676;50.916;13.352;2023-04-15T08:19:14;13.50;92.80
19088;DHT22;9676;50.916;13.352;2023-04-15T08:22:04;13.60;92.50
19088;DHT22;9676;50.916;13.352;2023-04-15T08:24:57;13.70;92.20
19088;DHT22;9676;50.916;13.352;2023-04-15T08:27:47;13.80;92.00
19088;DHT22;9676;50.916;13.352;2023-04-15T08:30:36;13.90;91.90
19088;DHT22;9676;50.916;13.352;2023-04-15T08:33:27;13.90;91.80
19088;DHT22;9676;50.916;13.352;2023-04-15T08:36:16;14.00;91.60
19088;DHT22;9676;50.916;13.352;2023-04-15T08:39:06;14.10;91.60
19088;DHT22;9676;50.916;13.352;2023-04-15T08:41:59;14.20;91.80
19088;DHT22;9676;50.916;13.352;2023-04-15T08:44:50;14.30;92.60
19088;DHT22;9676;50.916;13.352;2023-04-15T08:47:39;14.40;93.80
19088;DHT22;9676;50.916;13.352;2023-04-15T08:50:31;14.70;95.60
19088;DHT22;9676;50.916;13.352;2023-04-15T08:53:21;15.00;96.60
19088;DHT22;9676;50.916;13.352;2023-04-15T08:56:11;15.40;97.70
19088;DHT22;9676;50.916;13.352;2023-04-15T08:59:02;15.80;97.10
19088;DHT22;9676;50.916;13.352;2023-04-15T09:01:52;16.20;95.80
19088;DHT22;9676;50.916;13.352;2023-04-15T09:04:43;16.50;94.00
19088;DHT22;9676;50.916;13.352;2023-04-15T09:07:34;16.80;92.90
19088;DHT22;9676;50.916;13.352;2023-04-15T09:10:23;17.00;91.30
19088;DHT22;9676;50.916;13.352;2023-04-15T09:13:13;17.10;90.50
19088;DHT22;9676;50.916;13.352;2023-04-15T09:16:05;17.20;89.30
19088;DHT22;9676;50.916;13.352;2023-04-15T09:18:55;17.30;87.90
19088;DHT22;9676;50.916;13.352;2023-04-15T09:21:46;17.40;87.70
19088;DHT22;9676;50.916;13.352;2023-04-15T09:24:38;17.40;85.90
19088;DHT22;9676;50.916;13.352;2023-04-15T09:27:30;17.40;84.70
19088;DHT22;9676;50.916;13.352;2023-04-15T09:30:19;17.50;84.90
19088;DHT22;9676;50.916;13.352;2023-04-15T09:33:09;17.50;84.80
19088;DHT22;9676;50.916;13.352;2023-04-15T09:36:02;17.50;84.50
19088;DHT22;9676;50.916;13.352;2023-04-15T09:38:54;17.50;83.00
19088;DHT22;9676;50.916;13.352;2023-04-15T09:41:46;17.50;81.90
19088;DHT22;9676;50.916;13.352;2023-04-15T09:44:36;17.60;82.10
19088;DHT22;9676;50.916;13.352;2023-04-15T09:47:28;17.60;82.40
19088;DHT22;9676;50.916;13.352;2023-04-15T09:50:18;17.60;81.20
19088;DHT22;9676;50.916;13.352;2023-04-15T09:53:08;17.60;81.00
19088;DHT22;9676;50.916;13.352;2023-04-15T09:55:59;17.70;80.70
19088;DHT22;9676;50.916;13.352;2023-04-15T09:58:55;17.60;80.20
19088;DHT22;9676;50.916;13.352;2023-04-15T10:01:45;17.60;79.70
19088;DHT22;9676;50.916;13.352;2023-04-15T10:04:37;17.60;80.30
19088;DHT22;9676;50.916;13.352;2023-04-15T10:07:29;17.60;79.80
19088;DHT22;9676;50.916;13.352;2023-04-15T10:10:19;17.60;79.60
19088;DHT22;9676;50.916;13.352;2023-04-15T10:13:08;17.60;79.40
19088;DHT22;9676;50.916;13.352;2023-04-15T10:16:02;17.60;79.60
19088;DHT22;9676;50.916;13.352;2023-04-15T10:18:55;17.70;79.50
19088;DHT22;9676;50.916;13.352;2023-04-15T10:21:45;17.80;80.90
19088;DHT22;9676;50.916;13.352;2023-04-15T10:24:35;17.70;78.70
19088;DHT22;9676;50.916;13.352;2023-04-15T10:27:27;17.90;80.00
19088;DHT22;9676;50.916;13.352;2023-04-15T10:30:16;18.00;79.90
19088;DHT22;9676;50.916;13.352;2023-04-15T10:33:08;18.10;79.40
19088;DHT22;9676;50.916;13.352;2023-04-15T10:35:59;18.30;78.20
19088;DHT22;9676;50.916;13.352;2023-04-15T10:38:48;18.30;77.30
19088;DHT22;9676;50.916;13.352;2023-04-15T10:41:38;18.30;76.70
19088;DHT22;9676;50.916;13.352;2023-04-15T10:44:27;18.40;75.80
19088;DHT22;9676;50.916;13.352;2023-04-15T10:47:19;18.40;75.30
19088;DHT22;9676;50.916;13.352;2023-04-15T10:50:11;18.30;74.70
19088;DHT22;9676;50.916;13.352;2023-04-15T10:53:02;18.30;74.10
19088;DHT22;9676;50.916;13.352;2023-04-15T10:55:52;18.30;73.70
19088;DHT22;9676;50.916;13.352;2023-04-15T10:58:42;18.20;73.20
19088;DHT22;9676;50.916;13.352;2023-04-15T11:01:54;18.00;72.30
19088;DHT22;9676;50.916;13.352;2023-04-15T11:04:54;17.90;70.80
19088;DHT22;9676;50.916;13.352;2023-04-15T11:07:52;17.80;70.60
19088;DHT22;9676;50.916;13.352;2023-04-15T11:10:52;17.60;70.40
19088;DHT22;9676;50.916;13.352;2023-04-15T11:13:47;17.50;70.50
19088;DHT22;9676;50.916;13.352;2023-04-15T11:16:41;17.40;70.70
19088;DHT22;9676;50.916;13.352;2023-04-15T11:19:35;17.20;70.60
19088;DHT22;9676;50.916;13.352;2023-04-15T11:22:25;17.00;70.80
19088;DHT22;9676;50.916;13.352;2023-04-15T11:25:23;16.90;71.30
19088;DHT22;9676;50.916;13.352;2023-04-15T11:28:12;16.90;71.40
19088;DHT22;9676;50.916;13.352;2023-04-15T11:31:06;16.80;72.10
19088;DHT22;9676;50.916;13.352;2023-04-15T11:33:59;16.70;72.20
19088;DHT22;9676;50.916;13.352;2023-04-15T11:36:49;16.70;72.90
19088;DHT22;9676;50.916;13.352;2023-04-15T11:39:39;16.70;73.30
19088;DHT22;9676;50.916;13.352;2023-04-15T11:42:31;16.70;73.50
19088;DHT22;9676;50.916;13.352;2023-04-15T11:45:36;16.80;73.20
19088;DHT22;9676;50.916;13.352;2023-04-15T11:48:29;16.80;73.00
19088;DHT22;9676;50.916;13.352;2023-04-15T11:51:19;16.80;72.60
19088;DHT22;9676;50.916;13.352;2023-04-15T11:54:18;16.80;72.40
19088;DHT22;9676;50.916;13.352;2023-04-15T11:57:07;16.80;71.60
19088;DHT22;9676;50.916;13.352;2023-04-15T11:59:58;16.80;71.80
19088;DHT22;9676;50.916;13.352;2023-04-15T12:02:47;16.70;71.50
19088;DHT22;9676;50.916;13.352;2023-04-15T12:06:08;16.70;71.40
19088;DHT22;9676;50.916;13.352;2023-04-15T12:09:02;16.70;70.90
19088;DHT22;9676;50.916;13.352;2023-04-15T12:11:56;16.60;71.00
19088;DHT22;9676;50.916;13.352;2023-04-15T12:14:46;16.50;70.80
19088;DHT22;9676;50.916;13.352;2023-04-15T12:17:35;16.50;70.60
19088;DHT22;9676;50.916;13.352;2023-04-15T12:20:43;16.40;70.50
19088;DHT22;9676;50.916;13.352;2023-04-15T12:23:37;16.30;70.20
19088;DHT22;9676;50.916;13.352;2023-04-15T12:26:29;16.30;70.30
19088;DHT22;9676;50.916;13.352;2023-04-15T12:29:25;16.20;70.50
19088;DHT22;9676;50.916;13.352;2023-04-15T12:32:17;16.10;70.80
19088;DHT22;9676;50.916;13.352;2023-04-15T12:35:08;16.10;71.10
19088;DHT22;9676;50.916;13.352;2023-04-15T12:37:58;16.10;71.20
19088;DHT22;9676;50.916;13.352;2023-04-15T12:40:48;16.10;71.20
19088;DHT22;9676;50.916;13.352;2023-04-15T12:43:38;16.10;71.40
19088;DHT22;9676;50.916;13.352;2023-04-15T12:46:27;16.00;71.50
19088;DHT22;9676;50.916;13.352;2023-04-15T12:49:17;16.00;71.60
19088;DHT22;9676;50.916;13.352;2023-04-15T12:52:07;16.00;71.70
19088;DHT22;9676;50.916;13.352;2023-04-15T12:54:57;16.00;71.80
19088;DHT22;9676;50.916;13.352;2023-04-15T12:57:48;16.00;71.90
19088;DHT22;9676;50.916;13.352;2023-04-15T13:00:37;16.00;71.90
19088;DHT22;9676;50.916;13.352;2023-04-15T13:03:27;16.00;72.00
19088;DHT22;9676;50.916;13.352;2023-04-15T13:06:17;16.00;71.90
19088;DHT22;9676;50.916;13.352;2023-04-15T13:09:06;16.00;71.70
19088;DHT22;9676;50.916;13.352;2023-04-15T13:11:55;16.00;71.60
19088;DHT22;9676;50.916;13.352;2023-04-15T13:14:46;15.90;71.20
19088;DHT22;9676;50.916;13.352;2023-04-15T13:17:37;15.80;71.00
19088;DHT22;9676;50.916;13.352;2023-04-15T13:20:27;15.80;71.10
19088;DHT22;9676;50.916;13.352;2023-04-15T13:23:16;15.70;70.90
19088;DHT22;9676;50.916;13.352;2023-04-15T13:26:05;15.50;70.70
19088;DHT22;9676;50.916;13.352;2023-04-15T13:28:55;15.40;70.80
19088;DHT22;9676;50.916;13.352;2023-04-15T13:31:45;15.30;70.70
19088;DHT22;9676;50.916;13.352;2023-04-15T13:34:36;15.20;70.80
19088;DHT22;9676;50.916;13.352;2023-04-15T13:37:26;15.10;70.80
19088;DHT22;9676;50.916;13.352;2023-04-15T13:40:15;14.90;70.50
19088;DHT22;9676;50.916;13.352;2023-04-15T13:43:05;14.80;70.50
19088;DHT22;9676;50.916;13.352;2023-04-15T13:45:54;14.70;71.00
19088;DHT22;9676;50.916;13.352;2023-04-15T13:48:45;14.60;71.40
19088;DHT22;9676;50.916;13.352;2023-04-15T13:51:34;14.50;71.70
19088;DHT22;9676;50.916;13.352;2023-04-15T13:54:24;14.50;72.00
19088;DHT22;9676;50.916;13.352;2023-04-15T13:57:25;14.50;72.30
19088;DHT22;9676;50.916;13.352;2023-04-15T14:00:14;14.50;72.50
19088;DHT22;9676;50.916;13.352;2023-04-15T14:03:04;14.40;72.70
19088;DHT22;9676;50.916;13.352;2023-04-15T14:05:55;14.40;72.90
19088;DHT22;9676;50.916;13.352;2023-04-15T14:08:45;14.40;73.10
19088;DHT22;9676;50.916;13.352;2023-04-15T14:11:34;14.40;73.00
19088;DHT22;9676;50.916;13.352;2023-04-15T14:14:23;14.40;73.00
19088;DHT22;9676;50.916;13.352;2023-04-15T14:17:13;14.40;73.10
19088;DHT22;9676;50.916;13.352;2023-04-15T14:20:03;14.40;73.10
19088;DHT22;9676;50.916;13.352;2023-04-15T14:22:57;14.30;73.10
19088;DHT22;9676;50.916;13.352;2023-04-15T14:25:46;14.30;73.00
19088;DHT22;9676;50.916;13.352;2023-04-15T14:28:35;14.30;72.90
19088;DHT22;9676;50.916;13.352;2023-04-15T14:31:25;14.20;72.90
19088;DHT22;9676;50.916;13.352;2023-04-15T14:34:15;14.20;73.10
19088;DHT22;9676;50.916;13.352;2023-04-15T14:37:04;14.10;73.20
19088;DHT22;9676;50.916;13.352;2023-04-15T14:39:55;14.10;73.30
19088;DHT22;9676;50.916;13.352;2023-04-15T14:42:45;14.00;73.50
19088;DHT22;9676;50.916;13.352;2023-04-15T14:45:34;13.90;73.50
19088;DHT22;9676;50.916;13.352;2023-04-15T14:48:30;13.90;73.70
19088;DHT22;9676;50.916;13.352;2023-04-15T14:51:21;13.90;74.20
19088;DHT22;9676;50.916;13.352;2023-04-15T14:54:10;13.90;74.40
19088;DHT22;9676;50.916;13.352;2023-04-15T14:57:01;13.90;74.70
19088;DHT22;9676;50.916;13.352;2023-04-15T14:59:50;13.90;75.10
19088;DHT22;9676;50.916;13.352;2023-04-15T15:02:43;13.90;75.00
19088;DHT22;9676;50.916;13.352;2023-04-15T15:05:34;13.90;75.00
19088;DHT22;9676;50.916;13.352;2023-04-15T15:08:24;13.90;75.10
19088;DHT22;9676;50.916;13.352;2023-04-15T15:11:14;13.90;75.10
19088;DHT22;9676;50.916;13.352;2023-04-15T15:14:05;13.90;75.00
19088;DHT22;9676;50.916;13.352;2023-04-15T15:16:54;13.90;75.00
19088;DHT22;9676;50.916;13.352;2023-04-15T15:19:44;13.80;75.20
19088;DHT22;9676;50.916;13.352;2023-04-15T15:22:33;13.80;75.30
19088;DHT22;9676;50.916;13.352;2023-04-15T15:25:23;13.80;75.80
19088;DHT22;9676;50.916;13.352;2023-04-15T15:28:12;13.80;76.30
19088;DHT22;9676;50.916;13.352;2023-04-15T15:31:03;13.80;76.50
19088;DHT22;9676;50.916;13.352;2023-04-15T15:33:52;13.90;77.20
19088;DHT22;9676;50.916;13.352;2023-04-15T15:36:42;13.90;77.50
19088;DHT22;9676;50.916;13.352;2023-04-15T15:39:33;13.90;77.90
19088;DHT22;9676;50.916;13.352;2023-04-15T15:42:23;14.00;78.30
19088;DHT22;9676;50.916;13.352;2023-04-15T15:45:12;14.10;78.80
19088;DHT22;9676;50.916;13.352;2023-04-15T15:48:04;14.20;79.10
19088;DHT22;9676;50.916;13.352;2023-04-15T15:50:54;14.20;79.60
19088;DHT22;9676;50.916;13.352;2023-04-15T15:53:43;14.30;79.80
19088;DHT22;9676;50.916;13.352;2023-04-15T15:56:33;14.50;80.10
19088;DHT22;9676;50.916;13.352;2023-04-15T15:59:25;14.60;80.20
19088;DHT22;9676;50.916;13.352;2023-04-15T16:02:14;14.60;80.20
19088;DHT22;9676;50.916;13.352;2023-04-15T16:05:07;14.70;80.40
19088;DHT22;9676;50.916;13.352;2023-04-15T16:07:56;14.80;80.40
19088;DHT22;9676;50.916;13.352;2023-04-15T16:10:46;14.90;80.30
19088;DHT22;9676;50.916;13.352;2023-04-15T16:13:35;15.00;80.00
19088;DHT22;9676;50.916;13.352;2023-04-15T16:16:24;15.10;79.70
19088;DHT22;9676;50.916;13.352;2023-04-15T16:19:14;15.10;79.40
19088;DHT22;9676;50.916;13.352;2023-04-15T16:22:05;15.20;79.20
19088;DHT22;9676;50.916;13.352;2023-04-15T16:24:55;15.20;78.90
19088;DHT22;9676;50.916;13.352;2023-04-15T16:27:44;15.20;78.50
19088;DHT22;9676;50.916;13.352;2023-04-15T16:30:53;15.20;78.20
19088;DHT22;9676;50.916;13.352;2023-04-15T16:33:43;15.20;77.70
19088;DHT22;9676;50.916;13.352;2023-04-15T16:36:33;15.20;77.50
19088;DHT22;9676;50.916;13.352;2023-04-15T16:39:24;15.20;77.40
19088;DHT22;9676;50.916;13.352;2023-04-15T16:42:13;15.10;77.30
19088;DHT22;9676;50.916;13.352;2023-04-15T16:45:03;15.10;77.20
19088;DHT22;9676;50.916;13.352;2023-04-15T16:47:53;15.10;77.40
19088;DHT22;9676;50.916;13.352;2023-04-15T16:50:45;15.00;77.40
19088;DHT22;9676;50.916;13.352;2023-04-15T16:53:34;15.00;77.50
19088;DHT22;9676;50.916;13.352;2023-04-15T16:56:25;15.00;77.50
19088;DHT22;9676;50.916;13.352;2023-04-15T16:59:16;15.00;77.40
19088;DHT22;9676;50.916;13.352;2023-04-15T17:02:06;15.00;77.20
19088;DHT22;9676;50.916;13.352;2023-04-15T17:04:58;14.90;77.10
19088;DHT22;9676;50.916;13.352;2023-04-15T17:07:47;14.90;77.10
19088;DHT22;9676;50.916;13.352;2023-04-15T17:10:37;14.80;77.00
19088;DHT22;9676;50.916;13.352;2023-04-15T17:13:27;14.80;76.80
19088;DHT22;9676;50.916;13.352;2023-04-15T17:16:17;14.80;76.80
19088;DHT22;9676;50.916;13.352;2023-04-15T17:19:07;14.70;76.70
19088;DHT22;9676;50.916;13.352;2023-04-15T17:21:56;14.70;77.30
19088;DHT22;9676;50.916;13.352;2023-04-15T17:24:45;14.60;76.70
19088;DHT22;9676;50.916;13.352;2023-04-15T17:27:35;14.60;76.90
19088;DHT22;9676;50.916;13.352;2023-04-15T17:30:26;14.50;76.90
19088;DHT22;9676;50.916;13.352;2023-04-15T17:33:16;14.50;77.30
19088;DHT22;9676;50.916;13.352;2023-04-15T17:36:25;14.50;77.20
19088;DHT22;9676;50.916;13.352;2023-04-15T17:39:14;14.40;77.00
19088;DHT22;9676;50.916;13.352;2023-04-15T17:42:04;14.40;77.10
19088;DHT22;9676;50.916;13.352;2023-04-15T17:44:53;14.30;77.00
19088;DHT22;9676;50.916;13.352;2023-04-15T17:47:44;14.30;77.00
19088;DHT22;9676;50.916;13.352;2023-04-15T17:50:33;14.30;77.30
19088;DHT22;9676;50.916;13.352;2023-04-15T17:53:25;14.20;77.10
19088;DHT22;9676;50.916;13.352;2023-04-15T17:56:14;14.20;77.10
19088;DHT22;9676;50.916;13.352;2023-04-15T17:59:03;14.10;77.20