sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11812;DHT22;5963;50.184;9.162;2023-05-10T00:00:25;14.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:02:54;13.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:05:24;14.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:07:54;14.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:10:25;14.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:12:55;14.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:15:25;14.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:17:55;14.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:20:25;14.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:22:55;14.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:25:26;13.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:27:56;13.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:30:24;13.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:32:54;13.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:35:24;13.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:37:54;13.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:40:23;13.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:42:53;13.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:45:23;13.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:47:53;13.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:50:24;13.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:52:54;13.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:55:26;13.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T00:57:56;13.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:00:26;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:02:56;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:05:26;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:07:58;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:14:23;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:16:54;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:19:26;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:22:03;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:24:56;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:30:49;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:33:23;12.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:35:58;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:38:38;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:41:14;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:43:52;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:46:27;12.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:49:00;12.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:51:38;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:54:10;12.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:56:42;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T01:59:15;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:01:46;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:04:19;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:06:52;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:09:23;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:11:54;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:14:25;12.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:16:57;12.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:19:31;12.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:22:01;12.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:24:34;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:27:04;12.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:29:38;12.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:32:08;12.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:34:41;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:37:14;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:39:44;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:42:18;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:44:51;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:47:22;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:49:53;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:52:25;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:54:58;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T02:57:33;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:00:03;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:02:33;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:05:04;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:07:34;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:10:03;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:12:41;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:15:13;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:17:52;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:20:29;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:23:09;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:25:42;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:28:13;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:30:44;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:33:15;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:35:46;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:38:16;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:40:45;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:43:15;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:45:48;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:48:18;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:50:49;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:53:19;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:55:49;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T03:58:19;12.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:00:48;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:03:18;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:05:49;12.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:08:27;12.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:11:04;12.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:13:34;12.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:16:05;12.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:18:35;12.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:21:11;12.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:23:40;12.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:26:10;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:28:40;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:31:11;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:33:41;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:36:11;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:38:41;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:41:12;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:43:42;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:46:12;12.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:48:41;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:51:13;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:53:42;12.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:56:25;12.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T04:58:55;12.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:01:24;12.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:03:54;12.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:06:25;12.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:08:55;12.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:11:25;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:13:55;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:16:27;12.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:18:56;12.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:21:27;12.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:23:57;12.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:26:28;12.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:28:57;12.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:31:27;12.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:33:57;12.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:36:26;12.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:38:56;12.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:41:26;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:43:55;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:46:25;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:48:55;12.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:51:25;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:53:56;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:56:26;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T05:58:56;12.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:01:25;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:03:55;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:06:25;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:08:56;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:11:27;12.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:13:57;12.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:16:26;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:18:58;13.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:21:28;12.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:23:59;13.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:26:29;13.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:28:59;13.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:31:29;13.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:33:59;13.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:36:29;13.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:39:00;13.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:41:30;13.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:43:59;13.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:46:29;13.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:48:59;13.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:51:29;13.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:54:00;13.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:56:30;13.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T06:59:00;13.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:01:31;13.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:04:01;13.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:06:30;13.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:09:03;13.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:11:32;13.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:14:02;13.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:16:32;13.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:19:02;13.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:21:33;13.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:24:05;13.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:26:34;13.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:29:04;13.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:31:34;13.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:34:04;13.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:36:33;13.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:39:04;13.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:41:34;13.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:44:06;13.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:46:35;14.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:49:06;14.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:51:35;14.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:54:07;13.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:56:36;13.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T07:59:07;13.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:01:40;13.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:04:10;13.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:06:40;14.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:09:11;14.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:11:41;14.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:14:11;14.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:16:40;14.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:19:10;14.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:21:40;14.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:24:12;14.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:26:41;14.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:29:11;14.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:31:41;14.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:34:11;14.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:36:40;14.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:39:11;14.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:42:00;14.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:44:31;14.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:47:04;14.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:49:35;14.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:52:07;14.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:54:38;14.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:57:09;14.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T08:59:39;14.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:02:11;14.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:04:41;14.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:07:10;15.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:09:42;15.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:12:12;15.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:14:44;15.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:17:15;15.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:19:46;15.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:22:16;15.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:24:47;15.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:27:17;15.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:29:55;16.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:32:37;16.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:35:11;16.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:37:43;16.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:40:17;17.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:42:53;17.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:45:24;16.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:47:54;16.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:50:25;16.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:52:56;16.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:55:38;16.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T09:58:08;16.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:00:40;17.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:03:14;17.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:05:46;16.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:08:16;16.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:10:48;16.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:13:21;16.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:15:51;17.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:18:22;17.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:20:56;17.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:23:26;17.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:25:57;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:28:32;17.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:31:15;17.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:33:59;17.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:36:30;17.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:39:07;16.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:41:41;16.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:44:38;17.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:47:20;16.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:50:02;16.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:52:33;17.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:55:04;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T10:57:44;17.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:00:19;16.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:02:51;16.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:08:19;15.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:11:02;15.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:13:37;15.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:16:18;15.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:19:11;15.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:21:49;14.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:24:21;14.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:26:53;14.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:29:24;14.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:31:58;14.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:34:30;14.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:37:01;13.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:39:33;13.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:42:03;13.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:44:34;13.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:47:04;13.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:49:34;13.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:52:07;13.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:54:37;14.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:57:07;14.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T11:59:39;14.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:02:09;14.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:04:39;14.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:07:16;15.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:09:48;15.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:12:36;16.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:15:16;16.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:17:48;16.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:20:20;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:22:52;16.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:25:23;16.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:27:54;16.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:30:27;16.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:33:02;16.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:35:33;17.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:38:24;16.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:40:54;16.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:43:24;16.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:45:56;16.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:48:25;15.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:50:57;15.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:53:26;15.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:55:56;15.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T12:58:26;15.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:01:04;15.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:03:34;15.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:06:04;15.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:08:34;16.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:11:05;16.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:13:34;16.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:16:08;16.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:18:38;16.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:21:08;16.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:23:37;16.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:26:07;16.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:28:37;16.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:31:09;16.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:33:39;17.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:36:09;17.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:38:38;17.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:41:08;17.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:43:38;17.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:46:09;17.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:48:39;18.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:51:08;18.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:53:38;18.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:56:08;18.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T13:58:39;18.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:01:11;18.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:03:41;18.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:06:11;18.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:08:41;18.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:11:17;18.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:13:47;18.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:16:18;18.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:18:48;18.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:21:17;18.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:23:47;18.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:26:15;18.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:28:45;18.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:31:14;18.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:33:46;18.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:36:16;17.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:38:46;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:41:17;17.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:43:47;17.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:46:17;17.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:48:48;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:51:18;17.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:53:50;17.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:56:19;17.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T14:58:50;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:01:21;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:03:52;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:06:29;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:08:59;17.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:11:29;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:13:59;17.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:16:29;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:19:04;17.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:21:34;17.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:24:07;17.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:26:36;17.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:29:06;17.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:31:36;17.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:34:09;17.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:36:39;17.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:39:08;17.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:41:38;17.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:44:09;17.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:46:39;17.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:49:10;18.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:51:40;18.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:54:10;18.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:56:40;18.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T15:59:10;17.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T16:01:40;17.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T16:04:11;17.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T16:06:41;17.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T16:09:11;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T16:11:40;16.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T16:14:11;16.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T16:16:41;16.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T16:19:13;16.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-10T16:21:43;16.50;99.90