sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12156;DHT22;6141;49.092;8.516;2022-11-15T00:10:01;10.10;75.00
12156;DHT22;6141;49.092;8.516;2022-11-15T00:12:59;10.10;75.30
12156;DHT22;6141;49.092;8.516;2022-11-15T00:15:57;10.10;75.20
12156;DHT22;6141;49.092;8.516;2022-11-15T00:18:58;10.10;75.10
12156;DHT22;6141;49.092;8.516;2022-11-15T00:21:55;10.10;74.50
12156;DHT22;6141;49.092;8.516;2022-11-15T00:24:43;10.00;75.30
12156;DHT22;6141;49.092;8.516;2022-11-15T00:27:30;10.10;74.70
12156;DHT22;6141;49.092;8.516;2022-11-15T00:30:17;10.20;74.60
12156;DHT22;6141;49.092;8.516;2022-11-15T00:33:05;10.10;74.40
12156;DHT22;6141;49.092;8.516;2022-11-15T00:35:52;10.20;75.00
12156;DHT22;6141;49.092;8.516;2022-11-15T00:38:40;10.10;74.80
12156;DHT22;6141;49.092;8.516;2022-11-15T00:41:27;10.20;75.10
12156;DHT22;6141;49.092;8.516;2022-11-15T00:44:15;10.20;74.80
12156;DHT22;6141;49.092;8.516;2022-11-15T00:47:02;10.20;74.80
12156;DHT22;6141;49.092;8.516;2022-11-15T00:49:49;10.20;75.10
12156;DHT22;6141;49.092;8.516;2022-11-15T00:52:35;10.20;74.90
12156;DHT22;6141;49.092;8.516;2022-11-15T00:55:22;10.20;74.90
12156;DHT22;6141;49.092;8.516;2022-11-15T00:58:09;10.30;74.40
12156;DHT22;6141;49.092;8.516;2022-11-15T01:01:05;10.30;74.10
12156;DHT22;6141;49.092;8.516;2022-11-15T01:03:52;10.30;74.30
12156;DHT22;6141;49.092;8.516;2022-11-15T01:06:45;10.30;73.70
12156;DHT22;6141;49.092;8.516;2022-11-15T01:09:33;10.30;74.20
12156;DHT22;6141;49.092;8.516;2022-11-15T01:38:12;10.30;75.70
12156;DHT22;6141;49.092;8.516;2022-11-15T01:42:25;10.40;75.40
12156;DHT22;6141;49.092;8.516;2022-11-15T01:48:10;10.20;75.40
12156;DHT22;6141;49.092;8.516;2022-11-15T01:50:58;10.20;76.70
12156;DHT22;6141;49.092;8.516;2022-11-15T01:53:50;10.10;76.60
12156;DHT22;6141;49.092;8.516;2022-11-15T01:56:43;10.10;76.60
12156;DHT22;6141;49.092;8.516;2022-11-15T01:59:31;10.10;77.40
12156;DHT22;6141;49.092;8.516;2022-11-15T02:02:19;10.00;76.80
12156;DHT22;6141;49.092;8.516;2022-11-15T02:05:06;10.10;77.80
12156;DHT22;6141;49.092;8.516;2022-11-15T02:07:53;10.00;77.60
12156;DHT22;6141;49.092;8.516;2022-11-15T02:10:42;10.00;78.30
12156;DHT22;6141;49.092;8.516;2022-11-15T02:13:28;10.10;79.10
12156;DHT22;6141;49.092;8.516;2022-11-15T02:16:20;10.10;79.30
12156;DHT22;6141;49.092;8.516;2022-11-15T02:19:29;10.10;79.10
12156;DHT22;6141;49.092;8.516;2022-11-15T02:22:29;10.20;79.50
12156;DHT22;6141;49.092;8.516;2022-11-15T02:25:38;10.10;79.70
12156;DHT22;6141;49.092;8.516;2022-11-15T02:28:42;10.30;79.70
12156;DHT22;6141;49.092;8.516;2022-11-15T02:31:39;10.30;79.50
12156;DHT22;6141;49.092;8.516;2022-11-15T02:34:34;10.40;79.30
12156;DHT22;6141;49.092;8.516;2022-11-15T02:37:29;10.40;78.90
12156;DHT22;6141;49.092;8.516;2022-11-15T02:40:23;10.30;79.40
12156;DHT22;6141;49.092;8.516;2022-11-15T02:43:17;10.30;80.00
12156;DHT22;6141;49.092;8.516;2022-11-15T02:46:26;10.40;80.20
12156;DHT22;6141;49.092;8.516;2022-11-15T02:49:32;10.30;80.20
12156;DHT22;6141;49.092;8.516;2022-11-15T02:52:20;10.20;79.80
12156;DHT22;6141;49.092;8.516;2022-11-15T02:55:26;10.30;80.10
12156;DHT22;6141;49.092;8.516;2022-11-15T02:58:39;10.30;79.50
12156;DHT22;6141;49.092;8.516;2022-11-15T03:01:38;10.30;79.70
12156;DHT22;6141;49.092;8.516;2022-11-15T03:04:36;10.30;79.50
12156;DHT22;6141;49.092;8.516;2022-11-15T03:07:29;10.30;79.30
12156;DHT22;6141;49.092;8.516;2022-11-15T03:10:22;10.40;79.40
12156;DHT22;6141;49.092;8.516;2022-11-15T03:13:19;10.40;78.90
12156;DHT22;6141;49.092;8.516;2022-11-15T03:16:11;10.50;79.00
12156;DHT22;6141;49.092;8.516;2022-11-15T03:19:04;10.40;78.80
12156;DHT22;6141;49.092;8.516;2022-11-15T03:21:55;10.50;79.30
12156;DHT22;6141;49.092;8.516;2022-11-15T03:24:43;10.40;79.70
12156;DHT22;6141;49.092;8.516;2022-11-15T03:27:34;10.40;80.20
12156;DHT22;6141;49.092;8.516;2022-11-15T03:30:23;10.40;80.30
12156;DHT22;6141;49.092;8.516;2022-11-15T03:33:11;10.50;80.00
12156;DHT22;6141;49.092;8.516;2022-11-15T03:35:58;10.50;80.00
12156;DHT22;6141;49.092;8.516;2022-11-15T03:38:46;10.50;80.20
12156;DHT22;6141;49.092;8.516;2022-11-15T03:41:37;10.60;79.90
12156;DHT22;6141;49.092;8.516;2022-11-15T03:44:34;10.60;79.70
12156;DHT22;6141;49.092;8.516;2022-11-15T03:47:27;10.60;79.90
12156;DHT22;6141;49.092;8.516;2022-11-15T03:50:18;10.70;80.00
12156;DHT22;6141;49.092;8.516;2022-11-15T03:53:05;10.70;79.80
12156;DHT22;6141;49.092;8.516;2022-11-15T03:55:54;10.70;80.10
12156;DHT22;6141;49.092;8.516;2022-11-15T03:58:41;10.80;80.30
12156;DHT22;6141;49.092;8.516;2022-11-15T04:01:28;10.70;80.60
12156;DHT22;6141;49.092;8.516;2022-11-15T04:04:15;10.70;81.20
12156;DHT22;6141;49.092;8.516;2022-11-15T04:07:01;10.80;81.20
12156;DHT22;6141;49.092;8.516;2022-11-15T04:09:48;10.80;80.90
12156;DHT22;6141;49.092;8.516;2022-11-15T04:12:52;10.80;80.60
12156;DHT22;6141;49.092;8.516;2022-11-15T04:15:39;10.90;80.70
12156;DHT22;6141;49.092;8.516;2022-11-15T04:18:26;10.80;81.10
12156;DHT22;6141;49.092;8.516;2022-11-15T04:21:13;10.80;81.50
12156;DHT22;6141;49.092;8.516;2022-11-15T04:24:22;10.80;81.80
12156;DHT22;6141;49.092;8.516;2022-11-15T04:27:17;10.90;81.80
12156;DHT22;6141;49.092;8.516;2022-11-15T04:30:18;10.90;81.90
12156;DHT22;6141;49.092;8.516;2022-11-15T04:33:09;11.00;82.00
12156;DHT22;6141;49.092;8.516;2022-11-15T04:35:57;11.00;81.90
12156;DHT22;6141;49.092;8.516;2022-11-15T04:39:16;11.10;81.40
12156;DHT22;6141;49.092;8.516;2022-11-15T04:42:05;11.00;81.40
12156;DHT22;6141;49.092;8.516;2022-11-15T04:44:52;10.90;81.90
12156;DHT22;6141;49.092;8.516;2022-11-15T04:47:43;11.00;82.70
12156;DHT22;6141;49.092;8.516;2022-11-15T04:50:30;11.00;82.30
12156;DHT22;6141;49.092;8.516;2022-11-15T04:53:17;11.00;81.80
12156;DHT22;6141;49.092;8.516;2022-11-15T04:56:04;11.20;81.00
12156;DHT22;6141;49.092;8.516;2022-11-15T04:58:51;11.10;81.00
12156;DHT22;6141;49.092;8.516;2022-11-15T05:01:38;11.00;81.70
12156;DHT22;6141;49.092;8.516;2022-11-15T05:04:31;11.00;81.50
12156;DHT22;6141;49.092;8.516;2022-11-15T05:07:17;11.10;81.50
12156;DHT22;6141;49.092;8.516;2022-11-15T05:10:05;11.10;81.60
12156;DHT22;6141;49.092;8.516;2022-11-15T05:12:53;11.10;81.70
12156;DHT22;6141;49.092;8.516;2022-11-15T05:15:39;11.10;81.70
12156;DHT22;6141;49.092;8.516;2022-11-15T05:18:27;11.10;81.70
12156;DHT22;6141;49.092;8.516;2022-11-15T05:21:15;11.10;81.60
12156;DHT22;6141;49.092;8.516;2022-11-15T05:24:03;11.10;81.40
12156;DHT22;6141;49.092;8.516;2022-11-15T05:26:50;11.10;81.70
12156;DHT22;6141;49.092;8.516;2022-11-15T05:29:37;11.10;81.70
12156;DHT22;6141;49.092;8.516;2022-11-15T05:32:23;11.10;81.90
12156;DHT22;6141;49.092;8.516;2022-11-15T05:35:14;11.10;81.90
12156;DHT22;6141;49.092;8.516;2022-11-15T05:38:05;11.00;82.00
12156;DHT22;6141;49.092;8.516;2022-11-15T05:40:52;11.00;81.90
12156;DHT22;6141;49.092;8.516;2022-11-15T05:43:39;11.10;82.00
12156;DHT22;6141;49.092;8.516;2022-11-15T05:46:27;11.10;81.60
12156;DHT22;6141;49.092;8.516;2022-11-15T05:49:17;11.20;81.50
12156;DHT22;6141;49.092;8.516;2022-11-15T05:52:07;11.10;81.40
12156;DHT22;6141;49.092;8.516;2022-11-15T05:54:57;11.10;80.20
12156;DHT22;6141;49.092;8.516;2022-11-15T05:57:45;11.00;80.10
12156;DHT22;6141;49.092;8.516;2022-11-15T06:00:31;10.90;81.30
12156;DHT22;6141;49.092;8.516;2022-11-15T06:03:18;10.80;81.40
12156;DHT22;6141;49.092;8.516;2022-11-15T06:06:05;10.90;80.80
12156;DHT22;6141;49.092;8.516;2022-11-15T06:08:59;10.80;79.70
12156;DHT22;6141;49.092;8.516;2022-11-15T06:11:47;10.80;80.70
12156;DHT22;6141;49.092;8.516;2022-11-15T06:14:34;10.80;79.50
12156;DHT22;6141;49.092;8.516;2022-11-15T06:17:21;10.70;80.00
12156;DHT22;6141;49.092;8.516;2022-11-15T06:20:09;10.70;80.70
12156;DHT22;6141;49.092;8.516;2022-11-15T06:22:59;10.80;80.80
12156;DHT22;6141;49.092;8.516;2022-11-15T06:25:46;10.80;80.60
12156;DHT22;6141;49.092;8.516;2022-11-15T06:28:34;10.70;80.90
12156;DHT22;6141;49.092;8.516;2022-11-15T06:31:21;10.60;81.60
12156;DHT22;6141;49.092;8.516;2022-11-15T06:34:08;10.60;81.70
12156;DHT22;6141;49.092;8.516;2022-11-15T06:36:54;10.60;82.10
12156;DHT22;6141;49.092;8.516;2022-11-15T06:39:41;10.50;82.10
12156;DHT22;6141;49.092;8.516;2022-11-15T06:42:28;10.60;82.60
12156;DHT22;6141;49.092;8.516;2022-11-15T06:45:16;10.60;83.60
12156;DHT22;6141;49.092;8.516;2022-11-15T06:48:04;10.60;85.20
12156;DHT22;6141;49.092;8.516;2022-11-15T06:50:51;10.50;84.10
12156;DHT22;6141;49.092;8.516;2022-11-15T06:53:38;10.50;85.20
12156;DHT22;6141;49.092;8.516;2022-11-15T06:56:25;10.60;85.60
12156;DHT22;6141;49.092;8.516;2022-11-15T06:59:11;10.70;85.10
12156;DHT22;6141;49.092;8.516;2022-11-15T07:02:00;10.70;84.40
12156;DHT22;6141;49.092;8.516;2022-11-15T07:04:46;10.80;84.30
12156;DHT22;6141;49.092;8.516;2022-11-15T07:07:33;10.80;84.10
12156;DHT22;6141;49.092;8.516;2022-11-15T07:10:21;10.80;84.20
12156;DHT22;6141;49.092;8.516;2022-11-15T07:13:09;10.80;83.70
12156;DHT22;6141;49.092;8.516;2022-11-15T07:15:56;10.90;83.50
12156;DHT22;6141;49.092;8.516;2022-11-15T07:18:44;11.10;83.90
12156;DHT22;6141;49.092;8.516;2022-11-15T07:21:32;11.00;84.10
12156;DHT22;6141;49.092;8.516;2022-11-15T07:24:19;11.10;84.00
12156;DHT22;6141;49.092;8.516;2022-11-15T07:27:06;11.10;83.20
12156;DHT22;6141;49.092;8.516;2022-11-15T07:29:53;11.00;83.60
12156;DHT22;6141;49.092;8.516;2022-11-15T07:32:40;11.10;83.90
12156;DHT22;6141;49.092;8.516;2022-11-15T07:35:29;11.20;83.50
12156;DHT22;6141;49.092;8.516;2022-11-15T07:38:17;11.30;83.90
12156;DHT22;6141;49.092;8.516;2022-11-15T07:41:06;11.40;83.70
12156;DHT22;6141;49.092;8.516;2022-11-15T07:43:52;11.40;83.80
12156;DHT22;6141;49.092;8.516;2022-11-15T07:46:39;11.40;83.60
12156;DHT22;6141;49.092;8.516;2022-11-15T07:49:26;11.60;83.10
12156;DHT22;6141;49.092;8.516;2022-11-15T07:52:14;11.70;82.30
12156;DHT22;6141;49.092;8.516;2022-11-15T07:55:01;11.80;81.30
12156;DHT22;6141;49.092;8.516;2022-11-15T07:57:48;12.00;81.40
12156;DHT22;6141;49.092;8.516;2022-11-15T08:00:36;12.10;81.30
12156;DHT22;6141;49.092;8.516;2022-11-15T08:03:23;12.00;81.10
12156;DHT22;6141;49.092;8.516;2022-11-15T08:06:10;12.00;81.30
12156;DHT22;6141;49.092;8.516;2022-11-15T08:08:58;12.10;80.80
12156;DHT22;6141;49.092;8.516;2022-11-15T08:11:45;12.20;80.40
12156;DHT22;6141;49.092;8.516;2022-11-15T08:14:31;12.30;80.10
12156;DHT22;6141;49.092;8.516;2022-11-15T08:17:18;12.30;80.30
12156;DHT22;6141;49.092;8.516;2022-11-15T08:20:06;12.50;78.20
12156;DHT22;6141;49.092;8.516;2022-11-15T08:22:52;12.40;78.50
12156;DHT22;6141;49.092;8.516;2022-11-15T08:25:40;12.40;80.40
12156;DHT22;6141;49.092;8.516;2022-11-15T08:28:27;12.50;80.50
12156;DHT22;6141;49.092;8.516;2022-11-15T08:31:15;12.40;81.20
12156;DHT22;6141;49.092;8.516;2022-11-15T08:34:03;12.50;82.60
12156;DHT22;6141;49.092;8.516;2022-11-15T08:36:50;12.70;81.80
12156;DHT22;6141;49.092;8.516;2022-11-15T08:39:37;12.80;81.60
12156;DHT22;6141;49.092;8.516;2022-11-15T08:42:25;12.80;82.00
12156;DHT22;6141;49.092;8.516;2022-11-15T08:45:13;12.80;82.60
12156;DHT22;6141;49.092;8.516;2022-11-15T08:48:01;12.80;82.70
12156;DHT22;6141;49.092;8.516;2022-11-15T08:50:48;13.00;83.10
12156;DHT22;6141;49.092;8.516;2022-11-15T08:53:35;13.00;82.80
12156;DHT22;6141;49.092;8.516;2022-11-15T08:56:22;13.00;83.10
12156;DHT22;6141;49.092;8.516;2022-11-15T08:59:10;13.00;83.50
12156;DHT22;6141;49.092;8.516;2022-11-15T09:01:57;13.00;83.40
12156;DHT22;6141;49.092;8.516;2022-11-15T09:04:43;13.00;82.90
12156;DHT22;6141;49.092;8.516;2022-11-15T09:07:30;13.00;83.70
12156;DHT22;6141;49.092;8.516;2022-11-15T09:10:18;13.00;83.60
12156;DHT22;6141;49.092;8.516;2022-11-15T09:13:04;13.10;84.30
12156;DHT22;6141;49.092;8.516;2022-11-15T09:15:53;13.10;83.70
12156;DHT22;6141;49.092;8.516;2022-11-15T09:18:43;13.30;83.90
12156;DHT22;6141;49.092;8.516;2022-11-15T09:21:31;13.30;82.60
12156;DHT22;6141;49.092;8.516;2022-11-15T09:24:17;13.50;81.60
12156;DHT22;6141;49.092;8.516;2022-11-15T09:27:04;13.50;78.10
12156;DHT22;6141;49.092;8.516;2022-11-15T09:29:51;13.50;77.50
12156;DHT22;6141;49.092;8.516;2022-11-15T09:32:40;13.60;79.60
12156;DHT22;6141;49.092;8.516;2022-11-15T09:35:27;13.60;79.60
12156;DHT22;6141;49.092;8.516;2022-11-15T09:38:13;13.60;78.80
12156;DHT22;6141;49.092;8.516;2022-11-15T09:41:25;13.60;79.10
12156;DHT22;6141;49.092;8.516;2022-11-15T09:44:28;13.70;79.70
12156;DHT22;6141;49.092;8.516;2022-11-15T09:47:35;13.70;78.00
12156;DHT22;6141;49.092;8.516;2022-11-15T09:50:32;13.70;78.20
12156;DHT22;6141;49.092;8.516;2022-11-15T09:53:02;13.80;76.50
12156;DHT22;6141;49.092;8.516;2022-11-15T09:55:35;13.80;74.20
12156;DHT22;6141;49.092;8.516;2022-11-15T09:58:15;13.80;74.80
12156;DHT22;6141;49.092;8.516;2022-11-15T10:00:47;13.80;76.20
12156;DHT22;6141;49.092;8.516;2022-11-15T10:03:25;13.80;76.50
12156;DHT22;6141;49.092;8.516;2022-11-15T10:05:59;13.90;77.00
12156;DHT22;6141;49.092;8.516;2022-11-15T10:08:40;13.90;75.50
12156;DHT22;6141;49.092;8.516;2022-11-15T10:11:17;13.80;76.70
12156;DHT22;6141;49.092;8.516;2022-11-15T10:14:10;13.80;78.10
12156;DHT22;6141;49.092;8.516;2022-11-15T10:17:22;13.90;77.80
12156;DHT22;6141;49.092;8.516;2022-11-15T10:20:03;14.00;77.40
12156;DHT22;6141;49.092;8.516;2022-11-15T10:22:39;14.00;77.20
12156;DHT22;6141;49.092;8.516;2022-11-15T10:25:20;14.00;78.00
12156;DHT22;6141;49.092;8.516;2022-11-15T10:28:00;13.90;78.10
12156;DHT22;6141;49.092;8.516;2022-11-15T10:30:35;14.00;78.30
12156;DHT22;6141;49.092;8.516;2022-11-15T10:33:24;14.00;78.90
12156;DHT22;6141;49.092;8.516;2022-11-15T10:36:16;14.00;78.20
12156;DHT22;6141;49.092;8.516;2022-11-15T10:38:57;14.10;78.80
12156;DHT22;6141;49.092;8.516;2022-11-15T10:41:37;14.10;78.70
12156;DHT22;6141;49.092;8.516;2022-11-15T10:44:21;14.10;77.90
12156;DHT22;6141;49.092;8.516;2022-11-15T10:47:05;14.00;79.80
12156;DHT22;6141;49.092;8.516;2022-11-15T10:49:34;14.00;78.50
12156;DHT22;6141;49.092;8.516;2022-11-15T10:52:14;13.90;79.80
12156;DHT22;6141;49.092;8.516;2022-11-15T10:54:47;14.00;78.80
12156;DHT22;6141;49.092;8.516;2022-11-15T10:57:18;14.00;79.90
12156;DHT22;6141;49.092;8.516;2022-11-15T10:59:49;14.10;79.40
12156;DHT22;6141;49.092;8.516;2022-11-15T11:02:36;14.20;79.50
12156;DHT22;6141;49.092;8.516;2022-11-15T11:05:25;14.30;79.70
12156;DHT22;6141;49.092;8.516;2022-11-15T11:07:56;14.20;80.10
12156;DHT22;6141;49.092;8.516;2022-11-15T11:10:26;14.30;79.80
12156;DHT22;6141;49.092;8.516;2022-11-15T11:13:15;14.40;78.50
12156;DHT22;6141;49.092;8.516;2022-11-15T11:15:45;14.30;78.60
12156;DHT22;6141;49.092;8.516;2022-11-15T11:18:19;14.40;78.80
12156;DHT22;6141;49.092;8.516;2022-11-15T11:20:54;14.50;77.90
12156;DHT22;6141;49.092;8.516;2022-11-15T11:23:37;14.50;76.40
12156;DHT22;6141;49.092;8.516;2022-11-15T11:26:29;14.50;77.70
12156;DHT22;6141;49.092;8.516;2022-11-15T11:29:07;14.60;77.70
12156;DHT22;6141;49.092;8.516;2022-11-15T11:31:46;14.70;78.60
12156;DHT22;6141;49.092;8.516;2022-11-15T11:34:25;14.90;77.50
12156;DHT22;6141;49.092;8.516;2022-11-15T11:37:02;14.80;77.50
12156;DHT22;6141;49.092;8.516;2022-11-15T11:39:43;14.70;77.00
12156;DHT22;6141;49.092;8.516;2022-11-15T11:42:23;14.70;77.60
12156;DHT22;6141;49.092;8.516;2022-11-15T11:45:00;14.70;77.70
12156;DHT22;6141;49.092;8.516;2022-11-15T11:47:31;14.70;78.80
12156;DHT22;6141;49.092;8.516;2022-11-15T11:50:10;14.60;77.70
12156;DHT22;6141;49.092;8.516;2022-11-15T11:52:43;14.70;77.60
12156;DHT22;6141;49.092;8.516;2022-11-15T11:55:15;14.60;77.10
12156;DHT22;6141;49.092;8.516;2022-11-15T11:57:50;14.60;77.30
12156;DHT22;6141;49.092;8.516;2022-11-15T12:00:20;14.60;77.60
12156;DHT22;6141;49.092;8.516;2022-11-15T12:02:56;14.60;76.10
12156;DHT22;6141;49.092;8.516;2022-11-15T12:05:32;14.70;75.80
12156;DHT22;6141;49.092;8.516;2022-11-15T12:08:16;14.70;74.80
12156;DHT22;6141;49.092;8.516;2022-11-15T12:10:53;14.80;74.20
12156;DHT22;6141;49.092;8.516;2022-11-15T12:13:26;14.80;73.80
12156;DHT22;6141;49.092;8.516;2022-11-15T12:16:05;14.60;74.20
12156;DHT22;6141;49.092;8.516;2022-11-15T12:18:36;14.70;74.80
12156;DHT22;6141;49.092;8.516;2022-11-15T12:21:13;14.60;75.20
12156;DHT22;6141;49.092;8.516;2022-11-15T12:23:46;14.60;74.30
12156;DHT22;6141;49.092;8.516;2022-11-15T12:26:18;14.70;74.90
12156;DHT22;6141;49.092;8.516;2022-11-15T12:28:52;14.70;75.00
12156;DHT22;6141;49.092;8.516;2022-11-15T12:31:38;14.80;73.90
12156;DHT22;6141;49.092;8.516;2022-11-15T12:34:28;14.80;73.50
12156;DHT22;6141;49.092;8.516;2022-11-15T12:36:57;14.80;74.40
12156;DHT22;6141;49.092;8.516;2022-11-15T12:42:40;14.70;74.40
12156;DHT22;6141;49.092;8.516;2022-11-15T12:51:04;14.90;75.90
12156;DHT22;6141;49.092;8.516;2022-11-15T12:53:33;15.00;76.10
12156;DHT22;6141;49.092;8.516;2022-11-15T12:56:21;15.10;75.30
12156;DHT22;6141;49.092;8.516;2022-11-15T12:58:52;15.30;76.30
12156;DHT22;6141;49.092;8.516;2022-11-15T13:01:59;15.40;75.00
12156;DHT22;6141;49.092;8.516;2022-11-15T13:04:29;15.50;75.70
12156;DHT22;6141;49.092;8.516;2022-11-15T13:07:01;15.60;75.10
12156;DHT22;6141;49.092;8.516;2022-11-15T13:09:53;15.60;74.60
12156;DHT22;6141;49.092;8.516;2022-11-15T13:12:54;15.70;74.20
12156;DHT22;6141;49.092;8.516;2022-11-15T13:15:38;15.70;73.60
12156;DHT22;6141;49.092;8.516;2022-11-15T13:18:35;15.70;74.30
12156;DHT22;6141;49.092;8.516;2022-11-15T13:21:18;15.70;71.70
12156;DHT22;6141;49.092;8.516;2022-11-15T13:24:12;15.90;72.10
12156;DHT22;6141;49.092;8.516;2022-11-15T13:26:40;16.00;71.90
12156;DHT22;6141;49.092;8.516;2022-11-15T13:29:17;16.00;69.50
12156;DHT22;6141;49.092;8.516;2022-11-15T13:31:46;16.10;69.30
12156;DHT22;6141;49.092;8.516;2022-11-15T13:34:26;16.30;67.50
12156;DHT22;6141;49.092;8.516;2022-11-15T13:37:29;16.40;68.30
12156;DHT22;6141;49.092;8.516;2022-11-15T13:40:23;16.50;67.40
12156;DHT22;6141;49.092;8.516;2022-11-15T13:42:51;16.50;67.70
12156;DHT22;6141;49.092;8.516;2022-11-15T13:45:20;16.50;66.80
12156;DHT22;6141;49.092;8.516;2022-11-15T13:47:53;16.40;67.10
12156;DHT22;6141;49.092;8.516;2022-11-15T13:50:26;16.40;66.80
12156;DHT22;6141;49.092;8.516;2022-11-15T13:52:58;16.50;65.70
12156;DHT22;6141;49.092;8.516;2022-11-15T13:55:30;16.50;66.40
12156;DHT22;6141;49.092;8.516;2022-11-15T13:58:02;16.30;64.90
12156;DHT22;6141;49.092;8.516;2022-11-15T14:00:36;16.30;64.60
12156;DHT22;6141;49.092;8.516;2022-11-15T14:03:10;16.30;63.50
12156;DHT22;6141;49.092;8.516;2022-11-15T14:05:41;16.30;64.00
12156;DHT22;6141;49.092;8.516;2022-11-15T14:08:22;16.30;64.10
12156;DHT22;6141;49.092;8.516;2022-11-15T14:14:08;16.30;66.00
12156;DHT22;6141;49.092;8.516;2022-11-15T14:16:41;16.10;67.10
12156;DHT22;6141;49.092;8.516;2022-11-15T14:19:11;16.10;66.00
12156;DHT22;6141;49.092;8.516;2022-11-15T14:22:09;16.00;66.10
12156;DHT22;6141;49.092;8.516;2022-11-15T14:24:38;16.00;65.90
12156;DHT22;6141;49.092;8.516;2022-11-15T14:27:24;15.90;64.40
12156;DHT22;6141;49.092;8.516;2022-11-15T14:29:54;16.00;65.50
12156;DHT22;6141;49.092;8.516;2022-11-15T14:32:24;16.00;65.30
12156;DHT22;6141;49.092;8.516;2022-11-15T14:34:55;16.00;65.60
12156;DHT22;6141;49.092;8.516;2022-11-15T14:37:25;16.00;65.30
12156;DHT22;6141;49.092;8.516;2022-11-15T14:39:55;15.90;65.40
12156;DHT22;6141;49.092;8.516;2022-11-15T14:42:24;15.90;65.80
12156;DHT22;6141;49.092;8.516;2022-11-15T14:44:54;15.90;65.50
12156;DHT22;6141;49.092;8.516;2022-11-15T14:47:22;15.90;64.60
12156;DHT22;6141;49.092;8.516;2022-11-15T14:49:50;15.80;64.80
12156;DHT22;6141;49.092;8.516;2022-11-15T14:52:26;15.90;65.10
12156;DHT22;6141;49.092;8.516;2022-11-15T14:54:59;15.90;65.50
12156;DHT22;6141;49.092;8.516;2022-11-15T14:57:29;15.80;65.10
12156;DHT22;6141;49.092;8.516;2022-11-15T14:59:59;15.80;65.10
12156;DHT22;6141;49.092;8.516;2022-11-15T15:02:39;15.80;65.10
12156;DHT22;6141;49.092;8.516;2022-11-15T15:05:16;15.80;65.90
12156;DHT22;6141;49.092;8.516;2022-11-15T15:07:44;15.80;65.90
12156;DHT22;6141;49.092;8.516;2022-11-15T15:10:14;15.70;64.90
12156;DHT22;6141;49.092;8.516;2022-11-15T15:13:03;15.70;64.60
12156;DHT22;6141;49.092;8.516;2022-11-15T15:15:35;15.70;64.40
12156;DHT22;6141;49.092;8.516;2022-11-15T15:18:05;15.70;64.90
12156;DHT22;6141;49.092;8.516;2022-11-15T15:20:36;15.60;65.00
12156;DHT22;6141;49.092;8.516;2022-11-15T15:23:10;15.60;64.70
12156;DHT22;6141;49.092;8.516;2022-11-15T15:25:42;15.60;64.70
12156;DHT22;6141;49.092;8.516;2022-11-15T15:28:12;15.60;63.90
12156;DHT22;6141;49.092;8.516;2022-11-15T15:30:42;15.70;64.00
12156;DHT22;6141;49.092;8.516;2022-11-15T15:33:10;15.70;65.00
12156;DHT22;6141;49.092;8.516;2022-11-15T15:35:39;15.70;64.60
12156;DHT22;6141;49.092;8.516;2022-11-15T15:38:10;15.60;65.00
12156;DHT22;6141;49.092;8.516;2022-11-15T15:40:39;15.60;65.30
12156;DHT22;6141;49.092;8.516;2022-11-15T15:43:08;15.50;65.70
12156;DHT22;6141;49.092;8.516;2022-11-15T15:45:37;15.50;66.10
12156;DHT22;6141;49.092;8.516;2022-11-15T15:51:39;15.40;65.80
12156;DHT22;6141;49.092;8.516;2022-11-15T15:54:08;15.40;66.00
12156;DHT22;6141;49.092;8.516;2022-11-15T15:56:36;15.30;65.60
12156;DHT22;6141;49.092;8.516;2022-11-15T15:59:05;15.30;65.90
12156;DHT22;6141;49.092;8.516;2022-11-15T16:01:44;15.30;65.50
12156;DHT22;6141;49.092;8.516;2022-11-15T16:04:31;15.30;65.80
12156;DHT22;6141;49.092;8.516;2022-11-15T16:07:10;15.30;65.60
12156;DHT22;6141;49.092;8.516;2022-11-15T16:09:44;15.20;65.90
12156;DHT22;6141;49.092;8.516;2022-11-15T16:12:34;15.10;65.50
12156;DHT22;6141;49.092;8.516;2022-11-15T16:15:07;15.10;65.40
12156;DHT22;6141;49.092;8.516;2022-11-15T16:17:39;15.20;65.40
12156;DHT22;6141;49.092;8.516;2022-11-15T16:20:10;15.20;64.80
12156;DHT22;6141;49.092;8.516;2022-11-15T16:28:19;15.10;64.20
12156;DHT22;6141;49.092;8.516;2022-11-15T16:31:04;15.10;64.90
12156;DHT22;6141;49.092;8.516;2022-11-15T16:33:34;15.00;64.60
12156;DHT22;6141;49.092;8.516;2022-11-15T16:43:41;14.90;64.00
12156;DHT22;6141;49.092;8.516;2022-11-15T16:46:37;14.90;64.30
12156;DHT22;6141;49.092;8.516;2022-11-15T16:49:17;15.00;64.10
12156;DHT22;6141;49.092;8.516;2022-11-15T16:52:56;14.90;64.00
12156;DHT22;6141;49.092;8.516;2022-11-15T16:55:46;15.10;64.10
12156;DHT22;6141;49.092;8.516;2022-11-15T16:59:36;15.00;63.10
12156;DHT22;6141;49.092;8.516;2022-11-15T17:04:55;15.20;62.90
12156;DHT22;6141;49.092;8.516;2022-11-15T17:07:24;15.20;62.60
12156;DHT22;6141;49.092;8.516;2022-11-15T17:10:05;15.10;63.00
12156;DHT22;6141;49.092;8.516;2022-11-15T17:12:44;15.20;62.70
12156;DHT22;6141;49.092;8.516;2022-11-15T17:42:58;15.40;61.50
12156;DHT22;6141;49.092;8.516;2022-11-15T17:45:32;15.40;61.00
12156;DHT22;6141;49.092;8.516;2022-11-15T17:49:30;15.40;60.60
12156;DHT22;6141;49.092;8.516;2022-11-15T17:52:05;15.70;60.10
12156;DHT22;6141;49.092;8.516;2022-11-15T17:54:34;15.80;58.80
12156;DHT22;6141;49.092;8.516;2022-11-15T17:57:34;15.60;59.20
12156;DHT22;6141;49.092;8.516;2022-11-15T18:00:04;15.60;59.40
12156;DHT22;6141;49.092;8.516;2022-11-15T18:07:08;15.40;59.90
12156;DHT22;6141;49.092;8.516;2022-11-15T18:09:38;15.60;59.50
12156;DHT22;6141;49.092;8.516;2022-11-15T18:12:45;15.60;59.50
12156;DHT22;6141;49.092;8.516;2022-11-15T18:15:22;15.60;58.40
12156;DHT22;6141;49.092;8.516;2022-11-15T18:17:51;15.50;59.50
12156;DHT22;6141;49.092;8.516;2022-11-15T18:20:33;15.40;60.20
12156;DHT22;6141;49.092;8.516;2022-11-15T18:23:03;15.40;60.60
12156;DHT22;6141;49.092;8.516;2022-11-15T18:25:33;15.40;59.90
12156;DHT22;6141;49.092;8.516;2022-11-15T18:54:27;15.10;59.00
12156;DHT22;6141;49.092;8.516;2022-11-15T18:56:57;15.10;59.40
12156;DHT22;6141;49.092;8.516;2022-11-15T18:59:26;15.10;59.10
12156;DHT22;6141;49.092;8.516;2022-11-15T19:01:54;15.10;59.20
12156;DHT22;6141;49.092;8.516;2022-11-15T19:04:28;15.00;59.70
12156;DHT22;6141;49.092;8.516;2022-11-15T19:07:01;15.20;60.20
12156;DHT22;6141;49.092;8.516;2022-11-15T19:09:32;15.30;58.70
12156;DHT22;6141;49.092;8.516;2022-11-15T19:15:23;15.40;58.30
12156;DHT22;6141;49.092;8.516;2022-11-15T19:17:52;15.50;58.10
12156;DHT22;6141;49.092;8.516;2022-11-15T19:20:42;15.50;59.00
12156;DHT22;6141;49.092;8.516;2022-11-15T19:23:12;15.50;58.30
12156;DHT22;6141;49.092;8.516;2022-11-15T19:25:55;15.50;58.20
12156;DHT22;6141;49.092;8.516;2022-11-15T19:28:25;15.50;58.50
12156;DHT22;6141;49.092;8.516;2022-11-15T19:31:04;15.50;59.00
12156;DHT22;6141;49.092;8.516;2022-11-15T19:33:34;15.50;59.90
12156;DHT22;6141;49.092;8.516;2022-11-15T19:36:03;15.50;60.50
12156;DHT22;6141;49.092;8.516;2022-11-15T19:50:23;15.40;61.40
12156;DHT22;6141;49.092;8.516;2022-11-15T19:59:17;15.00;63.20
12156;DHT22;6141;49.092;8.516;2022-11-15T20:02:22;14.90;64.70