sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43803;SDS011;29430;52.924;-2.388;2023-04-24T00:02:45;5.82;;;2.80;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T00:07:38;5.75;;;2.72;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T00:12:30;5.85;;;3.08;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T00:17:22;6.55;;;2.72;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T00:22:13;4.53;;;2.22;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T00:27:05;5.68;;;2.92;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T00:31:57;6.75;;;1.95;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T00:36:49;5.15;;;2.63;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T00:41:43;6.82;;;3.42;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T00:46:35;5.32;;;2.53;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T00:51:27;8.13;;;3.42;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T00:56:18;8.00;;;3.28;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T01:01:11;7.88;;;3.17;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T01:06:03;7.85;;;2.83;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T01:10:57;9.63;;;3.58;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T01:15:49;9.57;;;3.58;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T01:20:41;8.77;;;2.45;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T01:25:35;10.05;;;2.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T01:30:27;7.57;;;1.90;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T01:35:19;6.55;;;1.73;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T01:40:11;8.07;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T01:45:03;4.93;;;1.33;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T01:49:59;4.57;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T01:54:50;5.00;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T01:59:43;4.15;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T02:04:35;5.13;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T02:09:27;4.85;;;0.85;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T02:14:18;4.40;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T02:19:10;3.78;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T02:24:01;3.38;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T02:28:53;3.17;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T02:33:45;7.03;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T02:38:37;2.33;;;0.47;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T02:43:28;4.03;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T02:48:20;4.82;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T02:53:12;5.95;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T02:58:03;3.10;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T03:02:55;4.35;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T03:07:47;4.20;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T03:12:39;2.88;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T03:17:30;4.13;;;0.47;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T03:22:22;3.30;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T03:27:13;2.30;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T03:32:05;2.35;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T03:36:57;4.28;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T03:41:48;3.25;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T03:46:40;3.78;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T03:51:32;1.30;;;0.32;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T03:56:23;3.25;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T04:01:15;4.90;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T04:06:13;3.88;;;0.35;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T04:11:05;4.82;;;0.95;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T04:15:57;5.63;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T04:20:49;1.77;;;0.32;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T04:25:40;3.17;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T04:30:32;4.30;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T04:35:24;3.08;;;0.38;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T04:40:16;1.77;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T04:45:08;1.75;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T04:50:03;1.83;;;0.28;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T04:54:56;3.28;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T04:59:48;4.40;;;0.55;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T05:04:40;1.55;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T05:09:31;4.25;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T05:14:23;2.35;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T05:19:15;1.88;;;0.35;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T05:24:07;7.10;;;0.38;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T05:28:58;4.80;;;0.47;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T05:33:50;2.35;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T05:38:41;3.03;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T05:43:33;1.67;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T05:48:25;3.97;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T05:53:17;5.28;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T05:58:08;5.13;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T06:03:00;2.33;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T06:07:53;2.33;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T06:12:44;1.70;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T06:17:36;2.28;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T06:22:28;3.17;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T06:27:19;1.85;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T06:32:11;5.10;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T06:37:02;2.90;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T06:41:54;2.15;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T06:46:46;2.75;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T06:51:38;3.33;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T06:56:29;4.32;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T07:01:22;3.15;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T07:06:14;1.75;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T07:11:07;3.38;;;0.47;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T07:15:59;2.15;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T07:20:51;4.80;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T07:25:42;3.20;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T07:30:34;2.08;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T07:35:26;3.88;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T07:40:18;3.10;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T07:45:11;3.28;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T07:50:03;3.20;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T07:54:55;2.00;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T07:59:49;1.52;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T08:04:41;3.60;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T08:09:33;2.47;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T08:14:25;4.20;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T08:19:16;3.15;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T08:24:08;3.20;;;0.45;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T08:29:00;2.97;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T08:33:52;2.70;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T08:38:43;2.30;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T08:43:37;2.50;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T08:48:30;3.72;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T08:53:22;7.95;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T08:58:16;3.17;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T09:03:09;1.83;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T09:08:02;4.43;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T09:12:56;2.88;;;0.45;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T09:17:50;5.75;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T09:22:42;4.63;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T09:27:36;4.43;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T09:32:28;3.75;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T09:37:32;5.53;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T09:42:28;5.63;;;0.45;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T09:47:20;7.90;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T09:52:12;4.25;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T09:57:04;7.40;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T10:01:56;4.30;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T10:06:50;4.25;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T10:11:44;4.03;;;0.73;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T10:16:38;4.22;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T10:21:31;3.85;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T10:26:23;5.13;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T10:31:16;5.55;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T10:36:09;5.40;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T10:41:06;5.07;;;0.63;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T10:46:01;3.83;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T10:50:54;5.75;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T10:55:49;3.45;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T11:00:43;3.33;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T11:05:50;4.47;;;0.73;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T11:10:44;4.78;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T11:15:37;5.35;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T11:20:28;5.75;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T11:25:21;3.63;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T11:30:16;5.30;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T11:35:21;4.97;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T11:40:17;4.32;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T11:50:07;2.08;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T11:55:01;3.00;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T11:59:53;3.63;;;0.65;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T12:04:45;4.50;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T12:09:40;2.13;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T12:14:44;3.00;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T12:19:47;5.38;;;0.55;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T12:29:56;4.55;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T12:34:49;3.78;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T12:40:04;4.50;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T12:45:00;4.25;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T12:49:53;3.40;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T12:54:46;7.32;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T12:59:37;5.15;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T13:04:30;4.65;;;0.55;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T13:09:22;4.80;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T13:14:15;6.53;;;0.85;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T13:19:06;7.85;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T13:23:58;4.88;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T13:28:50;4.32;;;0.55;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T13:33:41;3.55;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T13:38:34;4.22;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T13:43:26;5.63;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T13:48:18;6.47;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T13:53:09;7.75;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T13:58:01;6.07;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T14:02:53;3.33;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T14:07:45;8.27;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T14:12:37;5.78;;;0.65;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T14:17:29;3.72;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T14:22:21;3.83;;;0.55;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T14:27:13;5.07;;;0.85;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T14:32:05;3.85;;;0.65;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T14:36:57;5.10;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T14:41:50;3.60;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T14:46:42;3.33;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T14:51:33;5.45;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T14:56:25;5.15;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T15:01:17;2.55;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T15:06:09;5.47;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T15:11:01;3.65;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T15:15:52;3.53;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T15:20:44;4.80;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T15:25:36;7.18;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T15:30:28;6.82;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T15:35:20;5.53;;;0.63;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T15:40:12;7.65;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T15:45:06;4.03;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T15:49:59;5.38;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T15:54:50;5.00;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T15:59:42;4.53;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T16:04:34;3.10;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T16:09:27;6.47;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T16:14:19;4.47;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T16:19:11;2.40;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T16:24:02;5.32;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T16:28:54;5.05;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T16:33:46;3.63;;;0.47;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T16:38:37;4.35;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T16:43:29;5.97;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T16:48:21;6.97;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T16:53:12;4.78;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T16:58:04;3.25;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T17:02:56;4.63;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T17:07:48;4.65;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T17:12:40;7.32;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T17:17:32;3.28;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T17:22:24;4.22;;;0.32;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T17:27:16;4.82;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T17:32:08;7.00;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T17:36:59;5.75;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T17:41:52;5.18;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T17:46:43;6.28;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T17:51:35;2.90;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T17:56:27;9.23;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T18:01:19;6.90;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T18:06:10;4.78;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T18:11:07;6.63;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T18:15:59;3.33;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T18:20:52;4.00;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T18:25:43;6.20;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T18:30:36;3.97;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T18:35:27;3.53;;;0.45;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T18:40:19;9.77;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T18:45:11;6.18;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T18:50:05;2.65;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T18:54:57;5.38;;;0.45;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T18:59:49;5.47;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T19:04:41;4.45;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T19:09:33;5.32;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T19:14:24;6.78;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T19:19:17;5.05;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T19:24:08;3.90;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T19:29:01;7.28;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T19:33:53;4.45;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T19:38:45;6.78;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T19:43:38;7.68;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T19:48:30;5.82;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T19:53:22;6.90;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T19:58:14;9.20;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T20:03:06;4.05;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T20:07:58;3.50;;;0.32;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T20:12:50;5.50;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T20:17:41;8.35;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T20:22:34;2.13;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T20:27:29;5.47;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T20:32:20;9.30;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T20:37:12;5.50;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T20:42:04;4.40;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T20:46:55;2.38;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T20:51:47;3.38;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T20:56:39;3.25;;;0.35;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T21:01:31;7.65;;;0.65;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T21:06:22;8.02;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T21:11:14;3.65;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T21:16:06;7.53;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T21:20:58;7.03;;;1.02;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T21:25:49;4.30;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T21:30:41;4.82;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T21:35:33;4.60;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T21:40:25;5.10;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T21:45:17;3.50;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T21:50:09;7.55;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T21:55:01;3.17;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T21:59:53;5.78;;;0.82;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T22:04:45;5.40;;;1.27;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T22:09:37;3.72;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T22:14:29;3.63;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T22:19:20;5.53;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T22:24:12;4.30;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T22:29:04;7.57;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T22:33:55;6.55;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T22:38:48;3.67;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T22:43:40;4.15;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T22:48:31;4.32;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T22:53:24;4.05;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T22:58:17;3.65;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T23:03:09;5.25;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T23:08:02;5.57;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T23:12:53;6.10;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T23:17:45;10.90;;;2.65;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T23:22:37;5.03;;;0.82;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T23:27:29;7.57;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T23:32:20;6.55;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T23:37:12;3.10;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T23:42:04;1.50;;;0.32;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T23:46:58;3.38;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T23:51:50;3.92;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-04-24T23:56:42;4.13;;;0.50;;
