sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50933;BME280;36921;49.006;9.292;2022-08-19T00:01:45;98246.28;;;20.58;96.40
50933;BME280;36921;49.006;9.292;2022-08-19T00:04:13;98244.34;;;20.59;96.29
50933;BME280;36921;49.006;9.292;2022-08-19T00:06:39;98232.00;;;20.56;96.24
50933;BME280;36921;49.006;9.292;2022-08-19T00:09:07;98231.16;;;20.56;97.13
50933;BME280;36921;49.006;9.292;2022-08-19T00:11:33;98231.72;;;20.53;97.53
50933;BME280;36921;49.006;9.292;2022-08-19T00:14:01;98228.16;;;20.47;96.90
50933;BME280;36921;49.006;9.292;2022-08-19T00:16:27;98247.94;;;20.60;96.82
50933;BME280;36921;49.006;9.292;2022-08-19T00:18:56;98244.88;;;20.61;96.98
50933;BME280;36921;49.006;9.292;2022-08-19T00:21:23;98242.97;;;20.56;96.98
50933;BME280;36921;49.006;9.292;2022-08-19T00:23:48;98238.88;;;20.54;96.83
50933;BME280;36921;49.006;9.292;2022-08-19T00:26:14;98246.28;;;20.48;97.80
50933;BME280;36921;49.006;9.292;2022-08-19T00:28:39;98242.22;;;20.35;98.67
50933;BME280;36921;49.006;9.292;2022-08-19T00:31:06;98248.53;;;20.41;98.92
50933;BME280;36921;49.006;9.292;2022-08-19T00:33:32;98242.75;;;20.38;99.10
50933;BME280;36921;49.006;9.292;2022-08-19T00:36:04;98244.16;;;20.35;99.73
50933;BME280;36921;49.006;9.292;2022-08-19T00:38:30;98239.19;;;20.37;99.20
50933;BME280;36921;49.006;9.292;2022-08-19T00:40:56;98238.38;;;20.36;99.33
50933;BME280;36921;49.006;9.292;2022-08-19T00:43:23;98227.69;;;20.30;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T00:45:50;98220.81;;;20.27;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T00:48:17;98210.41;;;20.24;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T00:50:44;98207.66;;;20.24;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T00:53:15;98209.84;;;20.22;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T00:55:45;98222.22;;;20.20;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T00:58:14;98245.03;;;20.20;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:00:40;98236.50;;;20.22;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:03:09;98231.03;;;20.22;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:05:35;98230.19;;;20.21;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:08:03;98235.69;;;20.21;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:10:33;98239.00;;;20.18;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:13:02;98241.75;;;20.18;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:15:32;98250.81;;;20.19;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:18:02;98248.31;;;20.22;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:20:29;98242.81;;;20.22;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:22:57;98231.88;;;20.12;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:25:29;98242.84;;;20.17;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:27:56;98243.13;;;20.16;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:30:31;98233.53;;;20.13;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:32:58;98242.84;;;20.17;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:35:28;98236.25;;;20.18;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:37:58;98229.66;;;20.14;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:40:28;98239.03;;;20.13;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:42:54;98228.31;;;20.11;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:45:22;98237.41;;;20.07;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:47:49;98234.66;;;20.07;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:50:15;98228.88;;;20.03;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:52:41;98238.50;;;20.01;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:55:11;98238.50;;;19.96;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T01:57:38;98235.22;;;19.88;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:00:07;98222.91;;;19.86;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:02:33;98222.06;;;19.85;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:04:59;98224.28;;;19.83;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:07:24;98219.63;;;19.79;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:09:49;98236.91;;;19.79;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:12:15;98227.03;;;19.83;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:14:41;98240.75;;;19.83;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:17:07;98238.28;;;19.82;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:19:32;98241.03;;;19.77;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:21:58;98239.66;;;19.79;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:24:24;98234.72;;;19.76;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:26:50;98234.72;;;19.76;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:29:16;98236.34;;;19.72;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:31:42;98242.41;;;19.74;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:34:07;98242.13;;;19.76;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:36:33;98247.63;;;19.70;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:38:58;98241.31;;;19.65;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:41:32;98251.75;;;19.68;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:44:00;98246.53;;;19.66;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:46:28;98251.72;;;19.63;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:48:57;98242.94;;;19.61;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:51:33;98242.94;;;19.61;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:53:59;98245.13;;;19.59;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:56:26;98243.75;;;19.61;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T02:58:54;98235.53;;;19.56;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:01:26;98239.94;;;19.57;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:03:53;98232.78;;;19.61;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:06:20;98225.38;;;19.57;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:08:46;98227.84;;;19.58;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:11:20;98228.66;;;19.54;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:13:46;98227.59;;;19.49;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:16:15;98229.22;;;19.45;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:18:41;98229.22;;;19.51;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:21:07;98232.78;;;19.51;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:23:34;98238.56;;;19.49;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:26:04;98239.94;;;19.47;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:28:30;98248.16;;;19.47;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:31:05;98253.09;;;19.50;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:33:32;98247.31;;;19.46;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:38:28;98257.47;;;19.46;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:40:53;98255.56;;;19.46;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:43:18;98248.44;;;19.45;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:45:44;98244.06;;;19.44;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:48:09;98239.66;;;19.43;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:50:39;98252.53;;;19.43;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:53:04;98244.59;;;19.41;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:55:30;98248.44;;;19.40;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T03:57:55;98243.75;;;19.41;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:00:21;98253.09;;;19.45;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:02:47;98242.13;;;19.45;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:05:12;98243.19;;;19.54;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:07:39;98247.31;;;19.52;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:10:06;98244.88;;;19.65;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:12:31;98248.41;;;19.66;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:14:57;98243.50;;;19.73;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:17:23;98240.75;;;19.78;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:19:49;98240.75;;;19.83;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:22:14;98246.78;;;19.80;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:24:40;98248.44;;;19.71;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:27:10;98245.13;;;19.64;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:29:36;98251.16;;;19.66;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:32:04;98240.44;;;19.64;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:34:30;98244.31;;;19.63;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:36:57;98246.25;;;19.68;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:39:29;98238.56;;;19.65;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:42:15;98245.13;;;19.59;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:45:08;98240.19;;;19.56;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:47:36;98248.44;;;19.61;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:50:07;98246.25;;;19.63;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:52:33;98250.06;;;19.57;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:55:02;98257.78;;;19.60;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:57:28;98259.16;;;19.57;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T04:59:55;98264.88;;;19.66;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:02:20;98259.44;;;19.71;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:04:49;98266.53;;;19.77;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:07:15;98267.34;;;19.83;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:09:40;98273.13;;;19.86;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:12:06;98270.38;;;19.97;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:14:31;98269.81;;;19.95;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:16:57;98273.66;;;19.93;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:19:22;98277.75;;;19.96;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:22:06;98280.78;;;20.05;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:25:10;98292.84;;;20.09;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:27:37;98289.84;;;20.10;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:30:04;98298.91;;;20.06;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:32:29;98301.63;;;20.11;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:34:55;98305.75;;;20.08;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:37:20;98321.16;;;20.04;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:39:46;98325.00;;;19.98;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:42:12;98333.53;;;19.91;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:44:40;98336.53;;;19.85;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:47:10;98345.03;;;19.88;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:49:37;98343.13;;;19.94;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:52:04;98345.59;;;19.90;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:54:31;98342.28;;;19.88;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:56:56;98354.38;;;19.87;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T05:59:22;98358.75;;;19.88;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:01:50;98358.25;;;19.91;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:04:17;98359.88;;;19.92;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:06:44;98354.38;;;19.98;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:09:09;98358.25;;;20.02;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:11:41;98365.91;;;20.05;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:14:11;98348.34;;;20.06;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:16:38;98355.44;;;20.12;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:19:07;98356.81;;;20.09;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:21:34;98353.25;;;20.09;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:24:04;98362.88;;;20.11;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:26:30;98359.56;;;20.20;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:28:55;98356.00;;;20.24;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:31:27;98352.69;;;20.32;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:33:53;98358.13;;;20.53;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:38:52;98342.75;;;20.62;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:41:18;98346.28;;;20.78;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:43:43;98339.59;;;20.94;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:46:11;98352.22;;;20.95;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:48:36;98355.50;;;21.02;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:51:02;98359.81;;;21.19;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T06:53:28;98357.28;;;21.38;98.14
50933;BME280;36921;49.006;9.292;2022-08-19T06:55:54;98356.69;;;21.41;97.02
50933;BME280;36921;49.006;9.292;2022-08-19T06:58:25;98356.66;;;21.46;96.55
50933;BME280;36921;49.006;9.292;2022-08-19T07:00:51;98354.63;;;21.62;94.68
50933;BME280;36921;49.006;9.292;2022-08-19T07:03:16;98351.22;;;21.75;93.59
50933;BME280;36921;49.006;9.292;2022-08-19T07:05:43;98348.69;;;21.79;98.16
50933;BME280;36921;49.006;9.292;2022-08-19T07:08:08;98342.34;;;21.83;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T07:10:35;98323.56;;;21.91;98.31
50933;BME280;36921;49.006;9.292;2022-08-19T07:13:03;98357.50;;;21.81;97.21
50933;BME280;36921;49.006;9.292;2022-08-19T07:15:29;98366.31;;;21.83;97.31
50933;BME280;36921;49.006;9.292;2022-08-19T07:17:56;98364.28;;;21.94;100.00
50933;BME280;36921;49.006;9.292;2022-08-19T07:20:21;98356.78;;;21.99;96.33
50933;BME280;36921;49.006;9.292;2022-08-19T07:22:46;98356.78;;;21.99;96.60
50933;BME280;36921;49.006;9.292;2022-08-19T07:25:12;98371.44;;;21.95;93.94
50933;BME280;36921;49.006;9.292;2022-08-19T07:27:38;98365.84;;;22.05;92.99
50933;BME280;36921;49.006;9.292;2022-08-19T07:30:04;98370.09;;;21.87;94.55
50933;BME280;36921;49.006;9.292;2022-08-19T07:32:30;98377.00;;;21.84;95.72
50933;BME280;36921;49.006;9.292;2022-08-19T07:34:56;98374.69;;;21.67;96.00
50933;BME280;36921;49.006;9.292;2022-08-19T07:37:21;98371.34;;;21.71;95.67
50933;BME280;36921;49.006;9.292;2022-08-19T07:39:47;98372.41;;;21.80;94.80
50933;BME280;36921;49.006;9.292;2022-08-19T07:42:13;98372.75;;;21.68;94.09
50933;BME280;36921;49.006;9.292;2022-08-19T07:44:39;98376.66;;;21.62;96.80
50933;BME280;36921;49.006;9.292;2022-08-19T07:47:06;98372.22;;;21.61;96.94
50933;BME280;36921;49.006;9.292;2022-08-19T07:49:32;98380.78;;;21.59;96.93
50933;BME280;36921;49.006;9.292;2022-08-19T07:52:01;98379.72;;;21.55;96.30
50933;BME280;36921;49.006;9.292;2022-08-19T07:54:29;98384.63;;;21.58;94.97
50933;BME280;36921;49.006;9.292;2022-08-19T07:56:55;98380.53;;;21.56;95.67
50933;BME280;36921;49.006;9.292;2022-08-19T07:59:22;98381.94;;;21.48;96.63
50933;BME280;36921;49.006;9.292;2022-08-19T08:01:49;98379.69;;;21.60;96.08
50933;BME280;36921;49.006;9.292;2022-08-19T08:04:16;98381.88;;;21.58;95.89
50933;BME280;36921;49.006;9.292;2022-08-19T08:07:00;98377.28;;;21.49;97.06
50933;BME280;36921;49.006;9.292;2022-08-19T08:09:45;98378.63;;;21.56;96.81
50933;BME280;36921;49.006;9.292;2022-08-19T08:12:18;98381.28;;;21.66;96.09
50933;BME280;36921;49.006;9.292;2022-08-19T08:14:48;98379.59;;;21.71;94.68
50933;BME280;36921;49.006;9.292;2022-08-19T08:17:16;98388.59;;;21.81;94.47
50933;BME280;36921;49.006;9.292;2022-08-19T08:19:43;98387.28;;;21.74;95.27
50933;BME280;36921;49.006;9.292;2022-08-19T08:22:10;98387.22;;;21.84;94.75
50933;BME280;36921;49.006;9.292;2022-08-19T08:25:09;98388.22;;;21.98;93.21
50933;BME280;36921;49.006;9.292;2022-08-19T08:27:37;98398.03;;;22.09;91.89
50933;BME280;36921;49.006;9.292;2022-08-19T08:30:08;98400.38;;;22.26;90.44
50933;BME280;36921;49.006;9.292;2022-08-19T08:32:36;98387.81;;;22.44;89.33
50933;BME280;36921;49.006;9.292;2022-08-19T08:35:04;98387.75;;;22.49;87.80
50933;BME280;36921;49.006;9.292;2022-08-19T08:37:29;98396.78;;;22.55;86.71
50933;BME280;36921;49.006;9.292;2022-08-19T08:39:55;98387.16;;;22.52;88.40
50933;BME280;36921;49.006;9.292;2022-08-19T08:42:26;98397.50;;;22.66;86.02
50933;BME280;36921;49.006;9.292;2022-08-19T08:45:02;98394.09;;;22.74;85.14
50933;BME280;36921;49.006;9.292;2022-08-19T08:47:35;98394.69;;;22.71;85.23
50933;BME280;36921;49.006;9.292;2022-08-19T08:50:06;98394.69;;;22.71;85.75
50933;BME280;36921;49.006;9.292;2022-08-19T08:52:37;98395.50;;;22.71;85.79
50933;BME280;36921;49.006;9.292;2022-08-19T08:55:11;98379.56;;;22.92;83.60
50933;BME280;36921;49.006;9.292;2022-08-19T08:57:49;98390.22;;;23.23;81.43
50933;BME280;36921;49.006;9.292;2022-08-19T09:00:25;98378.56;;;23.50;78.24
50933;BME280;36921;49.006;9.292;2022-08-19T09:02:53;98378.66;;;23.97;75.87
50933;BME280;36921;49.006;9.292;2022-08-19T09:05:20;98375.47;;;24.55;70.90
50933;BME280;36921;49.006;9.292;2022-08-19T09:07:56;98377.31;;;25.01;68.53
50933;BME280;36921;49.006;9.292;2022-08-19T09:10:33;98366.78;;;25.53;65.07
50933;BME280;36921;49.006;9.292;2022-08-19T09:16:02;98372.19;;;25.22;66.33
50933;BME280;36921;49.006;9.292;2022-08-19T09:18:45;98377.50;;;24.91;68.09
50933;BME280;36921;49.006;9.292;2022-08-19T09:21:14;98329.97;;;24.89;67.44
50933;BME280;36921;49.006;9.292;2022-08-19T09:23:39;98373.31;;;24.80;68.78
50933;BME280;36921;49.006;9.292;2022-08-19T09:26:16;98375.66;;;24.73;69.57
50933;BME280;36921;49.006;9.292;2022-08-19T09:28:43;98379.97;;;24.51;71.56
50933;BME280;36921;49.006;9.292;2022-08-19T09:31:14;98395.97;;;24.21;73.68
50933;BME280;36921;49.006;9.292;2022-08-19T09:33:40;98386.19;;;24.10;74.93
50933;BME280;36921;49.006;9.292;2022-08-19T09:36:10;98388.81;;;24.01;74.90
50933;BME280;36921;49.006;9.292;2022-08-19T09:38:36;98398.25;;;23.81;77.31
50933;BME280;36921;49.006;9.292;2022-08-19T09:41:09;98389.00;;;23.53;78.97
50933;BME280;36921;49.006;9.292;2022-08-19T09:43:38;98386.13;;;23.39;80.11
50933;BME280;36921;49.006;9.292;2022-08-19T09:46:05;98392.38;;;23.26;81.72
50933;BME280;36921;49.006;9.292;2022-08-19T09:48:35;98391.56;;;23.26;81.86
50933;BME280;36921;49.006;9.292;2022-08-19T09:51:10;98385.53;;;23.24;82.67
50933;BME280;36921;49.006;9.292;2022-08-19T09:53:37;98388.81;;;23.26;82.69
50933;BME280;36921;49.006;9.292;2022-08-19T09:56:04;98393.91;;;23.37;82.39
50933;BME280;36921;49.006;9.292;2022-08-19T09:58:31;98393.78;;;23.48;81.45
50933;BME280;36921;49.006;9.292;2022-08-19T10:00:59;98393.59;;;23.39;81.53
50933;BME280;36921;49.006;9.292;2022-08-19T10:03:26;98397.47;;;23.19;83.94
50933;BME280;36921;49.006;9.292;2022-08-19T10:05:52;98401.03;;;22.95;86.29
50933;BME280;36921;49.006;9.292;2022-08-19T10:08:21;98397.72;;;22.99;85.91
50933;BME280;36921;49.006;9.292;2022-08-19T10:10:48;98400.84;;;22.87;88.37
50933;BME280;36921;49.006;9.292;2022-08-19T10:13:17;98398.41;;;22.85;88.46
50933;BME280;36921;49.006;9.292;2022-08-19T10:15:43;98395.94;;;22.84;88.56
50933;BME280;36921;49.006;9.292;2022-08-19T10:18:08;98393.97;;;22.84;88.79
50933;BME280;36921;49.006;9.292;2022-08-19T10:20:34;98386.38;;;23.00;87.91
50933;BME280;36921;49.006;9.292;2022-08-19T10:23:01;98382.81;;;23.18;86.20
50933;BME280;36921;49.006;9.292;2022-08-19T10:25:27;98384.56;;;23.52;82.21
50933;BME280;36921;49.006;9.292;2022-08-19T10:27:53;98379.19;;;23.99;78.95
50933;BME280;36921;49.006;9.292;2022-08-19T10:30:18;98374.03;;;24.58;74.04
50933;BME280;36921;49.006;9.292;2022-08-19T10:32:44;98377.50;;;24.91;71.33
50933;BME280;36921;49.006;9.292;2022-08-19T10:35:11;98375.50;;;25.61;67.28
50933;BME280;36921;49.006;9.292;2022-08-19T10:37:37;98371.13;;;26.05;64.62
50933;BME280;36921;49.006;9.292;2022-08-19T10:40:05;98368.59;;;26.17;63.52
50933;BME280;36921;49.006;9.292;2022-08-19T10:42:32;98364.56;;;26.23;62.59
50933;BME280;36921;49.006;9.292;2022-08-19T10:44:57;98377.88;;;26.12;63.73
50933;BME280;36921;49.006;9.292;2022-08-19T10:47:22;98370.75;;;25.97;63.16
50933;BME280;36921;49.006;9.292;2022-08-19T10:49:49;98368.97;;;25.79;64.07
50933;BME280;36921;49.006;9.292;2022-08-19T10:52:33;98357.06;;;25.78;61.92
50933;BME280;36921;49.006;9.292;2022-08-19T10:54:59;98362.34;;;25.66;60.80
50933;BME280;36921;49.006;9.292;2022-08-19T10:57:44;98363.03;;;25.49;61.31
50933;BME280;36921;49.006;9.292;2022-08-19T11:00:10;98362.38;;;25.52;61.92
50933;BME280;36921;49.006;9.292;2022-08-19T11:02:36;98364.00;;;25.31;62.37
50933;BME280;36921;49.006;9.292;2022-08-19T11:05:01;98369.31;;;25.13;62.11
50933;BME280;36921;49.006;9.292;2022-08-19T11:07:26;98370.44;;;25.26;62.94
50933;BME280;36921;49.006;9.292;2022-08-19T11:09:52;98358.00;;;25.38;61.84
50933;BME280;36921;49.006;9.292;2022-08-19T11:12:17;98362.00;;;25.45;60.51
50933;BME280;36921;49.006;9.292;2022-08-19T11:14:44;98356.38;;;25.73;59.67
50933;BME280;36921;49.006;9.292;2022-08-19T11:17:09;98349.25;;;26.03;57.69
50933;BME280;36921;49.006;9.292;2022-08-19T11:19:38;98351.03;;;26.30;56.53
50933;BME280;36921;49.006;9.292;2022-08-19T11:22:04;98349.28;;;26.57;55.23
50933;BME280;36921;49.006;9.292;2022-08-19T11:24:35;98354.72;;;26.79;55.68
50933;BME280;36921;49.006;9.292;2022-08-19T11:27:06;98358.81;;;26.73;54.51
50933;BME280;36921;49.006;9.292;2022-08-19T11:29:35;98352.84;;;26.97;54.38
50933;BME280;36921;49.006;9.292;2022-08-19T11:32:04;98345.31;;;26.98;54.62
50933;BME280;36921;49.006;9.292;2022-08-19T11:34:30;98349.41;;;27.09;54.04
50933;BME280;36921;49.006;9.292;2022-08-19T11:36:56;98343.25;;;27.12;54.08
50933;BME280;36921;49.006;9.292;2022-08-19T11:39:24;98341.44;;;27.16;52.85
50933;BME280;36921;49.006;9.292;2022-08-19T11:41:51;98346.50;;;27.14;52.54
50933;BME280;36921;49.006;9.292;2022-08-19T11:44:17;98354.41;;;27.29;51.71
50933;BME280;36921;49.006;9.292;2022-08-19T11:46:43;98353.94;;;27.71;50.92
50933;BME280;36921;49.006;9.292;2022-08-19T11:49:14;98346.59;;;27.84;50.02
50933;BME280;36921;49.006;9.292;2022-08-19T11:51:40;98351.16;;;27.97;49.73
50933;BME280;36921;49.006;9.292;2022-08-19T11:54:07;98354.09;;;27.74;50.15
50933;BME280;36921;49.006;9.292;2022-08-19T11:56:33;98357.47;;;27.19;50.70
50933;BME280;36921;49.006;9.292;2022-08-19T11:59:00;98351.31;;;26.82;52.03
50933;BME280;36921;49.006;9.292;2022-08-19T12:01:26;98359.44;;;26.39;52.50
50933;BME280;36921;49.006;9.292;2022-08-19T12:03:54;98358.47;;;26.12;53.41
50933;BME280;36921;49.006;9.292;2022-08-19T12:06:25;98353.22;;;25.88;54.49
50933;BME280;36921;49.006;9.292;2022-08-19T12:08:54;98355.22;;;25.74;54.84
50933;BME280;36921;49.006;9.292;2022-08-19T12:11:20;98358.19;;;25.77;55.22
50933;BME280;36921;49.006;9.292;2022-08-19T12:13:47;98354.31;;;25.65;55.75
50933;BME280;36921;49.006;9.292;2022-08-19T12:16:19;98355.75;;;25.76;56.04
50933;BME280;36921;49.006;9.292;2022-08-19T12:18:45;98356.25;;;26.00;55.27
50933;BME280;36921;49.006;9.292;2022-08-19T12:21:18;98350.44;;;26.33;54.57
50933;BME280;36921;49.006;9.292;2022-08-19T12:23:46;98348.53;;;26.82;53.29
50933;BME280;36921;49.006;9.292;2022-08-19T12:26:11;98338.94;;;26.88;53.18
50933;BME280;36921;49.006;9.292;2022-08-19T12:28:37;98343.25;;;27.12;52.00
50933;BME280;36921;49.006;9.292;2022-08-19T12:31:03;98341.28;;;27.04;51.50
50933;BME280;36921;49.006;9.292;2022-08-19T12:33:28;98344.50;;;27.06;51.65
50933;BME280;36921;49.006;9.292;2022-08-19T12:35:54;98348.44;;;26.96;51.79
50933;BME280;36921;49.006;9.292;2022-08-19T12:38:20;98352.97;;;26.83;52.80
50933;BME280;36921;49.006;9.292;2022-08-19T12:40:49;98351.31;;;26.82;52.09
50933;BME280;36921;49.006;9.292;2022-08-19T12:43:17;98357.16;;;26.72;52.30
50933;BME280;36921;49.006;9.292;2022-08-19T12:45:43;98355.25;;;26.50;52.99
50933;BME280;36921;49.006;9.292;2022-08-19T12:48:10;98361.84;;;26.54;53.42
50933;BME280;36921;49.006;9.292;2022-08-19T12:50:39;98362.41;;;26.51;53.38
50933;BME280;36921;49.006;9.292;2022-08-19T12:53:05;98350.91;;;26.58;52.62
50933;BME280;36921;49.006;9.292;2022-08-19T12:55:30;98349.03;;;26.76;52.71
50933;BME280;36921;49.006;9.292;2022-08-19T12:57:56;98348.72;;;26.86;52.05
50933;BME280;36921;49.006;9.292;2022-08-19T13:00:22;98353.13;;;26.87;51.71
50933;BME280;36921;49.006;9.292;2022-08-19T13:02:50;98355.75;;;26.92;51.40
50933;BME280;36921;49.006;9.292;2022-08-19T13:05:28;98349.50;;;27.26;50.72
50933;BME280;36921;49.006;9.292;2022-08-19T13:07:56;98346.91;;;27.56;50.29