sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69917;SDS011;57203;42.672;23.334;2023-06-10T00:01:46;13.1;;;8.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:02:46;11.4;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:03:46;11.4;;;8.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:04:47;11.1;;;7.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:05:47;10.8;;;9.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:06:47;13.1;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:07:47;11.1;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:08:48;11.1;;;8.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:09:48;9.8;;;7.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:10:48;9.8;;;8.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:11:48;10.9;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:12:48;9.2;;;8.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:13:49;11.7;;;7.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:14:49;12.1;;;9.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:15:49;13.4;;;11.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:16:49;13.4;;;10.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:17:50;11.7;;;9.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:18:50;11.7;;;10.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:19:50;13.4;;;12.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:20:50;15.3;;;11.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:21:51;15.3;;;11.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:22:51;16.3;;;10.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:23:51;16.3;;;10.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:24:51;12.3;;;10.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:25:51;14.4;;;10.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:26:52;12.7;;;10.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:27:52;12.7;;;11.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:28:52;14.5;;;11.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:29:52;14.5;;;10.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:30:52;14.7;;;10.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:31:53;12.9;;;9.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:33:53;13.2;;;10.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:34:53;12.4;;;10.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:35:54;12.4;;;9.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:36:54;10.9;;;10.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:37:54;11.9;;;10.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:38:54;14.2;;;11.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:39:54;14.2;;;11.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:40:55;15.3;;;10.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:41:55;15.3;;;12.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:42:55;16.6;;;12.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:43:55;13.8;;;12.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:44:56;15.1;;;11.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:45:56;14.2;;;12.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:46:56;14.2;;;12.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:47:56;15.0;;;11.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:48:56;14.8;;;11.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:49:57;15.1;;;11.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:50:57;15.1;;;12.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:51:57;15.5;;;11.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:52:57;15.3;;;9.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:53:57;11.7;;;11.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:54:58;15.9;;;9.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:55:58;13.9;;;9.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:57:58;13.8;;;11.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:58:59;16.1;;;12.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T00:59:59;16.1;;;10.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:00:59;14.9;;;11.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:01:59;13.5;;;9.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:03:00;14.9;;;10.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:04:00;14.9;;;9.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:05:00;13.0;;;9.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:06:03;10.8;;;10.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:07:03;13.5;;;9.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:08:01;12.1;;;9.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:09:02;13.6;;;9.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:11:01;12.1;;;9.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:13:02;13.4;;;10.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:14:02;13.2;;;9.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:17:03;12.5;;;9.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:18:04;12.5;;;8.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:19:03;13.5;;;9.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:20:04;13.5;;;9.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:21:04;10.1;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:22:04;12.3;;;8.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:23:04;13.1;;;8.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:24:05;13.1;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:25:05;10.6;;;8.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:26:06;10.7;;;8.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:27:05;10.7;;;7.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:28:07;11.4;;;7.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:29:07;10.8;;;7.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:30:07;10.8;;;7.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:31:08;9.8;;;7.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:32:08;10.3;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:33:07;10.3;;;7.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:35:07;8.6;;;7.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:36:08;9.9;;;7.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:37:07;11.0;;;7.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:38:08;10.0;;;8.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:39:08;10.9;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:40:08;10.1;;;8.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:42:09;11.5;;;8.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:44:09;11.3;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:45:09;11.4;;;7.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:46:10;10.9;;;8.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:47:10;11.4;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:48:10;11.1;;;8.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:49:10;11.9;;;8.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:50:10;11.9;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:51:11;11.2;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:52:11;9.8;;;8.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:53:11;11.0;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:54:11;12.1;;;8.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:55:11;12.1;;;8.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:56:12;11.6;;;8.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:57:12;12.2;;;8.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:58:12;12.2;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T01:59:12;11.0;;;7.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:00:13;11.7;;;7.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:01:13;10.9;;;7.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:02:13;10.0;;;7.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:03:13;10.0;;;8.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:04:13;11.6;;;9.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:05:14;11.6;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:06:14;11.4;;;9.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:07:14;12.5;;;8.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:08:14;9.9;;;9.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:09:15;12.8;;;9.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:10:15;12.8;;;8.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:11:15;12.6;;;9.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:12:15;12.5;;;8.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:13:16;12.5;;;9.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:14:16;13.7;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:15:16;10.2;;;9.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:16:16;12.4;;;9.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:17:16;10.6;;;9.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:18:17;10.7;;;9.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:19:17;14.4;;;9.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:20:17;14.4;;;8.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:21:17;11.1;;;8.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:22:19;11.2;;;9.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:24:18;9.3;;;8.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:25:18;9.3;;;9.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:26:19;13.0;;;8.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:27:19;14.1;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:28:19;12.0;;;8.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:29:19;13.2;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:30:19;12.9;;;8.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:31:20;11.9;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:32:20;10.0;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:33:20;12.5;;;8.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:35:21;9.4;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:36:21;12.3;;;8.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:38:21;11.3;;;8.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:39:22;10.3;;;8.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:40:22;10.3;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:41:22;9.8;;;8.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:42:22;10.9;;;8.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:43:22;10.9;;;8.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:44:23;12.0;;;8.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:45:23;12.0;;;9.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:46:23;12.4;;;8.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:47:23;12.4;;;9.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:48:24;12.4;;;8.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:49:24;14.3;;;8.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:50:24;10.3;;;7.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:51:24;10.2;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:53:25;9.9;;;7.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:55:25;11.2;;;8.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:56:25;12.2;;;8.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:57:26;13.3;;;8.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:58:26;9.4;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T02:59:26;10.4;;;7.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:00:26;10.4;;;7.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:01:27;9.0;;;7.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:02:27;11.6;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:03:27;10.1;;;7.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:07:28;11.4;;;8.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:08:28;11.4;;;8.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:09:28;10.4;;;8.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:12:29;14.3;;;8.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:14:30;11.6;;;8.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:15:30;11.9;;;7.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:16:30;10.1;;;8.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:17:30;9.8;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:18:30;9.8;;;8.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:19:31;9.9;;;8.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:20:31;12.2;;;8.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:21:31;9.7;;;9.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:22:31;12.6;;;8.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:23:32;11.1;;;9.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:24:32;12.3;;;9.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:25:32;14.0;;;9.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:26:32;14.1;;;9.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:28:33;12.6;;;9.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:29:33;13.2;;;10.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:30:33;13.2;;;9.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:31:33;12.7;;;9.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:32:34;13.4;;;9.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:33:34;13.0;;;9.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:34:34;11.9;;;9.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:35:34;12.9;;;9.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:36:35;14.2;;;9.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:37:35;11.9;;;10.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:38:35;11.9;;;10.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:39:35;15.5;;;10.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:41:36;13.9;;;11.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:42:36;14.6;;;11.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:43:37;15.6;;;11.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:44:36;15.2;;;11.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:45:36;14.4;;;11.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:48:37;17.4;;;13.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:49:37;17.4;;;12.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:50:38;18.1;;;13.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:51:38;17.2;;;13.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:53:38;18.4;;;13.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:54:39;19.5;;;13.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:55:39;19.8;;;13.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:56:39;17.4;;;13.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:57:39;19.1;;;13.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:58:39;19.2;;;13.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T03:59:40;19.2;;;13.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:00:40;20.0;;;13.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:01:40;20.0;;;12.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:02:40;19.7;;;12.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:03:41;15.7;;;12.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:04:41;16.9;;;12.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:05:41;15.3;;;12.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:06:41;15.3;;;11.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:07:42;15.9;;;11.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:08:42;15.9;;;12.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:09:42;13.0;;;10.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:10:42;15.6;;;11.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:11:42;15.6;;;12.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:12:43;15.5;;;11.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:13:43;13.4;;;10.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:14:43;14.0;;;11.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:15:43;13.5;;;10.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:16:43;13.5;;;10.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:17:44;13.6;;;10.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:18:44;12.7;;;10.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:19:44;11.4;;;10.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:20:44;11.4;;;10.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:21:45;16.8;;;10.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:22:45;13.4;;;11.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:23:45;13.0;;;10.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:24:45;16.0;;;11.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:25:45;16.2;;;9.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:27:46;13.7;;;10.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:28:46;14.4;;;10.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:30:47;13.7;;;10.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:31:47;13.7;;;10.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:32:47;11.9;;;10.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:33:47;11.9;;;9.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:34:48;11.0;;;8.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:35:48;11.2;;;9.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:36:48;12.9;;;9.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:37:48;11.3;;;8.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:38:48;12.6;;;9.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:39:49;12.6;;;9.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:40:49;11.1;;;9.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:41:49;11.1;;;9.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:42:49;12.3;;;9.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:43:49;12.3;;;8.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:44:50;15.1;;;9.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:45:50;13.5;;;9.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:46:50;11.3;;;9.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:47:50;11.7;;;8.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:48:51;11.8;;;8.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:49:51;11.5;;;8.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:50:51;9.5;;;8.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:51:51;11.7;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:53:52;9.4;;;8.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:54:52;11.2;;;7.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:55:52;10.5;;;8.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:56:52;15.5;;;8.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:57:53;10.8;;;9.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:58:53;14.6;;;8.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T04:59:53;9.6;;;9.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:00:54;13.1;;;8.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:01:54;10.2;;;8.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:03:54;11.2;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:04:54;10.6;;;8.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:05:55;10.6;;;9.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:06:55;14.7;;;8.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:07:55;12.3;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:08:55;12.5;;;8.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:09:56;12.5;;;8.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:10:56;13.9;;;9.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:12:56;10.3;;;8.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:13:57;10.1;;;9.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:14:57;13.6;;;9.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:15:57;13.6;;;9.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:16:57;13.3;;;9.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:17:57;12.4;;;9.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:18:58;12.8;;;9.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:19:58;13.6;;;10.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:20:58;13.6;;;10.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:21:58;14.1;;;10.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:22:58;12.5;;;11.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:23:59;13.8;;;11.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:24:59;15.2;;;10.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:25:59;12.9;;;10.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:26:59;14.8;;;10.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:29:00;12.3;;;11.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:30:00;14.3;;;12.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:31:00;15.8;;;11.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:32:00;15.8;;;12.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:33:01;17.0;;;13.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:34:01;17.9;;;13.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:35:01;16.4;;;13.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:36:02;17.6;;;13.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:37:02;17.6;;;13.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:38:02;15.8;;;13.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:39:02;18.7;;;12.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:40:03;19.0;;;13.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:41:03;15.6;;;12.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:42:03;15.6;;;13.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:43:03;17.2;;;12.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:44:03;19.1;;;11.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:45:05;15.1;;;12.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:46:04;14.3;;;12.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:47:04;15.4;;;12.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:48:05;16.2;;;11.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:49:05;15.2;;;11.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:50:05;12.9;;;10.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:52:06;15.8;;;11.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:53:06;13.3;;;11.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:54:06;12.2;;;10.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:55:06;15.7;;;10.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:56:06;15.7;;;10.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:57:06;12.7;;;10.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:58:07;16.2;;;10.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T05:59:07;14.3;;;9.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:01:07;13.4;;;10.5;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:03:08;15.7;;;10.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:04:08;14.0;;;11.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:05:08;18.6;;;10.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:06:08;18.6;;;8.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:07:09;10.9;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:08:09;10.4;;;8.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:09:09;11.0;;;8.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:10:09;11.0;;;7.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:11:10;10.7;;;7.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:12:10;9.1;;;7.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:13:10;11.4;;;8.8;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:14:10;11.4;;;7.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:15:11;12.0;;;8.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:16:11;10.7;;;8.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:17:11;12.8;;;7.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:18:11;10.8;;;7.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:19:11;10.8;;;7.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:20:12;10.8;;;6.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:21:12;8.8;;;7.1;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:23:12;9.9;;;7.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:24:13;9.9;;;7.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:25:13;10.0;;;7.2;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:26:13;9.6;;;7.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:27:13;9.5;;;6.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:28:13;8.1;;;6.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:29:14;8.8;;;6.7;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:30:14;8.8;;;6.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:31:14;7.8;;;6.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:32:14;9.6;;;6.0;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:33:15;9.0;;;6.3;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:34:15;9.0;;;5.9;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:35:15;8.8;;;6.6;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:36:15;8.8;;;6.4;;
69917;SDS011;57203;42.672;23.334;2023-06-10T06:37:16;8.3;;;7.1;;