sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10885;DHT22;5495;53.252;10.390;2022-08-02T00:01:02;13.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:03:29;10.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:05:57;13.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:08:27;13.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:10:54;13.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:13:22;13.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:15:49;13.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:18:16;13.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:20:44;13.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:23:11;13.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:25:40;13.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:28:08;13.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:30:36;13.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:33:03;13.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:35:31;13.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:37:58;13.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:40:26;13.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:43:06;13.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:45:35;13.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:48:03;12.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:50:32;12.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:53:00;12.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:55:28;12.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T00:57:55;12.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:00:25;12.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:02:52;12.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:05:20;12.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:07:47;12.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:10:15;12.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:12:42;12.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:15:13;12.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:17:49;12.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:20:33;12.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:23:17;12.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:26:05;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:28:37;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:31:13;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:33:44;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:36:17;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:38:48;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:41:18;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:43:51;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:46:20;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:48:50;12.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:51:20;12.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:54:12;12.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:56:47;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T01:59:20;12.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:01:50;12.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:04:20;12.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:06:49;12.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:09:18;12.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:11:47;12.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:14:17;12.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:16:47;12.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:19:17;12.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:21:49;12.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:24:16;12.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:26:45;12.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:29:14;12.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:31:45;12.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:34:16;12.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:36:47;12.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:39:17;12.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:41:46;12.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:44:17;12.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:46:50;11.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:49:19;11.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:51:50;11.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:54:18;11.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:56:46;11.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T02:59:15;11.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:01:43;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:04:13;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:06:41;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:09:09;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:11:37;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:14:08;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:16:42;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:19:09;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:21:40;11.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:24:08;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:26:36;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:29:05;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:31:32;11.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:34:00;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:36:31;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:39:01;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:41:29;11.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:43:57;11.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:46:25;11.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:48:54;11.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:51:21;11.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:53:49;11.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:56:18;11.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T03:58:46;11.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:01:13;11.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:03:40;11.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:06:09;11.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:08:37;11.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:11:04;11.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:13:54;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:16:26;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:18:56;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:21:26;11.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:23:55;11.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:26:23;11.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:28:53;11.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:31:23;11.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:33:51;12.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:36:19;12.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:38:48;12.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:41:16;12.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:43:44;12.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:46:13;12.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:48:41;12.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:51:08;12.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:53:35;12.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:56:03;12.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T04:58:31;12.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:00:58;12.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:03:27;12.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:05:54;12.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:08:22;12.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:10:50;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:13:17;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:15:47;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:18:15;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:20:44;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:23:11;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:25:38;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:28:06;12.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:30:33;12.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:33:01;12.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:35:29;12.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:37:58;12.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:40:25;12.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:42:53;13.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:45:22;13.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:47:50;13.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:50:18;13.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:52:49;14.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:55:26;13.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T05:58:02;13.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:00:32;14.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:03:14;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:05:53;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:08:26;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:11:09;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:13:39;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:16:08;14.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:18:36;14.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:21:04;14.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:23:38;14.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:26:09;13.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:28:39;14.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:31:08;14.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:33:36;14.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:36:09;15.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:38:46;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:41:23;15.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:43:54;15.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:46:26;15.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:48:54;14.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:51:22;15.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:53:50;15.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:56:17;15.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T06:58:46;15.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:01:13;15.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:03:41;15.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:06:08;15.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:08:37;15.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:11:05;15.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:13:33;15.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:16:02;16.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:18:30;16.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:20:57;16.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:23:25;16.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:25:53;16.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:28:20;16.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:30:47;16.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:33:17;16.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:35:44;16.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:38:11;16.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:40:40;16.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:43:07;16.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:45:35;16.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:48:03;16.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:50:34;16.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:53:02;16.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:55:29;16.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T07:57:56;17.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:00:25;17.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:02:52;17.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:05:20;17.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:07:52;17.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:10:19;17.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:12:46;17.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:15:14;17.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:17:41;16.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:20:09;17.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:22:38;17.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:25:08;17.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:27:35;17.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:30:17;17.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:32:51;18.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:35:21;17.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:37:48;18.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:40:17;18.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:42:45;18.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:45:12;16.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:47:41;18.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:50:10;18.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:52:42;18.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:55:14;18.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T08:57:43;18.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:00:13;18.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:02:42;18.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:05:10;18.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:07:38;19.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:10:35;19.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:13:12;19.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:15:42;19.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:18:11;19.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:20:53;19.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:23:24;19.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:25:56;19.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:28:30;19.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:31:03;19.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:33:32;19.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:36:01;19.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:38:29;19.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:40:57;19.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:43:40;19.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:46:13;19.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:48:49;19.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:51:19;19.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:53:48;20.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:56:17;20.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T09:58:47;20.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:01:18;20.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:03:58;20.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:06:27;20.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:08:55;20.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:11:24;20.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:13:54;20.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:16:23;20.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:18:51;20.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:21:21;21.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:23:50;20.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:26:20;20.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:28:48;21.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:31:21;21.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:33:51;21.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:36:21;21.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:38:53;20.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:41:43;21.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:44:21;21.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:47:20;21.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:49:51;21.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:52:20;21.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:54:50;21.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:57:22;21.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T10:59:53;21.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T11:02:38;21.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T11:05:12;22.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T11:07:42;22.00;99.70
10885;DHT22;5495;53.252;10.390;2022-08-02T11:10:31;22.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T11:13:01;22.10;99.70
10885;DHT22;5495;53.252;10.390;2022-08-02T11:15:54;22.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T11:21:27;22.40;99.50
10885;DHT22;5495;53.252;10.390;2022-08-02T11:23:55;22.50;98.90
10885;DHT22;5495;53.252;10.390;2022-08-02T11:26:42;22.60;99.70
10885;DHT22;5495;53.252;10.390;2022-08-02T11:29:16;22.70;99.30
10885;DHT22;5495;53.252;10.390;2022-08-02T11:31:46;22.70;99.50
10885;DHT22;5495;53.252;10.390;2022-08-02T11:34:16;22.70;99.00
10885;DHT22;5495;53.252;10.390;2022-08-02T11:36:47;22.80;99.00
10885;DHT22;5495;53.252;10.390;2022-08-02T11:39:17;22.90;99.50
10885;DHT22;5495;53.252;10.390;2022-08-02T11:41:51;23.00;98.80
10885;DHT22;5495;53.252;10.390;2022-08-02T11:44:22;22.90;98.90
10885;DHT22;5495;53.252;10.390;2022-08-02T11:46:57;23.30;98.80
10885;DHT22;5495;53.252;10.390;2022-08-02T11:49:25;23.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T11:51:56;23.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T11:54:27;23.40;99.80
10885;DHT22;5495;53.252;10.390;2022-08-02T11:57:14;23.50;99.50
10885;DHT22;5495;53.252;10.390;2022-08-02T11:59:43;23.40;99.20
10885;DHT22;5495;53.252;10.390;2022-08-02T12:02:12;23.40;99.60
10885;DHT22;5495;53.252;10.390;2022-08-02T12:04:40;23.50;98.90
10885;DHT22;5495;53.252;10.390;2022-08-02T12:07:11;23.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T12:09:41;23.40;99.50
10885;DHT22;5495;53.252;10.390;2022-08-02T12:12:09;23.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T12:14:42;23.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T12:17:09;23.50;99.60
10885;DHT22;5495;53.252;10.390;2022-08-02T12:19:55;23.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T12:22:25;23.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T12:24:55;23.50;99.40
10885;DHT22;5495;53.252;10.390;2022-08-02T12:27:31;23.50;99.10
10885;DHT22;5495;53.252;10.390;2022-08-02T12:30:03;23.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T12:32:31;23.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T12:35:08;23.70;97.60
10885;DHT22;5495;53.252;10.390;2022-08-02T12:37:40;23.70;98.60
10885;DHT22;5495;53.252;10.390;2022-08-02T12:40:22;23.80;97.80
10885;DHT22;5495;53.252;10.390;2022-08-02T12:42:51;23.90;96.60
10885;DHT22;5495;53.252;10.390;2022-08-02T12:45:18;23.90;96.40
10885;DHT22;5495;53.252;10.390;2022-08-02T12:47:48;24.00;97.60
10885;DHT22;5495;53.252;10.390;2022-08-02T12:50:17;24.00;97.00
10885;DHT22;5495;53.252;10.390;2022-08-02T12:52:47;23.90;97.40
10885;DHT22;5495;53.252;10.390;2022-08-02T12:55:17;23.90;98.50
10885;DHT22;5495;53.252;10.390;2022-08-02T12:57:53;24.00;97.20
10885;DHT22;5495;53.252;10.390;2022-08-02T13:00:27;24.00;97.20
10885;DHT22;5495;53.252;10.390;2022-08-02T13:02:55;24.00;98.00
10885;DHT22;5495;53.252;10.390;2022-08-02T13:05:23;24.10;98.10
10885;DHT22;5495;53.252;10.390;2022-08-02T13:07:53;24.10;98.00
10885;DHT22;5495;53.252;10.390;2022-08-02T13:12:48;24.40;98.90
10885;DHT22;5495;53.252;10.390;2022-08-02T13:15:17;24.40;96.50
10885;DHT22;5495;53.252;10.390;2022-08-02T13:17:45;24.40;96.00
10885;DHT22;5495;53.252;10.390;2022-08-02T13:20:13;24.40;96.30
10885;DHT22;5495;53.252;10.390;2022-08-02T13:22:41;24.40;98.70
10885;DHT22;5495;53.252;10.390;2022-08-02T13:25:10;24.50;98.00
10885;DHT22;5495;53.252;10.390;2022-08-02T13:27:37;24.50;96.50
10885;DHT22;5495;53.252;10.390;2022-08-02T13:30:06;24.50;94.90
10885;DHT22;5495;53.252;10.390;2022-08-02T13:32:34;24.70;95.00
10885;DHT22;5495;53.252;10.390;2022-08-02T13:35:01;24.70;97.10
10885;DHT22;5495;53.252;10.390;2022-08-02T13:37:28;24.70;97.80
10885;DHT22;5495;53.252;10.390;2022-08-02T13:39:56;24.70;95.80
10885;DHT22;5495;53.252;10.390;2022-08-02T13:42:26;24.50;95.90
10885;DHT22;5495;53.252;10.390;2022-08-02T13:44:54;24.40;94.90
10885;DHT22;5495;53.252;10.390;2022-08-02T13:47:21;24.30;95.40
10885;DHT22;5495;53.252;10.390;2022-08-02T13:49:49;24.20;95.50
10885;DHT22;5495;53.252;10.390;2022-08-02T13:52:19;24.30;95.40
10885;DHT22;5495;53.252;10.390;2022-08-02T13:54:46;24.20;96.00
10885;DHT22;5495;53.252;10.390;2022-08-02T13:57:14;24.10;94.70
10885;DHT22;5495;53.252;10.390;2022-08-02T13:59:45;24.00;95.30
10885;DHT22;5495;53.252;10.390;2022-08-02T14:02:13;25.80;96.20
10885;DHT22;5495;53.252;10.390;2022-08-02T14:04:44;23.80;95.80
10885;DHT22;5495;53.252;10.390;2022-08-02T14:07:11;23.80;94.60
10885;DHT22;5495;53.252;10.390;2022-08-02T14:09:39;23.70;94.50
10885;DHT22;5495;53.252;10.390;2022-08-02T14:12:07;23.70;95.10
10885;DHT22;5495;53.252;10.390;2022-08-02T14:14:38;23.60;97.20
10885;DHT22;5495;53.252;10.390;2022-08-02T14:17:06;23.60;95.70
10885;DHT22;5495;53.252;10.390;2022-08-02T14:19:36;23.70;96.50
10885;DHT22;5495;53.252;10.390;2022-08-02T14:22:03;23.60;95.50
10885;DHT22;5495;53.252;10.390;2022-08-02T14:24:31;23.80;94.40
10885;DHT22;5495;53.252;10.390;2022-08-02T14:27:00;23.80;95.50
10885;DHT22;5495;53.252;10.390;2022-08-02T14:29:28;23.90;97.90
10885;DHT22;5495;53.252;10.390;2022-08-02T14:31:56;23.90;95.80
10885;DHT22;5495;53.252;10.390;2022-08-02T14:34:38;23.90;97.50
10885;DHT22;5495;53.252;10.390;2022-08-02T14:37:07;23.90;97.70
10885;DHT22;5495;53.252;10.390;2022-08-02T14:39:40;23.90;97.70
10885;DHT22;5495;53.252;10.390;2022-08-02T14:42:08;23.90;95.60
10885;DHT22;5495;53.252;10.390;2022-08-02T14:44:35;24.00;96.90
10885;DHT22;5495;53.252;10.390;2022-08-02T14:47:04;23.90;97.20
10885;DHT22;5495;53.252;10.390;2022-08-02T14:49:33;23.80;96.60
10885;DHT22;5495;53.252;10.390;2022-08-02T14:52:03;23.80;96.40
10885;DHT22;5495;53.252;10.390;2022-08-02T14:54:30;23.80;97.70
10885;DHT22;5495;53.252;10.390;2022-08-02T14:57:00;23.90;96.60
10885;DHT22;5495;53.252;10.390;2022-08-02T14:59:29;23.90;97.50
10885;DHT22;5495;53.252;10.390;2022-08-02T15:01:57;23.90;95.80
10885;DHT22;5495;53.252;10.390;2022-08-02T15:04:25;23.80;96.20
10885;DHT22;5495;53.252;10.390;2022-08-02T15:06:53;23.70;96.40
10885;DHT22;5495;53.252;10.390;2022-08-02T15:09:22;23.60;96.30
10885;DHT22;5495;53.252;10.390;2022-08-02T15:11:51;23.70;95.20
10885;DHT22;5495;53.252;10.390;2022-08-02T15:14:19;23.70;96.90
10885;DHT22;5495;53.252;10.390;2022-08-02T15:16:47;23.70;99.60
10885;DHT22;5495;53.252;10.390;2022-08-02T15:19:15;23.60;97.90
10885;DHT22;5495;53.252;10.390;2022-08-02T15:21:42;23.60;98.40
10885;DHT22;5495;53.252;10.390;2022-08-02T15:24:10;23.60;98.70
10885;DHT22;5495;53.252;10.390;2022-08-02T15:26:39;23.60;97.90
10885;DHT22;5495;53.252;10.390;2022-08-02T15:29:07;23.50;97.40
10885;DHT22;5495;53.252;10.390;2022-08-02T15:31:34;23.40;99.20
10885;DHT22;5495;53.252;10.390;2022-08-02T15:34:05;23.40;99.30
10885;DHT22;5495;53.252;10.390;2022-08-02T15:36:32;23.40;98.40
10885;DHT22;5495;53.252;10.390;2022-08-02T15:39:00;23.40;98.30
10885;DHT22;5495;53.252;10.390;2022-08-02T15:41:28;23.30;99.70
10885;DHT22;5495;53.252;10.390;2022-08-02T15:43:57;23.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T15:46:26;23.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-02T15:48:56;23.30;99.40
10885;DHT22;5495;53.252;10.390;2022-08-02T15:51:23;23.20;99.10
10885;DHT22;5495;53.252;10.390;2022-08-02T15:53:51;23.20;98.00