sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7658;DHT22;8462;53.156;8.220;2024-02-16T00:02:19;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:04:50;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:07:19;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:09:48;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:12:15;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:14:42;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:17:13;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:19:42;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:22:15;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:24:42;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:27:10;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:29:38;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:32:07;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:34:36;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:37:06;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:39:36;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:42:09;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:44:37;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:47:04;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:49:33;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:52:07;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:54:36;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:57:05;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T00:59:33;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:02:01;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:04:33;13.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:07:01;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:09:30;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:11:58;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:14:26;13.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:16:56;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:19:24;13.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:21:54;13.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:24:24;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:26:54;13.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:29:21;13.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:31:57;13.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:34:24;13.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:36:52;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:39:22;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:41:50;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:44:20;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:46:49;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:49:17;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:51:50;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:54:17;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:56:46;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T01:59:15;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:01:46;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:04:15;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:06:44;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:09:12;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:11:39;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:14:06;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:16:38;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:19:08;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:21:39;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:24:09;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:26:38;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:29:08;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:31:35;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:34:02;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:36:31;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:39:01;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:41:31;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:44:01;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:46:28;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:48:55;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:51:23;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:53:51;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:56:19;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T02:58:49;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:01:18;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:03:47;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:06:18;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:08:46;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:11:15;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:13:43;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:16:13;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:18:42;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:21:13;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:23:42;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:26:14;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:28:44;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:31:18;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:33:46;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:36:13;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:38:42;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:41:13;13.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:43:42;13.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:46:10;13.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:48:41;13.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:51:09;13.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:53:38;13.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:56:08;13.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T03:58:36;13.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:01:06;13.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:03:33;13.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:06:04;13.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:08:32;13.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:11:01;13.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:13:29;13.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:15:59;13.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:18:27;13.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:20:59;13.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:23:27;13.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:25:56;13.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:28:24;13.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:30:53;13.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:33:22;13.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:35:51;13.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:38:20;13.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:40:50;13.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:43:18;13.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:45:50;13.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:48:29;13.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:50:59;13.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:53:27;13.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:55:58;13.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T04:58:28;13.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:00:57;13.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:03:24;13.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:05:55;13.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:08:23;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:10:53;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:13:21;13.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:15:49;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:18:17;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:20:44;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:23:16;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:25:44;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:28:12;13.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:30:48;13.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:33:16;13.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:35:44;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:38:18;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:40:58;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:43:27;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:45:56;13.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:48:25;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:51:01;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:53:32;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:56:02;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T05:58:31;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:01:00;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:03:28;13.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:05:55;13.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:08:23;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:10:50;13.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:13:21;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:15:49;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:18:18;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:20:47;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:23:17;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:25:45;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:28:13;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:30:41;13.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:33:09;13.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:35:40;13.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:38:08;13.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:40:35;13.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:43:03;13.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:45:31;13.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:47:59;13.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:50:27;13.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:52:57;13.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:55:26;13.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T06:57:55;13.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:00:24;13.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:02:51;13.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:05:19;13.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:07:47;13.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:10:15;13.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:12:44;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:15:12;13.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:17:42;14.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:20:11;14.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:22:43;14.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:25:14;14.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:27:47;14.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:30:16;14.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:32:49;14.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:35:19;14.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:37:47;14.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:40:18;14.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:42:47;14.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:45:14;14.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:47:44;14.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:50:12;14.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:52:40;14.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:55:10;14.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T07:57:38;14.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:00:15;14.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:02:43;14.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:05:13;14.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:07:42;14.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:10:11;14.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:12:48;14.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:15:19;15.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:17:52;15.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:20:22;15.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:22:49;15.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:25:17;15.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:27:44;15.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:30:13;15.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:32:45;15.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:35:12;15.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:37:41;15.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:40:12;15.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:42:41;15.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:45:09;15.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:47:45;15.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:50:12;15.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:52:42;15.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:55:11;16.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T08:57:39;16.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T09:00:07;16.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T09:02:35;16.20;99.50
7658;DHT22;8462;53.156;8.220;2024-02-16T09:05:05;16.30;99.70
7658;DHT22;8462;53.156;8.220;2024-02-16T09:07:38;16.40;99.80
7658;DHT22;8462;53.156;8.220;2024-02-16T09:10:08;16.40;99.20
7658;DHT22;8462;53.156;8.220;2024-02-16T09:12:37;16.50;99.20
7658;DHT22;8462;53.156;8.220;2024-02-16T09:15:06;16.50;99.40
7658;DHT22;8462;53.156;8.220;2024-02-16T09:17:40;16.70;99.20
7658;DHT22;8462;53.156;8.220;2024-02-16T09:20:11;16.80;98.70
7658;DHT22;8462;53.156;8.220;2024-02-16T09:22:40;16.90;98.90
7658;DHT22;8462;53.156;8.220;2024-02-16T09:25:18;16.90;98.70
7658;DHT22;8462;53.156;8.220;2024-02-16T09:27:47;17.00;98.30
7658;DHT22;8462;53.156;8.220;2024-02-16T09:30:16;17.10;98.00
7658;DHT22;8462;53.156;8.220;2024-02-16T09:32:43;17.10;98.10
7658;DHT22;8462;53.156;8.220;2024-02-16T09:35:13;17.20;98.20
7658;DHT22;8462;53.156;8.220;2024-02-16T09:37:41;17.30;98.10
7658;DHT22;8462;53.156;8.220;2024-02-16T09:40:11;17.30;97.80
7658;DHT22;8462;53.156;8.220;2024-02-16T09:42:40;17.30;97.70
7658;DHT22;8462;53.156;8.220;2024-02-16T09:45:08;17.40;97.80
7658;DHT22;8462;53.156;8.220;2024-02-16T09:47:40;17.50;97.40
7658;DHT22;8462;53.156;8.220;2024-02-16T09:50:14;17.60;97.20
7658;DHT22;8462;53.156;8.220;2024-02-16T09:52:47;17.70;97.70
7658;DHT22;8462;53.156;8.220;2024-02-16T09:55:17;17.70;97.10
7658;DHT22;8462;53.156;8.220;2024-02-16T09:57:44;17.70;97.30
7658;DHT22;8462;53.156;8.220;2024-02-16T10:00:13;17.70;97.20
7658;DHT22;8462;53.156;8.220;2024-02-16T10:02:41;17.70;97.10
7658;DHT22;8462;53.156;8.220;2024-02-16T10:05:12;17.80;97.20
7658;DHT22;8462;53.156;8.220;2024-02-16T10:07:41;17.70;97.10
7658;DHT22;8462;53.156;8.220;2024-02-16T10:10:20;17.70;97.10
7658;DHT22;8462;53.156;8.220;2024-02-16T10:12:49;17.70;97.30
7658;DHT22;8462;53.156;8.220;2024-02-16T10:15:21;17.70;97.50
7658;DHT22;8462;53.156;8.220;2024-02-16T10:17:59;17.60;97.40
7658;DHT22;8462;53.156;8.220;2024-02-16T10:20:27;17.70;97.60
7658;DHT22;8462;53.156;8.220;2024-02-16T10:23:08;17.60;97.60
7658;DHT22;8462;53.156;8.220;2024-02-16T10:25:37;17.60;97.70
7658;DHT22;8462;53.156;8.220;2024-02-16T10:28:06;17.70;97.90
7658;DHT22;8462;53.156;8.220;2024-02-16T10:30:36;17.80;97.90
7658;DHT22;8462;53.156;8.220;2024-02-16T10:33:06;17.90;97.50
7658;DHT22;8462;53.156;8.220;2024-02-16T10:35:45;18.00;97.40
7658;DHT22;8462;53.156;8.220;2024-02-16T10:38:15;18.10;97.10
7658;DHT22;8462;53.156;8.220;2024-02-16T10:40:48;18.20;97.40
7658;DHT22;8462;53.156;8.220;2024-02-16T10:43:21;18.20;97.10
7658;DHT22;8462;53.156;8.220;2024-02-16T10:45:49;18.20;97.10
7658;DHT22;8462;53.156;8.220;2024-02-16T10:48:19;18.20;97.10
7658;DHT22;8462;53.156;8.220;2024-02-16T10:50:51;18.20;97.10
7658;DHT22;8462;53.156;8.220;2024-02-16T10:53:25;18.30;97.50
7658;DHT22;8462;53.156;8.220;2024-02-16T10:55:58;18.30;96.90
7658;DHT22;8462;53.156;8.220;2024-02-16T10:58:27;18.30;97.00
7658;DHT22;8462;53.156;8.220;2024-02-16T11:01:08;18.30;96.90
7658;DHT22;8462;53.156;8.220;2024-02-16T11:03:38;18.40;96.90
7658;DHT22;8462;53.156;8.220;2024-02-16T11:06:14;18.30;96.70
7658;DHT22;8462;53.156;8.220;2024-02-16T11:08:49;18.30;96.70
7658;DHT22;8462;53.156;8.220;2024-02-16T11:11:23;18.20;96.70
7658;DHT22;8462;53.156;8.220;2024-02-16T11:13:54;18.20;97.40
7658;DHT22;8462;53.156;8.220;2024-02-16T11:16:23;18.30;97.00
7658;DHT22;8462;53.156;8.220;2024-02-16T11:18:51;18.30;97.10
7658;DHT22;8462;53.156;8.220;2024-02-16T11:21:19;18.30;97.20
7658;DHT22;8462;53.156;8.220;2024-02-16T11:23:48;18.40;97.20
7658;DHT22;8462;53.156;8.220;2024-02-16T11:26:18;18.40;97.00
7658;DHT22;8462;53.156;8.220;2024-02-16T11:28:46;18.50;96.90
7658;DHT22;8462;53.156;8.220;2024-02-16T11:31:14;18.40;96.80
7658;DHT22;8462;53.156;8.220;2024-02-16T11:33:46;18.40;96.90
7658;DHT22;8462;53.156;8.220;2024-02-16T11:36:15;18.50;96.90
7658;DHT22;8462;53.156;8.220;2024-02-16T11:38:45;18.40;96.90
7658;DHT22;8462;53.156;8.220;2024-02-16T11:41:15;18.50;97.00
7658;DHT22;8462;53.156;8.220;2024-02-16T11:43:45;18.40;97.00
7658;DHT22;8462;53.156;8.220;2024-02-16T11:46:15;18.50;97.00
7658;DHT22;8462;53.156;8.220;2024-02-16T11:48:44;18.50;97.20
7658;DHT22;8462;53.156;8.220;2024-02-16T11:51:15;18.50;97.20
7658;DHT22;8462;53.156;8.220;2024-02-16T11:53:44;18.50;97.40
7658;DHT22;8462;53.156;8.220;2024-02-16T11:56:22;18.60;97.30
7658;DHT22;8462;53.156;8.220;2024-02-16T11:58:51;18.60;97.20
7658;DHT22;8462;53.156;8.220;2024-02-16T12:01:19;18.70;97.60
7658;DHT22;8462;53.156;8.220;2024-02-16T12:03:48;18.70;97.30
7658;DHT22;8462;53.156;8.220;2024-02-16T12:06:20;18.80;97.30
7658;DHT22;8462;53.156;8.220;2024-02-16T12:08:50;18.80;97.40
7658;DHT22;8462;53.156;8.220;2024-02-16T12:11:23;18.80;97.20
7658;DHT22;8462;53.156;8.220;2024-02-16T12:13:51;18.80;97.40
7658;DHT22;8462;53.156;8.220;2024-02-16T12:16:19;18.70;97.30
7658;DHT22;8462;53.156;8.220;2024-02-16T12:18:48;18.60;97.40
7658;DHT22;8462;53.156;8.220;2024-02-16T12:21:18;18.60;97.60
7658;DHT22;8462;53.156;8.220;2024-02-16T12:23:46;18.60;97.60
7658;DHT22;8462;53.156;8.220;2024-02-16T12:26:13;18.50;97.60
7658;DHT22;8462;53.156;8.220;2024-02-16T12:28:43;18.40;97.90
7658;DHT22;8462;53.156;8.220;2024-02-16T12:31:10;18.30;97.80
7658;DHT22;8462;53.156;8.220;2024-02-16T12:33:39;18.20;97.80
7658;DHT22;8462;53.156;8.220;2024-02-16T12:36:07;18.10;98.10
7658;DHT22;8462;53.156;8.220;2024-02-16T12:38:36;18.00;98.50
7658;DHT22;8462;53.156;8.220;2024-02-16T12:41:03;17.90;99.50
7658;DHT22;8462;53.156;8.220;2024-02-16T12:43:30;17.70;99.70
7658;DHT22;8462;53.156;8.220;2024-02-16T12:45:59;17.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T12:48:29;17.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T12:50:58;17.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T12:53:26;17.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T12:55:58;17.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T12:58:26;17.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:00:54;17.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:03:23;17.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:05:51;17.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:08:19;17.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:10:48;17.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:13:16;16.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:15:44;16.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:18:14;16.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:20:48;16.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:23:15;16.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:25:43;16.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:28:12;16.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:30:40;16.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:33:08;16.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:35:39;16.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:38:08;16.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:40:36;16.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:43:04;16.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:45:48;16.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:48:17;15.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:50:45;15.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:53:16;15.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:55:44;15.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T13:58:12;15.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:00:40;15.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:03:09;15.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:05:38;15.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:08:06;16.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:10:37;16.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:13:06;16.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:15:34;16.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:18:04;16.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:20:34;16.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:23:01;16.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:25:29;16.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:27:59;16.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:30:28;16.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:33:02;16.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:35:31;15.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:38:03;15.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:40:31;15.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:43:02;15.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:45:30;15.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:47:58;15.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:50:26;15.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:52:55;15.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:55:23;15.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T14:57:52;15.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:00:31;15.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:03:02;15.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:05:30;15.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:07:58;14.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:10:27;14.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:12:55;14.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:15:23;14.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:17:53;14.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:20:23;14.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:22:53;14.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:25:21;14.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:27:52;14.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:30:23;14.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:32:53;14.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:35:21;14.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:37:52;14.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:40:22;14.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:42:59;14.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:45:29;14.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:48:00;14.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:50:28;14.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:52:57;14.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:55:24;14.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T15:57:52;14.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T16:00:20;14.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T16:02:47;14.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T16:05:16;14.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T16:07:44;14.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T16:10:11;14.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T16:12:39;14.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T16:15:08;14.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-16T16:17:37;14.20;99.90