sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:00:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:02:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:05:11;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:07:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:10:02;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:12:27;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:14:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:17:18;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:19:43;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:22:09;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:24:34;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:27:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:29:25;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:31:50;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:34:16;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:36:41;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:39:06;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:41:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:43:57;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:46:23;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:48:48;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:51:13;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:53:39;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:56:04;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T00:58:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:00:55;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:03:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:05:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:08:11;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:10:36;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:13:02;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:15:27;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:17:52;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:20:18;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:22:43;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:25:09;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:27:34;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:29:59;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:32:25;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:34:50;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:37:16;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:39:41;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:42:06;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:44:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:46:57;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:49:22;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:51:48;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:54:13;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:56:38;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T01:59:04;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:01:29;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:03:55;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:06:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:08:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:11:11;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:13:36;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:16:01;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:18:27;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:20:52;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:23:18;1;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:25:43;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:28:08;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:30:34;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:33:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:35:24;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:37:50;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:40:15;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:42:40;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:45:06;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:47:31;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:49:57;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:52:22;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:54:47;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:57:13;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T02:59:38;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:02:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:04:29;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:06:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:09:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:11:45;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:14:10;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:16:36;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:19:01;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:21:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:23:52;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:26:17;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:28:43;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:31:08;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:33:33;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:35:59;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:38:24;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:40:49;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:43:15;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:45:40;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:48:06;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:50:31;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:52:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:55:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T03:57:47;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:00:13;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:02:39;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:05:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:07:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:09:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:12:19;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:14:45;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:17:10;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:19:36;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:22:01;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:24:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:26:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:29:17;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:31:42;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:34:07;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:36:33;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:38:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:41:24;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:43:49;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:46:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:48:40;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:51:05;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:53:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:55:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T04:58:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:00:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:03:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:05:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:08:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:10:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:12:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:15:19;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:17:44;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:20:10;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:22:35;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:25:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:27:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:29:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:32:16;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:34:42;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:37:07;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:39:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:41:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:44:23;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:46:49;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:49:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:51:39;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:54:06;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:56:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T05:58:55;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:01:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:03:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:06:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:08:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:11:03;2;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:13:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:15:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:18:18;1;1;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:20:44;2;2;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:23:09;3;3;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:25:35;3;3;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:28:00;2;2;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:30:25;4;3;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:32:51;2;2;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:35:16;3;3;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:37:41;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:40:07;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:42:32;14;13;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:44:58;9;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:47:23;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:49:48;8;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:52:14;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:54:39;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:57:05;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T06:59:30;2;2;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:01:55;3;3;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:04:21;8;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:06:46;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:09:12;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:11:37;7;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:14:02;3;3;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:16:28;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:18:53;4;3;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:21:19;3;3;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:23:44;2;2;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:26:09;2;2;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:28:35;9;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:31:00;14;14;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:33:25;17;15;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:35:50;16;15;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:38:16;22;22;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:40:41;18;18;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:43:07;25;21;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:45:32;27;25;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:47:58;26;25;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:50:23;25;24;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:52:49;30;27;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:55:15;34;29;
70554;PMS5003;58104;52.744;15.242;2023-10-31T07:57:39;31;30;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:00:09;25;23;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:02:30;25;23;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:04:56;30;26;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:07:22;29;27;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:09:47;26;25;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:12:12;23;22;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:14:38;24;24;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:17:03;36;28;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:19:28;30;28;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:21:53;27;24;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:24:18;24;22;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:26:44;23;20;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:29:09;31;26;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:31:35;24;23;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:34:00;24;22;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:36:26;29;22;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:38:51;21;20;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:41:17;21;20;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:43:42;21;17;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:46:08;17;17;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:48:33;18;18;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:50:58;16;16;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:53:24;18;16;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:55:49;14;14;
70554;PMS5003;58104;52.744;15.242;2023-10-31T08:58:15;13;13;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:00:40;14;14;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:03:05;15;15;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:05:31;18;15;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:07:56;15;15;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:10:21;12;10;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:12:47;16;13;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:15:12;34;33;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:17:37;14;14;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:20:03;18;13;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:22:28;15;15;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:24:53;17;14;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:27:19;21;15;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:29:44;22;19;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:32:10;12;12;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:34:35;15;14;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:37:01;14;14;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:39:26;14;13;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:41:51;12;11;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:44:17;12;12;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:46:42;11;11;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:49:08;11;11;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:51:33;14;14;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:53:59;10;10;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:56:24;13;13;
70554;PMS5003;58104;52.744;15.242;2023-10-31T09:58:50;16;14;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:01:15;12;12;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:03:42;14;11;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:06:06;11;11;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:08:31;15;12;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:10:57;15;12;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:13:23;12;11;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:15:48;15;12;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:23:04;8;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:25:30;9;9;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:27:55;14;11;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:30:20;13;11;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:32:49;12;10;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:35:11;10;10;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:37:37;10;9;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:40:02;12;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:42:30;11;11;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:44:53;9;9;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:47:18;8;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:49:44;9;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:52:13;10;9;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:54:37;10;9;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:57:03;9;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T10:59:27;8;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:01:51;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:04:16;13;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:06:42;9;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:09:07;8;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:11:32;8;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:13:58;9;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:16:24;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:18:49;9;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:21:14;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:23:40;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:26:06;8;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:28:30;9;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:30:56;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:33:21;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:35:49;8;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:38:12;8;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:40:38;8;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:43:03;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:45:29;10;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:47:53;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:50:21;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:52:44;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:55:10;7;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T11:57:35;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:00:01;10;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:02:26;7;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:04:52;8;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:07:18;4;3;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:09:45;7;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:12:08;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:14:33;6;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:17:03;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:19:24;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:21:49;8;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:24:16;6;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:26:40;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:29:06;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:31:31;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:33:56;5;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:36:21;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:38:47;6;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:41:12;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:43:38;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:48:28;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:53:22;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:55:44;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T12:58:11;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:00:35;6;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:03:02;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:05:26;3;3;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:07:52;5;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:10:17;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:12:43;9;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:15:08;15;14;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:17:32;13;11;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:19:58;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:22:23;9;9;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:24:49;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:27:14;8;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:29:39;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:32:05;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:34:30;8;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:36:55;6;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:39:21;6;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:41:46;6;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:44:11;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:46:37;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:49:02;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:51:28;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:53:53;16;14;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:56:19;12;10;
70554;PMS5003;58104;52.744;15.242;2023-10-31T13:58:44;13;12;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:01:09;17;17;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:03:35;11;10;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:06:00;11;9;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:08:26;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:10:51;8;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:13:16;7;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:15:42;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:18:07;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:20:33;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:22:58;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:25:23;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:27:49;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:30:15;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:32:40;12;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:35:05;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:37:30;8;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:39:56;8;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:42:21;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:44:47;8;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:47:12;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:49:38;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:52:03;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:54:28;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:56:54;7;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T14:59:19;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:01:44;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:04:10;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:06:35;5;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:09:01;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:11:26;6;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:13:52;10;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:16:17;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:18:42;4;2;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:21:08;3;3;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:23:33;2;2;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:25:59;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:28:24;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:30:49;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:33:15;4;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:35:40;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:38:06;10;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:40:31;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:42:56;9;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:45:23;13;12;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:47:47;7;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:50:13;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:52:38;11;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:55:04;5;4;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:57:29;7;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T15:59:54;11;10;
70554;PMS5003;58104;52.744;15.242;2023-10-31T16:02:20;9;7;
70554;PMS5003;58104;52.744;15.242;2023-10-31T16:04:45;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T16:07:11;8;8;
70554;PMS5003;58104;52.744;15.242;2023-10-31T16:09:36;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T16:12:02;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T16:14:27;6;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T16:16:53;5;5;
70554;PMS5003;58104;52.744;15.242;2023-10-31T16:19:18;7;6;
70554;PMS5003;58104;52.744;15.242;2023-10-31T16:21:43;8;6;