sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40983;SDS011;26714;51.332;12.406;2023-08-30T00:01:51;5.03;;;2.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:04:16;4.28;;;2.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:06:42;3.85;;;2.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:09:07;6.75;;;2.78;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:11:34;4.53;;;2.13;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:14:03;4.68;;;2.33;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:16:31;4.03;;;1.95;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:18:58;7.78;;;2.05;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:21:23;3.78;;;1.77;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:23:50;3.53;;;2.03;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:26:15;3.80;;;2.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:28:44;5.43;;;1.88;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:31:10;3.67;;;1.92;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:33:35;3.35;;;1.55;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:36:01;3.80;;;1.92;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:38:27;3.22;;;1.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:40:53;3.38;;;1.90;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:43:19;5.78;;;1.70;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:45:45;4.18;;;2.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:48:12;3.13;;;1.45;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:50:41;7.60;;;1.98;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:53:07;3.95;;;1.58;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:55:34;3.85;;;1.85;;
40983;SDS011;26714;51.332;12.406;2023-08-30T00:58:00;4.30;;;1.83;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:00:30;6.45;;;1.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:02:57;3.95;;;1.95;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:05:24;3.40;;;1.67;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:07:50;3.83;;;1.58;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:10:17;4.63;;;1.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:12:47;4.43;;;1.75;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:15:19;7.47;;;1.77;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:17:51;3.75;;;1.65;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:20:17;4.32;;;1.98;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:27:48;5.55;;;2.00;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:30:14;3.78;;;1.90;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:32:41;6.13;;;2.15;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:35:08;4.05;;;1.60;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:37:33;5.72;;;1.98;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:40:01;5.32;;;1.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:42:28;4.95;;;1.90;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:44:55;4.78;;;1.83;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:47:23;5.43;;;1.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:49:49;5.57;;;2.00;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:52:15;5.00;;;1.90;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:54:43;5.93;;;1.75;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:57:12;4.22;;;1.83;;
40983;SDS011;26714;51.332;12.406;2023-08-30T01:59:37;6.10;;;1.77;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:02:03;8.85;;;1.90;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:04:29;3.15;;;1.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:09:30;5.57;;;1.90;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:12:00;5.40;;;2.03;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:14:26;4.30;;;2.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:16:53;4.70;;;2.13;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:19:21;5.63;;;2.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:21:47;7.35;;;2.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:24:14;5.53;;;2.25;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:26:39;4.70;;;2.35;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:29:05;5.10;;;2.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:31:31;3.80;;;2.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:33:56;7.57;;;2.78;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:36:22;8.63;;;2.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:38:49;5.57;;;2.45;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:41:14;4.53;;;2.85;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:43:40;5.13;;;3.00;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:46:06;5.72;;;2.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:48:32;6.90;;;2.47;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:50:57;6.75;;;2.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:53:23;8.82;;;2.95;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:55:48;7.93;;;3.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T02:58:14;6.00;;;3.38;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:00:40;8.93;;;3.17;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:03:07;9.57;;;3.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:05:33;10.02;;;3.60;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:08:00;5.57;;;3.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:10:28;6.40;;;3.15;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:12:53;7.97;;;3.90;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:15:19;5.45;;;3.15;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:17:47;10.13;;;3.83;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:20:16;8.40;;;2.95;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:22:42;5.63;;;3.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:25:09;6.78;;;3.85;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:27:35;5.28;;;3.58;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:30:02;8.00;;;3.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:32:31;5.20;;;3.75;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:34:59;6.05;;;3.70;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:37:25;7.07;;;3.53;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:39:51;5.75;;;3.47;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:42:16;7.03;;;3.38;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:44:42;6.22;;;3.35;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:47:08;7.47;;;3.97;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:49:36;8.20;;;3.70;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:52:01;6.60;;;3.45;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:54:27;12.23;;;3.95;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:56:53;6.07;;;3.55;;
40983;SDS011;26714;51.332;12.406;2023-08-30T03:59:19;4.18;;;3.05;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:01:45;8.93;;;3.78;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:04:11;9.10;;;3.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:06:37;7.50;;;3.42;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:09:03;7.95;;;3.88;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:11:28;7.78;;;3.88;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:13:54;7.03;;;3.83;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:16:20;5.50;;;3.47;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:18:45;8.43;;;4.03;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:21:11;7.85;;;3.03;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:23:36;8.05;;;3.90;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:26:03;11.85;;;3.45;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:28:28;11.82;;;3.70;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:30:54;7.47;;;3.70;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:33:20;7.10;;;3.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:35:49;6.93;;;3.25;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:38:15;7.65;;;3.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:40:41;9.25;;;3.15;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:43:07;6.13;;;3.53;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:45:37;5.97;;;3.70;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:50:32;9.43;;;4.22;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:52:59;11.40;;;3.38;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:55:24;8.82;;;3.72;;
40983;SDS011;26714;51.332;12.406;2023-08-30T04:57:50;5.85;;;3.70;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:00:18;7.05;;;3.78;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:02:44;6.05;;;3.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:05:12;9.32;;;3.97;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:07:39;7.32;;;3.70;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:10:05;12.20;;;4.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:12:35;8.20;;;3.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:15:01;8.27;;;3.70;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:17:28;6.38;;;3.85;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:19:57;6.05;;;3.53;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:22:22;6.85;;;3.33;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:24:48;6.75;;;3.42;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:27:13;7.47;;;3.38;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:29:40;10.50;;;3.60;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:32:06;7.65;;;3.67;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:34:51;5.95;;;3.47;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:37:27;7.13;;;3.85;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:39:57;5.70;;;3.42;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:42:24;10.43;;;3.95;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:44:50;9.77;;;5.18;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:47:15;7.43;;;3.42;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:49:42;7.82;;;4.15;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:52:09;9.80;;;4.28;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:54:35;5.35;;;3.67;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:57:01;11.02;;;4.18;;
40983;SDS011;26714;51.332;12.406;2023-08-30T05:59:27;10.15;;;5.63;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:01:53;12.60;;;5.95;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:04:18;7.93;;;4.57;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:06:44;8.77;;;4.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:09:10;6.55;;;4.60;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:11:37;7.30;;;4.45;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:14:02;7.60;;;4.03;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:16:28;6.32;;;4.38;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:18:54;10.45;;;4.78;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:21:19;7.90;;;4.45;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:23:45;9.57;;;4.78;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:26:10;8.15;;;4.28;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:28:36;9.23;;;5.35;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:31:01;6.57;;;4.45;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:33:27;7.63;;;4.90;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:35:53;7.97;;;5.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:38:20;6.68;;;4.63;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:40:46;13.98;;;5.32;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:43:11;6.55;;;4.35;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:45:38;10.55;;;4.60;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:48:05;9.60;;;4.60;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:50:31;7.25;;;4.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:52:56;8.13;;;4.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:55:23;9.63;;;3.97;;
40983;SDS011;26714;51.332;12.406;2023-08-30T06:57:51;10.27;;;4.07;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:00:17;7.00;;;4.65;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:02:44;7.70;;;5.18;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:05:14;7.13;;;4.07;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:07:40;10.48;;;4.95;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:10:05;6.38;;;4.53;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:12:31;9.27;;;4.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:14:56;8.32;;;4.57;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:17:22;7.80;;;4.72;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:19:49;9.40;;;4.68;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:22:14;9.48;;;5.38;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:24:42;7.45;;;4.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:27:08;7.22;;;4.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:29:33;4.72;;;3.53;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:31:59;9.40;;;4.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:34:24;6.10;;;4.07;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:36:50;9.45;;;4.32;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:39:15;7.43;;;4.00;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:41:41;7.22;;;3.35;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:44:07;8.02;;;3.42;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:46:32;6.82;;;3.55;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:48:58;5.43;;;3.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:51:24;6.45;;;3.65;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:53:49;9.90;;;4.07;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:56:15;6.13;;;3.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T07:58:40;13.18;;;3.67;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:01:06;6.18;;;3.45;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:03:34;4.72;;;3.13;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:08:28;8.45;;;2.90;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:10:54;6.88;;;3.35;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:13:19;4.63;;;3.00;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:15:45;6.50;;;3.00;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:18:11;5.70;;;2.88;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:20:36;8.23;;;2.95;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:23:02;6.45;;;3.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:25:28;5.45;;;2.97;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:27:55;6.07;;;3.42;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:30:20;6.25;;;2.75;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:32:46;4.22;;;2.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:35:13;5.70;;;2.67;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:37:38;5.63;;;2.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:40:04;5.50;;;2.47;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:42:34;6.90;;;2.75;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:45:00;6.25;;;2.25;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:47:32;6.30;;;2.28;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:49:58;8.43;;;2.38;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:52:25;6.05;;;2.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:54:53;4.50;;;1.90;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:57:19;5.22;;;2.42;;
40983;SDS011;26714;51.332;12.406;2023-08-30T08:59:46;3.97;;;2.35;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:02:12;6.35;;;1.88;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:04:39;5.93;;;2.03;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:07:05;8.93;;;1.70;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:09:35;4.10;;;1.33;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:12:01;4.15;;;1.42;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:14:27;5.78;;;1.58;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:17:00;4.22;;;2.25;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:19:26;4.38;;;1.60;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:21:57;7.65;;;2.33;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:24:23;4.88;;;1.83;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:26:49;5.32;;;1.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:29:18;5.13;;;1.60;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:31:44;5.68;;;1.52;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:34:10;5.18;;;1.48;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:36:38;3.95;;;1.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:39:11;2.58;;;1.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:41:40;4.05;;;1.70;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:44:16;2.72;;;1.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:49:08;3.60;;;1.48;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:51:35;2.17;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:54:03;2.85;;;1.35;;
40983;SDS011;26714;51.332;12.406;2023-08-30T09:58:55;5.07;;;1.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:01:21;3.50;;;1.60;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:03:47;3.33;;;1.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:06:12;5.78;;;1.55;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:08:40;3.10;;;1.48;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:11:06;3.90;;;1.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:13:33;2.88;;;1.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:16:00;2.77;;;1.43;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:20:55;3.53;;;1.48;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:23:22;3.42;;;1.15;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:25:49;3.78;;;1.85;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:28:15;6.65;;;1.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:30:44;2.25;;;1.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:33:13;7.72;;;1.65;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:35:48;3.80;;;1.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:38:26;2.67;;;1.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:40:52;4.07;;;1.42;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:43:27;6.35;;;2.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:46:00;2.58;;;1.33;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:48:36;3.75;;;1.55;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:51:02;3.15;;;1.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:53:32;3.65;;;1.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:56:09;3.10;;;1.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T10:58:38;4.90;;;1.63;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:01:04;6.03;;;1.85;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:03:31;3.83;;;1.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:05:58;3.47;;;1.73;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:08:28;4.22;;;2.00;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:11:03;3.22;;;1.75;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:13:30;4.70;;;2.05;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:15:59;4.03;;;1.92;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:18:26;3.35;;;1.73;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:20:58;4.10;;;2.17;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:23:25;6.95;;;3.53;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:25:51;5.10;;;2.63;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:28:23;2.78;;;1.80;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:30:54;4.25;;;1.90;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:33:21;5.13;;;1.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:35:50;2.28;;;1.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:38:18;5.22;;;1.60;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:40:44;4.15;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:43:10;5.65;;;1.48;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:45:36;6.15;;;1.75;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:48:01;3.97;;;1.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:50:27;4.32;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:52:53;3.53;;;1.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:55:22;4.13;;;1.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T11:57:48;3.40;;;1.52;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:00:14;3.53;;;1.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:02:41;2.40;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:05:12;4.93;;;1.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:07:41;5.35;;;1.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:10:08;3.03;;;1.25;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:12:35;5.97;;;1.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:15:08;2.33;;;1.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:17:34;2.70;;;1.23;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:20:00;2.75;;;1.27;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:22:41;3.28;;;1.48;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:25:19;4.15;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:27:45;5.63;;;1.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:30:12;4.55;;;1.33;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:32:38;3.78;;;1.27;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:35:04;3.17;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:37:30;4.35;;;1.05;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:39:55;4.05;;;1.67;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:42:21;3.42;;;1.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:44:46;3.83;;;1.02;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:47:12;4.28;;;1.27;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:49:39;3.50;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:52:05;3.33;;;1.25;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:54:31;2.63;;;1.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:56:56;3.17;;;1.17;;
40983;SDS011;26714;51.332;12.406;2023-08-30T12:59:22;4.15;;;1.23;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:01:48;2.67;;;1.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:04:13;3.65;;;1.38;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:06:39;3.63;;;1.00;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:09:05;4.60;;;1.08;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:11:30;5.15;;;1.33;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:13:58;3.58;;;1.23;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:16:24;2.78;;;1.05;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:18:52;3.55;;;1.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:21:17;3.75;;;1.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:23:43;3.50;;;1.15;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:26:09;4.60;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:28:35;3.22;;;1.08;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:31:00;5.05;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:33:26;3.92;;;1.13;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:35:52;5.65;;;1.38;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:38:18;4.85;;;1.40;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:40:44;4.28;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:43:09;5.43;;;1.15;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:45:35;4.90;;;1.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:48:02;3.75;;;1.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:50:30;2.28;;;0.88;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:52:57;2.28;;;1.00;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:55:23;3.30;;;1.02;;
40983;SDS011;26714;51.332;12.406;2023-08-30T13:57:48;2.17;;;1.00;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:00:14;2.28;;;0.93;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:02:41;2.83;;;1.00;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:05:07;2.85;;;1.00;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:07:33;2.35;;;1.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:09:59;4.32;;;1.38;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:12:25;3.58;;;1.17;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:14:53;2.70;;;1.15;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:17:19;4.90;;;1.48;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:19:44;2.38;;;1.08;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:22:10;2.35;;;1.05;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:24:35;1.52;;;0.77;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:27:02;3.20;;;1.10;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:29:28;2.60;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:31:54;1.55;;;0.90;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:34:21;1.80;;;0.93;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:36:46;3.63;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:39:13;3.20;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:41:39;3.60;;;1.42;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:44:05;2.70;;;1.20;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:46:30;4.25;;;1.30;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:48:56;5.32;;;1.50;;
40983;SDS011;26714;51.332;12.406;2023-08-30T14:51:21;2.15;;;1.00;;