sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39267;BME280;24967;51.154;13.812;2023-07-29T00:01:42;98848.09;;;22.07;69.62
39267;BME280;24967;51.154;13.812;2023-07-29T00:04:08;98855.75;;;22.10;69.33
39267;BME280;24967;51.154;13.812;2023-07-29T00:06:35;98846.53;;;22.11;69.02
39267;BME280;24967;51.154;13.812;2023-07-29T00:09:01;98852.22;;;22.10;68.73
39267;BME280;24967;51.154;13.812;2023-07-29T00:11:28;98847.53;;;22.05;68.63
39267;BME280;24967;51.154;13.812;2023-07-29T00:13:55;98848.25;;;22.01;68.47
39267;BME280;24967;51.154;13.812;2023-07-29T00:16:23;98846.03;;;21.98;68.31
39267;BME280;24967;51.154;13.812;2023-07-29T00:18:49;98847.34;;;21.95;68.38
39267;BME280;24967;51.154;13.812;2023-07-29T00:21:15;98848.63;;;21.92;68.30
39267;BME280;24967;51.154;13.812;2023-07-29T00:23:42;98847.22;;;21.90;68.61
39267;BME280;24967;51.154;13.812;2023-07-29T00:26:08;98844.78;;;21.88;68.61
39267;BME280;24967;51.154;13.812;2023-07-29T00:28:34;98844.44;;;21.85;69.01
39267;BME280;24967;51.154;13.812;2023-07-29T00:31:01;98839.03;;;21.85;69.08
39267;BME280;24967;51.154;13.812;2023-07-29T00:33:29;98839.38;;;21.88;69.17
39267;BME280;24967;51.154;13.812;2023-07-29T00:35:55;98836.41;;;21.90;69.16
39267;BME280;24967;51.154;13.812;2023-07-29T00:38:21;98844.78;;;21.88;69.29
39267;BME280;24967;51.154;13.812;2023-07-29T00:40:48;98845.81;;;21.87;69.14
39267;BME280;24967;51.154;13.812;2023-07-29T00:43:15;98834.19;;;21.87;69.56
39267;BME280;24967;51.154;13.812;2023-07-29T00:45:41;98838.19;;;21.84;69.66
39267;BME280;24967;51.154;13.812;2023-07-29T00:48:09;98823.28;;;21.82;70.08
39267;BME280;24967;51.154;13.812;2023-07-29T00:50:36;98829.03;;;21.85;69.67
39267;BME280;24967;51.154;13.812;2023-07-29T00:53:03;98821.47;;;21.87;69.87
39267;BME280;24967;51.154;13.812;2023-07-29T00:55:29;98823.03;;;21.83;70.17
39267;BME280;24967;51.154;13.812;2023-07-29T00:57:55;98831.88;;;21.79;70.39
39267;BME280;24967;51.154;13.812;2023-07-29T01:00:22;98822.03;;;21.72;70.85
39267;BME280;24967;51.154;13.812;2023-07-29T01:02:49;98827.53;;;21.66;71.08
39267;BME280;24967;51.154;13.812;2023-07-29T01:05:17;98822.94;;;21.66;71.21
39267;BME280;24967;51.154;13.812;2023-07-29T01:07:47;98811.63;;;21.81;71.13
39267;BME280;24967;51.154;13.812;2023-07-29T01:10:18;98817.09;;;21.69;71.33
39267;BME280;24967;51.154;13.812;2023-07-29T01:12:47;98822.50;;;21.69;71.83
39267;BME280;24967;51.154;13.812;2023-07-29T01:15:16;98821.31;;;21.65;71.57
39267;BME280;24967;51.154;13.812;2023-07-29T01:17:43;98826.25;;;21.68;71.25
39267;BME280;24967;51.154;13.812;2023-07-29T01:20:13;98812.72;;;21.68;71.14
39267;BME280;24967;51.154;13.812;2023-07-29T01:22:40;98812.38;;;21.65;71.23
39267;BME280;24967;51.154;13.812;2023-07-29T01:25:09;98812.88;;;21.62;71.84
39267;BME280;24967;51.154;13.812;2023-07-29T01:27:35;98814.13;;;21.71;71.52
39267;BME280;24967;51.154;13.812;2023-07-29T01:30:01;98808.75;;;21.59;71.95
39267;BME280;24967;51.154;13.812;2023-07-29T01:32:30;98807.00;;;21.53;72.19
39267;BME280;24967;51.154;13.812;2023-07-29T01:35:00;98808.09;;;21.40;72.88
39267;BME280;24967;51.154;13.812;2023-07-29T01:37:30;98802.09;;;21.50;73.43
39267;BME280;24967;51.154;13.812;2023-07-29T01:39:58;98803.97;;;21.49;73.99
39267;BME280;24967;51.154;13.812;2023-07-29T01:42:27;98795.19;;;21.31;74.98
39267;BME280;24967;51.154;13.812;2023-07-29T01:44:53;98806.00;;;21.31;74.64
39267;BME280;24967;51.154;13.812;2023-07-29T01:47:20;98803.44;;;21.12;76.30
39267;BME280;24967;51.154;13.812;2023-07-29T01:49:47;98807.19;;;21.11;76.42
39267;BME280;24967;51.154;13.812;2023-07-29T01:52:13;98803.31;;;21.07;76.56
39267;BME280;24967;51.154;13.812;2023-07-29T01:54:40;98804.00;;;21.14;75.44
39267;BME280;24967;51.154;13.812;2023-07-29T01:57:06;98804.59;;;21.16;75.70
39267;BME280;24967;51.154;13.812;2023-07-29T01:59:34;98800.69;;;21.24;75.32
39267;BME280;24967;51.154;13.812;2023-07-29T02:02:00;98807.78;;;21.37;74.67
39267;BME280;24967;51.154;13.812;2023-07-29T02:04:26;98807.00;;;21.53;73.85
39267;BME280;24967;51.154;13.812;2023-07-29T02:06:52;98803.78;;;21.39;74.83
39267;BME280;24967;51.154;13.812;2023-07-29T02:09:20;98803.28;;;21.42;74.66
39267;BME280;24967;51.154;13.812;2023-07-29T02:11:46;98804.94;;;21.43;74.49
39267;BME280;24967;51.154;13.812;2023-07-29T02:14:12;98804.94;;;21.43;74.03
39267;BME280;24967;51.154;13.812;2023-07-29T02:16:40;98808.59;;;21.14;75.46
39267;BME280;24967;51.154;13.812;2023-07-29T02:19:06;98810.94;;;21.10;75.13
39267;BME280;24967;51.154;13.812;2023-07-29T02:21:33;98805.28;;;21.12;75.66
39267;BME280;24967;51.154;13.812;2023-07-29T02:23:59;98798.97;;;21.06;76.25
39267;BME280;24967;51.154;13.812;2023-07-29T02:26:25;98804.38;;;21.06;75.87
39267;BME280;24967;51.154;13.812;2023-07-29T02:28:52;98797.44;;;21.10;75.01
39267;BME280;24967;51.154;13.812;2023-07-29T02:31:20;98804.25;;;21.13;75.29
39267;BME280;24967;51.154;13.812;2023-07-29T02:33:48;98801.28;;;21.14;74.90
39267;BME280;24967;51.154;13.812;2023-07-29T02:36:14;98807.03;;;21.18;74.87
39267;BME280;24967;51.154;13.812;2023-07-29T02:38:41;98802.97;;;21.03;75.47
39267;BME280;24967;51.154;13.812;2023-07-29T02:41:07;98809.19;;;21.04;75.66
39267;BME280;24967;51.154;13.812;2023-07-29T02:43:35;98819.06;;;21.10;75.01
39267;BME280;24967;51.154;13.812;2023-07-29T02:46:01;98814.13;;;21.07;75.28
39267;BME280;24967;51.154;13.812;2023-07-29T02:48:28;98825.28;;;20.99;76.40
39267;BME280;24967;51.154;13.812;2023-07-29T02:50:55;98813.06;;;21.08;75.90
39267;BME280;24967;51.154;13.812;2023-07-29T02:53:22;98823.03;;;21.08;76.13
39267;BME280;24967;51.154;13.812;2023-07-29T02:55:48;98830.06;;;21.20;75.79
39267;BME280;24967;51.154;13.812;2023-07-29T02:58:15;98833.50;;;21.27;75.57
39267;BME280;24967;51.154;13.812;2023-07-29T03:00:41;98835.63;;;21.14;76.74
39267;BME280;24967;51.154;13.812;2023-07-29T03:03:08;98841.75;;;20.97;77.91
39267;BME280;24967;51.154;13.812;2023-07-29T03:05:35;98839.72;;;21.04;77.27
39267;BME280;24967;51.154;13.812;2023-07-29T03:08:04;98840.66;;;20.87;78.83
39267;BME280;24967;51.154;13.812;2023-07-29T03:10:31;98844.09;;;20.94;77.98
39267;BME280;24967;51.154;13.812;2023-07-29T03:12:57;98849.38;;;21.12;77.00
39267;BME280;24967;51.154;13.812;2023-07-29T03:15:23;98852.41;;;20.92;78.42
39267;BME280;24967;51.154;13.812;2023-07-29T03:17:50;98848.53;;;20.76;79.64
39267;BME280;24967;51.154;13.812;2023-07-29T03:20:16;98840.44;;;20.76;79.67
39267;BME280;24967;51.154;13.812;2023-07-29T03:22:43;98843.25;;;20.93;78.81
39267;BME280;24967;51.154;13.812;2023-07-29T03:25:11;98840.66;;;20.87;79.13
39267;BME280;24967;51.154;13.812;2023-07-29T03:27:37;98846.19;;;20.92;78.82
39267;BME280;24967;51.154;13.812;2023-07-29T03:30:05;98848.66;;;20.93;78.20
39267;BME280;24967;51.154;13.812;2023-07-29T03:32:32;98840.44;;;21.00;77.91
39267;BME280;24967;51.154;13.812;2023-07-29T03:34:58;98844.78;;;21.13;77.71
39267;BME280;24967;51.154;13.812;2023-07-29T03:37:25;98839.38;;;21.01;78.18
39267;BME280;24967;51.154;13.812;2023-07-29T03:39:51;98833.03;;;21.07;78.14
39267;BME280;24967;51.154;13.812;2023-07-29T03:42:19;98835.00;;;21.12;77.71
39267;BME280;24967;51.154;13.812;2023-07-29T03:44:45;98826.53;;;21.32;76.98
39267;BME280;24967;51.154;13.812;2023-07-29T03:47:12;98828.09;;;21.39;75.96
39267;BME280;24967;51.154;13.812;2023-07-29T03:49:38;98819.28;;;21.09;77.77
39267;BME280;24967;51.154;13.812;2023-07-29T03:52:04;98825.06;;;21.00;78.12
39267;BME280;24967;51.154;13.812;2023-07-29T03:54:31;98824.09;;;21.18;77.08
39267;BME280;24967;51.154;13.812;2023-07-29T03:56:57;98818.94;;;21.05;77.92
39267;BME280;24967;51.154;13.812;2023-07-29T03:59:25;98818.69;;;21.18;77.55
39267;BME280;24967;51.154;13.812;2023-07-29T04:01:51;98830.53;;;21.29;76.44
39267;BME280;24967;51.154;13.812;2023-07-29T04:04:18;98830.66;;;21.34;75.83
39267;BME280;24967;51.154;13.812;2023-07-29T04:06:44;98831.94;;;21.32;76.30
39267;BME280;24967;51.154;13.812;2023-07-29T04:09:10;98824.66;;;21.20;77.06
39267;BME280;24967;51.154;13.812;2023-07-29T04:11:36;98827.84;;;21.17;77.76
39267;BME280;24967;51.154;13.812;2023-07-29T04:14:03;98824.19;;;21.23;77.34
39267;BME280;24967;51.154;13.812;2023-07-29T04:16:31;98825.25;;;21.58;76.27
39267;BME280;24967;51.154;13.812;2023-07-29T04:18:57;98830.28;;;21.54;75.77
39267;BME280;24967;51.154;13.812;2023-07-29T04:21:23;98834.38;;;21.68;75.11
39267;BME280;24967;51.154;13.812;2023-07-29T04:23:49;98828.94;;;21.68;74.49
39267;BME280;24967;51.154;13.812;2023-07-29T04:26:16;98830.06;;;21.56;75.23
39267;BME280;24967;51.154;13.812;2023-07-29T04:28:42;98825.16;;;21.41;76.47
39267;BME280;24967;51.154;13.812;2023-07-29T04:31:09;98825.66;;;21.66;75.70
39267;BME280;24967;51.154;13.812;2023-07-29T04:33:36;98823.31;;;21.70;75.13
39267;BME280;24967;51.154;13.812;2023-07-29T04:36:03;98819.16;;;21.79;74.76
39267;BME280;24967;51.154;13.812;2023-07-29T04:38:30;98822.50;;;21.69;74.91
39267;BME280;24967;51.154;13.812;2023-07-29T04:40:57;98826.22;;;21.80;75.01
39267;BME280;24967;51.154;13.812;2023-07-29T04:43:26;98821.72;;;21.86;74.26
39267;BME280;24967;51.154;13.812;2023-07-29T04:45:52;98826.47;;;21.79;74.14
39267;BME280;24967;51.154;13.812;2023-07-29T04:48:19;98826.53;;;21.84;74.04
39267;BME280;24967;51.154;13.812;2023-07-29T04:50:46;98820.22;;;21.78;74.24
39267;BME280;24967;51.154;13.812;2023-07-29T04:53:13;98819.84;;;21.86;74.41
39267;BME280;24967;51.154;13.812;2023-07-29T04:55:40;98821.81;;;21.62;75.40
39267;BME280;24967;51.154;13.812;2023-07-29T04:58:07;98819.88;;;21.75;74.66
39267;BME280;24967;51.154;13.812;2023-07-29T05:00:33;98817.28;;;21.80;73.96
39267;BME280;24967;51.154;13.812;2023-07-29T05:02:59;98816.53;;;21.84;74.31
39267;BME280;24967;51.154;13.812;2023-07-29T05:05:26;98820.88;;;21.97;74.23
39267;BME280;24967;51.154;13.812;2023-07-29T05:07:54;98821.91;;;21.96;73.54
39267;BME280;24967;51.154;13.812;2023-07-29T05:10:20;98818.53;;;21.89;74.13
39267;BME280;24967;51.154;13.812;2023-07-29T05:12:46;98812.00;;;22.02;74.34
39267;BME280;24967;51.154;13.812;2023-07-29T05:15:13;98812.66;;;21.92;74.10
39267;BME280;24967;51.154;13.812;2023-07-29T05:17:39;98810.41;;;21.89;74.22
39267;BME280;24967;51.154;13.812;2023-07-29T05:20:06;98810.41;;;21.89;74.67
39267;BME280;24967;51.154;13.812;2023-07-29T05:22:33;98814.72;;;22.02;74.50
39267;BME280;24967;51.154;13.812;2023-07-29T05:25:00;98810.09;;;21.85;74.75
39267;BME280;24967;51.154;13.812;2023-07-29T05:27:27;98813.63;;;22.03;74.81
39267;BME280;24967;51.154;13.812;2023-07-29T05:29:53;98811.19;;;22.01;74.60
39267;BME280;24967;51.154;13.812;2023-07-29T05:32:19;98820.28;;;22.24;74.80
39267;BME280;24967;51.154;13.812;2023-07-29T05:34:45;98818.31;;;22.19;73.81
39267;BME280;24967;51.154;13.812;2023-07-29T05:37:12;98814.03;;;22.23;73.85
39267;BME280;24967;51.154;13.812;2023-07-29T05:39:38;98808.75;;;22.45;73.17
39267;BME280;24967;51.154;13.812;2023-07-29T05:42:06;98806.44;;;22.54;72.67
39267;BME280;24967;51.154;13.812;2023-07-29T05:44:33;98796.00;;;22.62;73.25
39267;BME280;24967;51.154;13.812;2023-07-29T05:46:59;98796.75;;;22.75;72.86
39267;BME280;24967;51.154;13.812;2023-07-29T05:49:25;98803.31;;;22.79;72.13
39267;BME280;24967;51.154;13.812;2023-07-29T05:51:52;98799.34;;;22.86;71.79
39267;BME280;24967;51.154;13.812;2023-07-29T05:54:18;98795.50;;;22.99;71.42
39267;BME280;24967;51.154;13.812;2023-07-29T05:56:45;98798.19;;;23.16;73.64
39267;BME280;24967;51.154;13.812;2023-07-29T05:59:12;98799.97;;;23.27;69.52
39267;BME280;24967;51.154;13.812;2023-07-29T06:01:39;98790.09;;;23.65;72.92
39267;BME280;24967;51.154;13.812;2023-07-29T06:04:05;98784.81;;;24.30;70.24
39267;BME280;24967;51.154;13.812;2023-07-29T06:06:31;98778.69;;;24.77;65.63
39267;BME280;24967;51.154;13.812;2023-07-29T06:08:57;98778.97;;;25.18;67.14
39267;BME280;24967;51.154;13.812;2023-07-29T06:11:24;98769.59;;;25.51;63.11
39267;BME280;24967;51.154;13.812;2023-07-29T06:13:50;98767.22;;;25.80;63.23
39267;BME280;24967;51.154;13.812;2023-07-29T06:16:18;98763.25;;;26.64;57.51
39267;BME280;24967;51.154;13.812;2023-07-29T06:18:45;98761.00;;;27.02;56.18
39267;BME280;24967;51.154;13.812;2023-07-29T06:21:11;98757.91;;;27.29;56.63
39267;BME280;24967;51.154;13.812;2023-07-29T06:23:41;98762.56;;;27.29;53.55
39267;BME280;24967;51.154;13.812;2023-07-29T06:26:08;98766.13;;;27.14;54.13
39267;BME280;24967;51.154;13.812;2023-07-29T06:28:34;98766.75;;;27.66;54.67
39267;BME280;24967;51.154;13.812;2023-07-29T06:31:02;98783.81;;;27.42;54.57
39267;BME280;24967;51.154;13.812;2023-07-29T06:33:30;98779.50;;;27.21;53.46
39267;BME280;24967;51.154;13.812;2023-07-29T06:35:57;98776.75;;;27.26;52.82
39267;BME280;24967;51.154;13.812;2023-07-29T06:38:23;98780.56;;;27.30;54.66
39267;BME280;24967;51.154;13.812;2023-07-29T06:40:49;98778.41;;;27.27;50.73
39267;BME280;24967;51.154;13.812;2023-07-29T06:43:16;98786.66;;;26.96;53.19
39267;BME280;24967;51.154;13.812;2023-07-29T06:45:42;98785.56;;;26.41;54.96
39267;BME280;24967;51.154;13.812;2023-07-29T06:48:08;98784.91;;;25.77;55.55
39267;BME280;24967;51.154;13.812;2023-07-29T06:50:36;98791.16;;;25.73;55.69
39267;BME280;24967;51.154;13.812;2023-07-29T06:53:02;98798.19;;;25.11;58.45
39267;BME280;24967;51.154;13.812;2023-07-29T06:55:29;98798.09;;;24.90;58.89
39267;BME280;24967;51.154;13.812;2023-07-29T06:57:55;98796.66;;;24.83;58.99
39267;BME280;24967;51.154;13.812;2023-07-29T07:00:21;98793.47;;;24.96;59.60
39267;BME280;24967;51.154;13.812;2023-07-29T07:02:48;98797.03;;;24.97;59.43
39267;BME280;24967;51.154;13.812;2023-07-29T07:05:14;98794.84;;;24.94;59.47
39267;BME280;24967;51.154;13.812;2023-07-29T07:07:42;98795.69;;;24.99;59.43
39267;BME280;24967;51.154;13.812;2023-07-29T07:10:08;98788.66;;;25.03;59.82
39267;BME280;24967;51.154;13.812;2023-07-29T07:12:35;98784.78;;;24.94;59.38
39267;BME280;24967;51.154;13.812;2023-07-29T07:15:01;98788.19;;;25.17;59.37
39267;BME280;24967;51.154;13.812;2023-07-29T07:17:28;98787.47;;;25.31;60.34
39267;BME280;24967;51.154;13.812;2023-07-29T07:19:54;98786.09;;;24.86;60.89
39267;BME280;24967;51.154;13.812;2023-07-29T07:22:20;98785.09;;;24.98;60.81
39267;BME280;24967;51.154;13.812;2023-07-29T07:24:48;98782.47;;;25.13;60.02
39267;BME280;24967;51.154;13.812;2023-07-29T07:27:14;98776.38;;;25.53;59.43
39267;BME280;24967;51.154;13.812;2023-07-29T07:29:40;98768.78;;;25.55;59.05
39267;BME280;24967;51.154;13.812;2023-07-29T07:32:07;98771.94;;;26.00;55.79
39267;BME280;24967;51.154;13.812;2023-07-29T07:34:33;98761.59;;;26.22;53.30
39267;BME280;24967;51.154;13.812;2023-07-29T07:37:00;98748.25;;;26.16;53.74
39267;BME280;24967;51.154;13.812;2023-07-29T07:39:26;98749.09;;;26.52;56.96
39267;BME280;24967;51.154;13.812;2023-07-29T07:41:54;98744.94;;;26.44;53.45
39267;BME280;24967;51.154;13.812;2023-07-29T07:44:20;98744.44;;;26.12;53.98
39267;BME280;24967;51.154;13.812;2023-07-29T07:46:46;98731.63;;;26.48;58.36
39267;BME280;24967;51.154;13.812;2023-07-29T07:49:13;98733.78;;;26.71;55.32
39267;BME280;24967;51.154;13.812;2023-07-29T07:51:40;98727.50;;;26.81;53.08
39267;BME280;24967;51.154;13.812;2023-07-29T07:54:06;98720.63;;;27.14;49.55
39267;BME280;24967;51.154;13.812;2023-07-29T07:56:32;98713.22;;;27.10;50.56
39267;BME280;24967;51.154;13.812;2023-07-29T07:59:00;98716.50;;;27.12;50.18
39267;BME280;24967;51.154;13.812;2023-07-29T08:01:26;98718.44;;;27.01;51.66
39267;BME280;24967;51.154;13.812;2023-07-29T08:03:53;98725.84;;;26.90;49.49
39267;BME280;24967;51.154;13.812;2023-07-29T08:06:19;98713.06;;;26.70;49.44
39267;BME280;24967;51.154;13.812;2023-07-29T08:08:46;98718.00;;;26.48;50.37
39267;BME280;24967;51.154;13.812;2023-07-29T08:11:12;98714.75;;;26.10;50.63
39267;BME280;24967;51.154;13.812;2023-07-29T08:13:38;98707.91;;;26.54;50.71
39267;BME280;24967;51.154;13.812;2023-07-29T08:16:06;98701.81;;;26.92;50.22
39267;BME280;24967;51.154;13.812;2023-07-29T08:18:32;98705.66;;;26.97;51.47
39267;BME280;24967;51.154;13.812;2023-07-29T08:20:59;98700.06;;;27.32;49.96
39267;BME280;24967;51.154;13.812;2023-07-29T08:23:28;98703.88;;;27.36;49.24
39267;BME280;24967;51.154;13.812;2023-07-29T08:25:55;98700.41;;;27.15;50.27
39267;BME280;24967;51.154;13.812;2023-07-29T08:28:26;98694.31;;;27.34;52.62
39267;BME280;24967;51.154;13.812;2023-07-29T08:30:52;98697.22;;;26.78;48.59
39267;BME280;24967;51.154;13.812;2023-07-29T08:33:20;98709.19;;;26.87;49.62
39267;BME280;24967;51.154;13.812;2023-07-29T08:35:46;98692.03;;;26.91;49.76
39267;BME280;24967;51.154;13.812;2023-07-29T08:38:12;98693.03;;;27.16;49.57
39267;BME280;24967;51.154;13.812;2023-07-29T08:40:42;98700.06;;;27.32;52.74
39267;BME280;24967;51.154;13.812;2023-07-29T08:43:08;98694.66;;;27.72;50.22
39267;BME280;24967;51.154;13.812;2023-07-29T08:45:35;98702.88;;;27.67;48.10
39267;BME280;24967;51.154;13.812;2023-07-29T08:48:03;98706.97;;;27.69;48.22
39267;BME280;24967;51.154;13.812;2023-07-29T08:50:34;98716.13;;;27.39;48.58
39267;BME280;24967;51.154;13.812;2023-07-29T08:53:01;98709.25;;;26.77;48.27
39267;BME280;24967;51.154;13.812;2023-07-29T08:55:29;98705.72;;;26.71;48.90
39267;BME280;24967;51.154;13.812;2023-07-29T08:57:56;98720.19;;;26.66;48.90
39267;BME280;24967;51.154;13.812;2023-07-29T09:00:23;98710.94;;;26.21;49.46
39267;BME280;24967;51.154;13.812;2023-07-29T09:02:49;98712.28;;;26.34;50.68
39267;BME280;24967;51.154;13.812;2023-07-29T09:05:16;98711.47;;;26.54;51.10
39267;BME280;24967;51.154;13.812;2023-07-29T09:07:43;98715.84;;;26.60;49.47
39267;BME280;24967;51.154;13.812;2023-07-29T09:10:10;98717.47;;;26.51;49.93
39267;BME280;24967;51.154;13.812;2023-07-29T09:12:39;98712.84;;;26.16;49.96
39267;BME280;24967;51.154;13.812;2023-07-29T09:15:06;98709.56;;;26.24;50.45
39267;BME280;24967;51.154;13.812;2023-07-29T09:17:33;98710.91;;;26.37;50.66
39267;BME280;24967;51.154;13.812;2023-07-29T09:19:59;98718.00;;;26.38;49.23
39267;BME280;24967;51.154;13.812;2023-07-29T09:22:26;98723.75;;;26.52;49.00
39267;BME280;24967;51.154;13.812;2023-07-29T09:24:54;98719.63;;;26.34;49.29
39267;BME280;24967;51.154;13.812;2023-07-29T09:27:23;98717.16;;;26.47;49.68
39267;BME280;24967;51.154;13.812;2023-07-29T09:29:50;98718.81;;;26.38;49.85
39267;BME280;24967;51.154;13.812;2023-07-29T09:32:19;98717.19;;;26.53;49.46
39267;BME280;24967;51.154;13.812;2023-07-29T09:34:46;98710.38;;;26.45;50.18
39267;BME280;24967;51.154;13.812;2023-07-29T09:37:16;98705.44;;;26.62;50.90
39267;BME280;24967;51.154;13.812;2023-07-29T09:39:43;98698.91;;;26.68;49.13
39267;BME280;24967;51.154;13.812;2023-07-29T09:42:12;98699.16;;;26.77;51.13
39267;BME280;24967;51.154;13.812;2023-07-29T09:44:41;98694.44;;;26.98;49.73
39267;BME280;24967;51.154;13.812;2023-07-29T09:47:08;98694.97;;;27.05;51.00
39267;BME280;24967;51.154;13.812;2023-07-29T09:49:34;98697.59;;;27.36;48.00
39267;BME280;24967;51.154;13.812;2023-07-29T09:52:00;98696.66;;;26.91;48.44
39267;BME280;24967;51.154;13.812;2023-07-29T09:54:29;98695.25;;;27.04;49.42
39267;BME280;24967;51.154;13.812;2023-07-29T09:56:55;98696.66;;;26.91;49.87
39267;BME280;24967;51.154;13.812;2023-07-29T09:59:24;98707.56;;;26.86;50.10
39267;BME280;24967;51.154;13.812;2023-07-29T10:01:50;98693.06;;;27.06;49.67
39267;BME280;24967;51.154;13.812;2023-07-29T10:04:16;98699.44;;;26.76;49.44
39267;BME280;24967;51.154;13.812;2023-07-29T10:06:43;98695.66;;;26.61;51.07
39267;BME280;24967;51.154;13.812;2023-07-29T10:09:10;98683.88;;;26.81;51.35
39267;BME280;24967;51.154;13.812;2023-07-29T10:11:37;98688.97;;;27.03;50.37
39267;BME280;24967;51.154;13.812;2023-07-29T10:14:02;98683.75;;;27.17;50.48
39267;BME280;24967;51.154;13.812;2023-07-29T10:16:30;98679.34;;;27.26;48.41
39267;BME280;24967;51.154;13.812;2023-07-29T10:18:56;98671.50;;;27.09;50.80
39267;BME280;24967;51.154;13.812;2023-07-29T10:21:23;98673.31;;;27.34;48.78
39267;BME280;24967;51.154;13.812;2023-07-29T10:23:50;98673.56;;;27.38;48.21
39267;BME280;24967;51.154;13.812;2023-07-29T10:26:20;98692.13;;;27.36;49.64
39267;BME280;24967;51.154;13.812;2023-07-29T10:28:47;98712.25;;;26.65;54.74
39267;BME280;24967;51.154;13.812;2023-07-29T10:31:14;98722.97;;;24.74;63.48
39267;BME280;24967;51.154;13.812;2023-07-29T10:33:42;98702.56;;;25.19;63.10
39267;BME280;24967;51.154;13.812;2023-07-29T10:36:09;98707.22;;;25.34;64.39
39267;BME280;24967;51.154;13.812;2023-07-29T10:38:36;98696.13;;;25.46;65.28
39267;BME280;24967;51.154;13.812;2023-07-29T10:41:03;98695.88;;;25.57;66.39
39267;BME280;24967;51.154;13.812;2023-07-29T10:43:31;98696.41;;;25.54;71.49
39267;BME280;24967;51.154;13.812;2023-07-29T10:45:58;98693.44;;;25.66;73.14
39267;BME280;24967;51.154;13.812;2023-07-29T10:48:41;98694.53;;;25.80;71.50
39267;BME280;24967;51.154;13.812;2023-07-29T10:51:28;98695.34;;;25.76;76.83
39267;BME280;24967;51.154;13.812;2023-07-29T10:53:58;98688.31;;;26.16;73.45
39267;BME280;24967;51.154;13.812;2023-07-29T10:56:29;98688.84;;;26.38;71.67
39267;BME280;24967;51.154;13.812;2023-07-29T10:58:56;98685.56;;;26.67;70.36
39267;BME280;24967;51.154;13.812;2023-07-29T11:01:26;98676.47;;;26.92;66.37
39267;BME280;24967;51.154;13.812;2023-07-29T11:04:00;98678.38;;;26.97;66.18
39267;BME280;24967;51.154;13.812;2023-07-29T11:06:28;98672.84;;;27.12;66.62
39267;BME280;24967;51.154;13.812;2023-07-29T11:08:54;98673.63;;;27.23;67.04
39267;BME280;24967;51.154;13.812;2023-07-29T11:11:21;98673.59;;;27.33;65.57
39267;BME280;24967;51.154;13.812;2023-07-29T11:13:47;98667.03;;;27.39;64.75
39267;BME280;24967;51.154;13.812;2023-07-29T11:16:13;98664.00;;;27.40;64.88
39267;BME280;24967;51.154;13.812;2023-07-29T11:18:42;98667.50;;;27.46;64.43
39267;BME280;24967;51.154;13.812;2023-07-29T11:21:09;98662.06;;;27.46;65.43
39267;BME280;24967;51.154;13.812;2023-07-29T11:23:37;98660.44;;;27.45;66.06
39267;BME280;24967;51.154;13.812;2023-07-29T11:26:04;98647.34;;;27.42;66.58
39267;BME280;24967;51.154;13.812;2023-07-29T11:28:31;98648.16;;;27.43;67.30
39267;BME280;24967;51.154;13.812;2023-07-29T11:31:03;98648.31;;;27.61;66.46
39267;BME280;24967;51.154;13.812;2023-07-29T11:33:29;98649.13;;;27.62;66.22
39267;BME280;24967;51.154;13.812;2023-07-29T11:35:56;98648.28;;;27.67;65.97
39267;BME280;24967;51.154;13.812;2023-07-29T11:38:22;98651.72;;;27.82;62.34
39267;BME280;24967;51.154;13.812;2023-07-29T11:40:59;98647.75;;;27.59;60.48
39267;BME280;24967;51.154;13.812;2023-07-29T11:43:25;98657.63;;;27.55;62.96
39267;BME280;24967;51.154;13.812;2023-07-29T11:45:52;98661.25;;;27.46;62.56
39267;BME280;24967;51.154;13.812;2023-07-29T11:48:26;98646.88;;;27.30;58.04
39267;BME280;24967;51.154;13.812;2023-07-29T11:50:53;98645.72;;;26.81;59.42
39267;BME280;24967;51.154;13.812;2023-07-29T11:53:19;98647.69;;;26.40;59.86
39267;BME280;24967;51.154;13.812;2023-07-29T11:55:49;98643.88;;;26.41;61.13
39267;BME280;24967;51.154;13.812;2023-07-29T11:58:17;98645.25;;;25.77;65.71
39267;BME280;24967;51.154;13.812;2023-07-29T12:00:43;98637.94;;;26.13;65.76
39267;BME280;24967;51.154;13.812;2023-07-29T12:03:10;98636.84;;;26.14;64.73
39267;BME280;24967;51.154;13.812;2023-07-29T12:05:37;98647.47;;;26.21;65.23
39267;BME280;24967;51.154;13.812;2023-07-29T12:08:03;98642.84;;;26.06;64.31
39267;BME280;24967;51.154;13.812;2023-07-29T12:10:30;98641.72;;;26.22;63.00
39267;BME280;24967;51.154;13.812;2023-07-29T12:12:57;98635.72;;;26.25;64.26
39267;BME280;24967;51.154;13.812;2023-07-29T12:15:26;98633.84;;;26.16;65.02
39267;BME280;24967;51.154;13.812;2023-07-29T12:17:53;98633.00;;;26.31;63.09
39267;BME280;24967;51.154;13.812;2023-07-29T12:20:20;98635.44;;;26.53;63.06
39267;BME280;24967;51.154;13.812;2023-07-29T12:22:51;98637.34;;;26.57;63.63
39267;BME280;24967;51.154;13.812;2023-07-29T12:25:17;98637.94;;;26.08;63.74
39267;BME280;24967;51.154;13.812;2023-07-29T12:27:44;98633.56;;;26.27;64.73
39267;BME280;24967;51.154;13.812;2023-07-29T12:30:10;98634.09;;;26.14;64.81
39267;BME280;24967;51.154;13.812;2023-07-29T12:32:44;98634.13;;;26.04;62.70
39267;BME280;24967;51.154;13.812;2023-07-29T12:35:11;98630.56;;;26.34;64.81
39267;BME280;24967;51.154;13.812;2023-07-29T12:37:37;98622.63;;;26.58;64.80
39267;BME280;24967;51.154;13.812;2023-07-29T12:40:07;98605.47;;;26.42;61.25
39267;BME280;24967;51.154;13.812;2023-07-29T12:42:34;98608.19;;;26.53;58.26
39267;BME280;24967;51.154;13.812;2023-07-29T12:45:00;98600.59;;;26.34;58.41
39267;BME280;24967;51.154;13.812;2023-07-29T12:47:26;98610.44;;;25.89;57.88
39267;BME280;24967;51.154;13.812;2023-07-29T12:49:55;98606.06;;;25.73;58.57