sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61351;DHT22;47119;49.130;9.218;2023-05-10T00:01:48;16.17;89.46
61351;DHT22;47119;49.130;9.218;2023-05-10T00:04:19;16.09;89.32
61351;DHT22;47119;49.130;9.218;2023-05-10T00:06:46;16.09;89.27
61351;DHT22;47119;49.130;9.218;2023-05-10T00:09:14;16.08;88.73
61351;DHT22;47119;49.130;9.218;2023-05-10T00:11:43;16.10;88.21
61351;DHT22;47119;49.130;9.218;2023-05-10T00:14:12;16.09;88.47
61351;DHT22;47119;49.130;9.218;2023-05-10T00:16:41;16.08;88.16
61351;DHT22;47119;49.130;9.218;2023-05-10T00:19:10;16.06;87.96
61351;DHT22;47119;49.130;9.218;2023-05-10T00:21:41;16.03;87.90
61351;DHT22;47119;49.130;9.218;2023-05-10T00:24:08;16.02;87.90
61351;DHT22;47119;49.130;9.218;2023-05-10T00:26:35;16.00;88.13
61351;DHT22;47119;49.130;9.218;2023-05-10T00:29:04;16.02;88.21
61351;DHT22;47119;49.130;9.218;2023-05-10T00:31:34;15.99;88.40
61351;DHT22;47119;49.130;9.218;2023-05-10T00:34:04;16.00;88.36
61351;DHT22;47119;49.130;9.218;2023-05-10T00:36:34;15.99;88.05
61351;DHT22;47119;49.130;9.218;2023-05-10T00:39:04;16.00;88.15
61351;DHT22;47119;49.130;9.218;2023-05-10T00:41:31;15.99;88.04
61351;DHT22;47119;49.130;9.218;2023-05-10T00:44:02;15.99;87.96
61351;DHT22;47119;49.130;9.218;2023-05-10T00:46:29;16.00;87.71
61351;DHT22;47119;49.130;9.218;2023-05-10T00:48:59;15.99;87.55
61351;DHT22;47119;49.130;9.218;2023-05-10T00:51:29;16.00;87.65
61351;DHT22;47119;49.130;9.218;2023-05-10T00:53:57;15.98;87.63
61351;DHT22;47119;49.130;9.218;2023-05-10T00:56:28;15.98;87.40
61351;DHT22;47119;49.130;9.218;2023-05-10T00:58:59;15.99;87.29
61351;DHT22;47119;49.130;9.218;2023-05-10T01:01:28;15.98;87.28
61351;DHT22;47119;49.130;9.218;2023-05-10T01:03:58;15.98;86.77
61351;DHT22;47119;49.130;9.218;2023-05-10T01:06:28;15.98;87.08
61351;DHT22;47119;49.130;9.218;2023-05-10T01:08:58;15.96;86.85
61351;DHT22;47119;49.130;9.218;2023-05-10T01:11:25;15.95;86.84
61351;DHT22;47119;49.130;9.218;2023-05-10T01:13:55;15.89;86.98
61351;DHT22;47119;49.130;9.218;2023-05-10T01:16:26;15.93;86.86
61351;DHT22;47119;49.130;9.218;2023-05-10T01:18:58;15.89;87.07
61351;DHT22;47119;49.130;9.218;2023-05-10T01:21:37;15.90;87.01
61351;DHT22;47119;49.130;9.218;2023-05-10T01:24:24;15.93;86.57
61351;DHT22;47119;49.130;9.218;2023-05-10T01:27:30;15.95;86.36
61351;DHT22;47119;49.130;9.218;2023-05-10T01:30:51;15.90;86.53
61351;DHT22;47119;49.130;9.218;2023-05-10T01:33:43;15.89;86.66
61351;DHT22;47119;49.130;9.218;2023-05-10T01:36:24;15.89;86.51
61351;DHT22;47119;49.130;9.218;2023-05-10T01:39:01;15.89;86.47
61351;DHT22;47119;49.130;9.218;2023-05-10T01:41:41;15.88;86.39
61351;DHT22;47119;49.130;9.218;2023-05-10T01:44:18;15.90;86.36
61351;DHT22;47119;49.130;9.218;2023-05-10T01:47:01;15.90;86.24
61351;DHT22;47119;49.130;9.218;2023-05-10T01:49:38;15.90;86.25
61351;DHT22;47119;49.130;9.218;2023-05-10T01:52:09;15.89;85.94
61351;DHT22;47119;49.130;9.218;2023-05-10T01:54:45;15.89;85.84
61351;DHT22;47119;49.130;9.218;2023-05-10T01:57:26;15.95;85.72
61351;DHT22;47119;49.130;9.218;2023-05-10T01:59:59;15.92;85.83
61351;DHT22;47119;49.130;9.218;2023-05-10T02:02:45;15.89;85.79
61351;DHT22;47119;49.130;9.218;2023-05-10T02:05:15;15.86;85.78
61351;DHT22;47119;49.130;9.218;2023-05-10T02:07:44;15.88;85.64
61351;DHT22;47119;49.130;9.218;2023-05-10T02:10:12;15.85;85.38
61351;DHT22;47119;49.130;9.218;2023-05-10T02:12:42;15.86;85.51
61351;DHT22;47119;49.130;9.218;2023-05-10T02:15:12;15.85;85.50
61351;DHT22;47119;49.130;9.218;2023-05-10T02:17:47;15.85;85.34
61351;DHT22;47119;49.130;9.218;2023-05-10T02:20:18;15.85;85.07
61351;DHT22;47119;49.130;9.218;2023-05-10T02:22:49;15.85;85.56
61351;DHT22;47119;49.130;9.218;2023-05-10T02:25:19;15.82;85.47
61351;DHT22;47119;49.130;9.218;2023-05-10T02:27:51;15.82;85.29
61351;DHT22;47119;49.130;9.218;2023-05-10T02:30:21;15.78;85.51
61351;DHT22;47119;49.130;9.218;2023-05-10T02:32:54;15.79;85.63
61351;DHT22;47119;49.130;9.218;2023-05-10T02:35:28;15.81;85.50
61351;DHT22;47119;49.130;9.218;2023-05-10T02:38:00;15.79;85.42
61351;DHT22;47119;49.130;9.218;2023-05-10T02:40:32;15.75;85.69
61351;DHT22;47119;49.130;9.218;2023-05-10T02:43:02;15.72;85.70
61351;DHT22;47119;49.130;9.218;2023-05-10T02:45:34;15.73;85.88
61351;DHT22;47119;49.130;9.218;2023-05-10T02:48:04;15.72;86.33
61351;DHT22;47119;49.130;9.218;2023-05-10T02:50:33;15.73;86.08
61351;DHT22;47119;49.130;9.218;2023-05-10T02:53:17;15.75;85.89
61351;DHT22;47119;49.130;9.218;2023-05-10T02:55:51;15.73;86.02
61351;DHT22;47119;49.130;9.218;2023-05-10T02:58:23;15.77;85.82
61351;DHT22;47119;49.130;9.218;2023-05-10T03:00:53;15.77;85.87
61351;DHT22;47119;49.130;9.218;2023-05-10T03:03:20;15.77;85.87
61351;DHT22;47119;49.130;9.218;2023-05-10T03:05:50;15.79;85.71
61351;DHT22;47119;49.130;9.218;2023-05-10T03:08:22;15.77;85.57
61351;DHT22;47119;49.130;9.218;2023-05-10T03:10:59;15.78;85.89
61351;DHT22;47119;49.130;9.218;2023-05-10T03:13:44;15.81;85.68
61351;DHT22;47119;49.130;9.218;2023-05-10T03:16:25;15.77;85.77
61351;DHT22;47119;49.130;9.218;2023-05-10T03:19:05;15.77;85.66
61351;DHT22;47119;49.130;9.218;2023-05-10T03:21:46;15.75;85.69
61351;DHT22;47119;49.130;9.218;2023-05-10T03:24:20;15.75;85.45
61351;DHT22;47119;49.130;9.218;2023-05-10T03:26:56;15.78;85.62
61351;DHT22;47119;49.130;9.218;2023-05-10T03:29:28;15.75;85.71
61351;DHT22;47119;49.130;9.218;2023-05-10T03:31:57;15.77;85.70
61351;DHT22;47119;49.130;9.218;2023-05-10T03:34:30;15.78;85.79
61351;DHT22;47119;49.130;9.218;2023-05-10T03:37:03;15.77;85.83
61351;DHT22;47119;49.130;9.218;2023-05-10T03:39:33;15.77;85.82
61351;DHT22;47119;49.130;9.218;2023-05-10T03:42:07;15.73;86.00
61351;DHT22;47119;49.130;9.218;2023-05-10T03:44:37;15.77;86.15
61351;DHT22;47119;49.130;9.218;2023-05-10T03:47:07;15.73;86.01
61351;DHT22;47119;49.130;9.218;2023-05-10T03:49:38;15.72;85.94
61351;DHT22;47119;49.130;9.218;2023-05-10T03:52:10;15.77;85.78
61351;DHT22;47119;49.130;9.218;2023-05-10T03:54:39;15.77;85.85
61351;DHT22;47119;49.130;9.218;2023-05-10T03:57:06;15.78;85.97
61351;DHT22;47119;49.130;9.218;2023-05-10T03:59:33;15.75;86.08
61351;DHT22;47119;49.130;9.218;2023-05-10T04:02:03;15.71;85.83
61351;DHT22;47119;49.130;9.218;2023-05-10T04:04:29;15.77;85.85
61351;DHT22;47119;49.130;9.218;2023-05-10T04:06:57;15.77;85.96
61351;DHT22;47119;49.130;9.218;2023-05-10T04:09:28;15.79;85.96
61351;DHT22;47119;49.130;9.218;2023-05-10T04:11:58;15.79;85.96
61351;DHT22;47119;49.130;9.218;2023-05-10T04:14:30;15.82;85.89
61351;DHT22;47119;49.130;9.218;2023-05-10T04:16:59;15.79;86.00
61351;DHT22;47119;49.130;9.218;2023-05-10T04:19:29;15.77;86.04
61351;DHT22;47119;49.130;9.218;2023-05-10T04:21:56;15.78;86.00
61351;DHT22;47119;49.130;9.218;2023-05-10T04:24:27;15.75;86.04
61351;DHT22;47119;49.130;9.218;2023-05-10T04:26:56;15.81;85.96
61351;DHT22;47119;49.130;9.218;2023-05-10T04:29:25;15.75;86.08
61351;DHT22;47119;49.130;9.218;2023-05-10T04:31:55;15.77;86.19
61351;DHT22;47119;49.130;9.218;2023-05-10T04:34:28;15.81;85.96
61351;DHT22;47119;49.130;9.218;2023-05-10T04:36:57;15.77;86.03
61351;DHT22;47119;49.130;9.218;2023-05-10T04:39:27;15.79;85.89
61351;DHT22;47119;49.130;9.218;2023-05-10T04:41:59;15.79;86.04
61351;DHT22;47119;49.130;9.218;2023-05-10T04:44:30;15.78;85.92
61351;DHT22;47119;49.130;9.218;2023-05-10T04:47:02;15.78;85.97
61351;DHT22;47119;49.130;9.218;2023-05-10T04:49:31;15.79;85.80
61351;DHT22;47119;49.130;9.218;2023-05-10T04:52:01;15.81;85.71
61351;DHT22;47119;49.130;9.218;2023-05-10T04:54:29;15.77;85.98
61351;DHT22;47119;49.130;9.218;2023-05-10T04:56:58;15.78;85.94
61351;DHT22;47119;49.130;9.218;2023-05-10T04:59:25;15.77;85.75
61351;DHT22;47119;49.130;9.218;2023-05-10T05:01:52;15.78;85.83
61351;DHT22;47119;49.130;9.218;2023-05-10T05:04:21;15.75;86.01
61351;DHT22;47119;49.130;9.218;2023-05-10T05:06:51;15.75;85.99
61351;DHT22;47119;49.130;9.218;2023-05-10T05:09:18;15.79;85.98
61351;DHT22;47119;49.130;9.218;2023-05-10T05:11:51;15.78;85.78
61351;DHT22;47119;49.130;9.218;2023-05-10T05:14:18;15.79;85.82
61351;DHT22;47119;49.130;9.218;2023-05-10T05:16:46;15.79;85.82
61351;DHT22;47119;49.130;9.218;2023-05-10T05:19:13;15.79;85.64
61351;DHT22;47119;49.130;9.218;2023-05-10T05:21:46;15.81;85.53
61351;DHT22;47119;49.130;9.218;2023-05-10T05:24:13;15.81;85.54
61351;DHT22;47119;49.130;9.218;2023-05-10T05:26:40;15.79;85.41
61351;DHT22;47119;49.130;9.218;2023-05-10T05:29:11;15.78;85.76
61351;DHT22;47119;49.130;9.218;2023-05-10T05:31:42;15.75;86.18
61351;DHT22;47119;49.130;9.218;2023-05-10T05:34:11;15.77;86.06
61351;DHT22;47119;49.130;9.218;2023-05-10T05:36:41;15.73;86.30
61351;DHT22;47119;49.130;9.218;2023-05-10T05:39:07;15.73;85.86
61351;DHT22;47119;49.130;9.218;2023-05-10T05:41:34;15.77;85.85
61351;DHT22;47119;49.130;9.218;2023-05-10T05:44:04;15.79;86.16
61351;DHT22;47119;49.130;9.218;2023-05-10T05:46:34;15.78;86.01
61351;DHT22;47119;49.130;9.218;2023-05-10T05:49:02;15.79;85.87
61351;DHT22;47119;49.130;9.218;2023-05-10T05:51:31;15.79;85.90
61351;DHT22;47119;49.130;9.218;2023-05-10T05:54:03;15.82;85.80
61351;DHT22;47119;49.130;9.218;2023-05-10T05:56:34;15.86;86.05
61351;DHT22;47119;49.130;9.218;2023-05-10T05:59:01;15.81;85.71
61351;DHT22;47119;49.130;9.218;2023-05-10T06:01:31;15.83;85.93
61351;DHT22;47119;49.130;9.218;2023-05-10T06:04:02;15.83;85.72
61351;DHT22;47119;49.130;9.218;2023-05-10T06:06:35;15.88;85.76
61351;DHT22;47119;49.130;9.218;2023-05-10T06:09:02;15.88;85.67
61351;DHT22;47119;49.130;9.218;2023-05-10T06:11:29;15.88;85.56
61351;DHT22;47119;49.130;9.218;2023-05-10T06:14:07;15.89;85.07
61351;DHT22;47119;49.130;9.218;2023-05-10T06:16:39;15.86;85.35
61351;DHT22;47119;49.130;9.218;2023-05-10T06:19:10;15.86;85.18
61351;DHT22;47119;49.130;9.218;2023-05-10T06:21:40;15.88;85.32
61351;DHT22;47119;49.130;9.218;2023-05-10T06:24:10;15.93;85.11
61351;DHT22;47119;49.130;9.218;2023-05-10T06:26:36;15.90;85.06
61351;DHT22;47119;49.130;9.218;2023-05-10T06:29:06;15.88;85.61
61351;DHT22;47119;49.130;9.218;2023-05-10T06:31:33;15.92;85.45
61351;DHT22;47119;49.130;9.218;2023-05-10T06:34:03;15.90;85.49
61351;DHT22;47119;49.130;9.218;2023-05-10T06:36:34;15.88;85.43
61351;DHT22;47119;49.130;9.218;2023-05-10T06:39:01;15.92;85.38
61351;DHT22;47119;49.130;9.218;2023-05-10T06:41:30;15.90;85.08
61351;DHT22;47119;49.130;9.218;2023-05-10T06:44:01;15.90;85.03
61351;DHT22;47119;49.130;9.218;2023-05-10T06:46:29;15.95;84.74
61351;DHT22;47119;49.130;9.218;2023-05-10T06:48:58;15.93;84.90
61351;DHT22;47119;49.130;9.218;2023-05-10T06:51:25;15.96;84.88
61351;DHT22;47119;49.130;9.218;2023-05-10T06:53:56;15.93;84.94
61351;DHT22;47119;49.130;9.218;2023-05-10T06:56:23;15.90;85.22
61351;DHT22;47119;49.130;9.218;2023-05-10T06:58:50;15.93;84.90
61351;DHT22;47119;49.130;9.218;2023-05-10T07:01:18;15.90;84.80
61351;DHT22;47119;49.130;9.218;2023-05-10T07:03:47;15.92;84.89
61351;DHT22;47119;49.130;9.218;2023-05-10T07:06:17;15.95;85.06
61351;DHT22;47119;49.130;9.218;2023-05-10T07:08:46;15.93;84.89
61351;DHT22;47119;49.130;9.218;2023-05-10T07:11:14;15.93;85.03
61351;DHT22;47119;49.130;9.218;2023-05-10T07:13:46;15.93;84.79
61351;DHT22;47119;49.130;9.218;2023-05-10T07:16:15;15.96;84.75
61351;DHT22;47119;49.130;9.218;2023-05-10T07:18:44;15.95;84.71
61351;DHT22;47119;49.130;9.218;2023-05-10T07:21:11;15.93;84.94
61351;DHT22;47119;49.130;9.218;2023-05-10T07:23:38;15.90;84.65
61351;DHT22;47119;49.130;9.218;2023-05-10T07:26:07;15.93;84.79
61351;DHT22;47119;49.130;9.218;2023-05-10T07:28:36;15.92;84.72
61351;DHT22;47119;49.130;9.218;2023-05-10T07:31:04;15.92;84.97
61351;DHT22;47119;49.130;9.218;2023-05-10T07:33:37;15.92;84.70
61351;DHT22;47119;49.130;9.218;2023-05-10T07:36:07;15.93;84.31
61351;DHT22;47119;49.130;9.218;2023-05-10T07:38:38;15.98;84.47
61351;DHT22;47119;49.130;9.218;2023-05-10T07:41:06;15.96;84.60
61351;DHT22;47119;49.130;9.218;2023-05-10T07:43:45;15.96;84.09
61351;DHT22;47119;49.130;9.218;2023-05-10T07:46:23;15.95;83.95
61351;DHT22;47119;49.130;9.218;2023-05-10T07:48:53;15.98;84.02
61351;DHT22;47119;49.130;9.218;2023-05-10T07:51:20;15.95;84.18
61351;DHT22;47119;49.130;9.218;2023-05-10T07:53:48;15.89;83.92
61351;DHT22;47119;49.130;9.218;2023-05-10T07:56:22;15.92;83.96
61351;DHT22;47119;49.130;9.218;2023-05-10T07:58:56;15.89;83.50
61351;DHT22;47119;49.130;9.218;2023-05-10T08:01:24;15.89;83.42
61351;DHT22;47119;49.130;9.218;2023-05-10T08:03:51;15.89;83.45
61351;DHT22;47119;49.130;9.218;2023-05-10T08:06:19;15.88;83.63
61351;DHT22;47119;49.130;9.218;2023-05-10T08:08:49;15.93;83.47
61351;DHT22;47119;49.130;9.218;2023-05-10T08:11:17;15.92;83.69
61351;DHT22;47119;49.130;9.218;2023-05-10T08:13:44;15.95;83.24
61351;DHT22;47119;49.130;9.218;2023-05-10T08:16:15;15.88;83.81
61351;DHT22;47119;49.130;9.218;2023-05-10T08:18:43;15.93;83.15
61351;DHT22;47119;49.130;9.218;2023-05-10T08:21:12;15.93;83.22
61351;DHT22;47119;49.130;9.218;2023-05-10T08:23:39;15.95;83.02
61351;DHT22;47119;49.130;9.218;2023-05-10T08:26:09;15.96;82.97
61351;DHT22;47119;49.130;9.218;2023-05-10T08:28:38;15.96;83.02
61351;DHT22;47119;49.130;9.218;2023-05-10T08:31:07;15.93;82.99
61351;DHT22;47119;49.130;9.218;2023-05-10T08:33:36;15.93;83.02
61351;DHT22;47119;49.130;9.218;2023-05-10T08:36:10;15.96;83.02
61351;DHT22;47119;49.130;9.218;2023-05-10T08:38:39;15.95;83.02
61351;DHT22;47119;49.130;9.218;2023-05-10T08:41:09;15.93;82.83
61351;DHT22;47119;49.130;9.218;2023-05-10T08:43:39;15.95;82.71
61351;DHT22;47119;49.130;9.218;2023-05-10T08:46:17;15.96;82.58
61351;DHT22;47119;49.130;9.218;2023-05-10T08:48:49;15.95;83.14
61351;DHT22;47119;49.130;9.218;2023-05-10T08:51:22;15.95;82.56
61351;DHT22;47119;49.130;9.218;2023-05-10T08:53:52;15.98;82.79
61351;DHT22;47119;49.130;9.218;2023-05-10T08:56:19;15.93;83.00
61351;DHT22;47119;49.130;9.218;2023-05-10T08:58:49;15.93;82.68
61351;DHT22;47119;49.130;9.218;2023-05-10T09:01:18;15.98;82.68
61351;DHT22;47119;49.130;9.218;2023-05-10T09:03:50;15.95;82.43
61351;DHT22;47119;49.130;9.218;2023-05-10T09:06:21;15.95;82.56
61351;DHT22;47119;49.130;9.218;2023-05-10T09:08:48;15.96;82.30
61351;DHT22;47119;49.130;9.218;2023-05-10T09:11:20;15.98;81.95
61351;DHT22;47119;49.130;9.218;2023-05-10T09:13:50;15.93;81.95
61351;DHT22;47119;49.130;9.218;2023-05-10T09:16:21;15.95;82.62
61351;DHT22;47119;49.130;9.218;2023-05-10T09:18:52;15.96;82.17
61351;DHT22;47119;49.130;9.218;2023-05-10T09:21:19;15.98;82.19
61351;DHT22;47119;49.130;9.218;2023-05-10T09:23:47;15.99;81.68
61351;DHT22;47119;49.130;9.218;2023-05-10T09:26:22;16.00;82.19
61351;DHT22;47119;49.130;9.218;2023-05-10T09:28:50;15.98;82.46
61351;DHT22;47119;49.130;9.218;2023-05-10T09:31:19;15.95;82.43
61351;DHT22;47119;49.130;9.218;2023-05-10T09:33:46;15.92;83.02
61351;DHT22;47119;49.130;9.218;2023-05-10T09:36:15;15.95;82.05
61351;DHT22;47119;49.130;9.218;2023-05-10T09:38:47;15.95;82.14
61351;DHT22;47119;49.130;9.218;2023-05-10T09:41:18;15.93;82.83
61351;DHT22;47119;49.130;9.218;2023-05-10T09:43:48;15.93;83.14
61351;DHT22;47119;49.130;9.218;2023-05-10T09:46:16;15.95;82.76
61351;DHT22;47119;49.130;9.218;2023-05-10T09:48:47;15.95;82.65
61351;DHT22;47119;49.130;9.218;2023-05-10T09:51:35;15.96;82.89
61351;DHT22;47119;49.130;9.218;2023-05-10T09:54:11;15.93;82.89
61351;DHT22;47119;49.130;9.218;2023-05-10T09:56:45;15.98;82.41
61351;DHT22;47119;49.130;9.218;2023-05-10T09:59:12;15.98;82.51
61351;DHT22;47119;49.130;9.218;2023-05-10T10:01:42;15.98;82.62
61351;DHT22;47119;49.130;9.218;2023-05-10T10:04:16;15.98;82.79
61351;DHT22;47119;49.130;9.218;2023-05-10T10:07:04;15.98;82.45
61351;DHT22;47119;49.130;9.218;2023-05-10T10:09:42;15.98;82.57
61351;DHT22;47119;49.130;9.218;2023-05-10T10:12:11;15.98;82.27
61351;DHT22;47119;49.130;9.218;2023-05-10T10:14:43;15.96;82.31
61351;DHT22;47119;49.130;9.218;2023-05-10T10:17:12;15.99;82.43
61351;DHT22;47119;49.130;9.218;2023-05-10T10:19:40;15.96;83.32
61351;DHT22;47119;49.130;9.218;2023-05-10T10:22:14;15.93;83.11
61351;DHT22;47119;49.130;9.218;2023-05-10T10:24:44;15.93;83.27
61351;DHT22;47119;49.130;9.218;2023-05-10T10:27:28;15.92;81.33
61351;DHT22;47119;49.130;9.218;2023-05-10T10:30:39;15.90;81.93
61351;DHT22;47119;49.130;9.218;2023-05-10T10:33:55;15.88;82.04
61351;DHT22;47119;49.130;9.218;2023-05-10T10:36:48;15.90;81.12
61351;DHT22;47119;49.130;9.218;2023-05-10T10:39:27;15.92;81.15
61351;DHT22;47119;49.130;9.218;2023-05-10T10:42:04;15.90;81.56
61351;DHT22;47119;49.130;9.218;2023-05-10T10:44:37;15.92;81.88
61351;DHT22;47119;49.130;9.218;2023-05-10T10:47:22;15.93;81.51
61351;DHT22;47119;49.130;9.218;2023-05-10T10:50:04;15.96;81.51
61351;DHT22;47119;49.130;9.218;2023-05-10T10:52:36;15.95;82.19
61351;DHT22;47119;49.130;9.218;2023-05-10T10:55:10;15.93;82.26
61351;DHT22;47119;49.130;9.218;2023-05-10T10:57:49;15.95;82.18
61351;DHT22;47119;49.130;9.218;2023-05-10T11:00:27;15.98;82.09
61351;DHT22;47119;49.130;9.218;2023-05-10T11:02:57;16.00;81.87
61351;DHT22;47119;49.130;9.218;2023-05-10T11:05:34;15.98;84.26
61351;DHT22;47119;49.130;9.218;2023-05-10T11:08:15;16.02;83.03
61351;DHT22;47119;49.130;9.218;2023-05-10T11:11:01;16.02;82.81
61351;DHT22;47119;49.130;9.218;2023-05-10T11:13:40;16.03;82.35
61351;DHT22;47119;49.130;9.218;2023-05-10T11:16:16;16.03;82.72
61351;DHT22;47119;49.130;9.218;2023-05-10T11:19:10;16.02;83.36
61351;DHT22;47119;49.130;9.218;2023-05-10T11:21:45;16.02;82.64
61351;DHT22;47119;49.130;9.218;2023-05-10T11:24:16;16.03;82.73
61351;DHT22;47119;49.130;9.218;2023-05-10T11:26:49;16.00;82.98
61351;DHT22;47119;49.130;9.218;2023-05-10T11:29:21;15.99;82.67
61351;DHT22;47119;49.130;9.218;2023-05-10T11:31:52;15.99;83.78
61351;DHT22;47119;49.130;9.218;2023-05-10T11:34:25;16.00;82.71
61351;DHT22;47119;49.130;9.218;2023-05-10T11:36:57;16.00;82.51
61351;DHT22;47119;49.130;9.218;2023-05-10T11:39:26;15.93;83.96
61351;DHT22;47119;49.130;9.218;2023-05-10T11:41:56;15.96;82.38
61351;DHT22;47119;49.130;9.218;2023-05-10T11:44:23;16.00;82.01
61351;DHT22;47119;49.130;9.218;2023-05-10T11:46:58;16.02;81.88
61351;DHT22;47119;49.130;9.218;2023-05-10T11:49:26;15.96;83.04
61351;DHT22;47119;49.130;9.218;2023-05-10T11:51:53;15.98;81.33
61351;DHT22;47119;49.130;9.218;2023-05-10T11:54:30;15.93;82.36
61351;DHT22;47119;49.130;9.218;2023-05-10T11:57:02;15.95;81.67
61351;DHT22;47119;49.130;9.218;2023-05-10T11:59:29;15.95;80.99
61351;DHT22;47119;49.130;9.218;2023-05-10T12:01:56;15.93;81.52
61351;DHT22;47119;49.130;9.218;2023-05-10T12:04:26;15.93;81.53
61351;DHT22;47119;49.130;9.218;2023-05-10T12:07:02;15.92;82.40
61351;DHT22;47119;49.130;9.218;2023-05-10T12:09:34;15.93;82.52
61351;DHT22;47119;49.130;9.218;2023-05-10T12:12:02;15.95;81.82
61351;DHT22;47119;49.130;9.218;2023-05-10T12:14:34;15.98;81.55
61351;DHT22;47119;49.130;9.218;2023-05-10T12:17:02;15.95;82.14
61351;DHT22;47119;49.130;9.218;2023-05-10T12:19:37;15.99;81.99
61351;DHT22;47119;49.130;9.218;2023-05-10T12:22:04;15.98;81.63
61351;DHT22;47119;49.130;9.218;2023-05-10T12:24:34;16.00;81.17
61351;DHT22;47119;49.130;9.218;2023-05-10T12:27:05;15.96;81.78
61351;DHT22;47119;49.130;9.218;2023-05-10T12:29:35;15.99;81.57
61351;DHT22;47119;49.130;9.218;2023-05-10T12:32:07;15.98;82.79
61351;DHT22;47119;49.130;9.218;2023-05-10T12:34:34;15.98;82.62
61351;DHT22;47119;49.130;9.218;2023-05-10T12:37:06;15.93;82.84
61351;DHT22;47119;49.130;9.218;2023-05-10T12:39:40;16.00;83.17
61351;DHT22;47119;49.130;9.218;2023-05-10T12:42:10;15.99;81.61
61351;DHT22;47119;49.130;9.218;2023-05-10T12:44:38;16.02;80.19
61351;DHT22;47119;49.130;9.218;2023-05-10T12:47:07;16.03;80.86
61351;DHT22;47119;49.130;9.218;2023-05-10T12:49:34;16.08;80.98
61351;DHT22;47119;49.130;9.218;2023-05-10T12:52:03;16.10;80.80
61351;DHT22;47119;49.130;9.218;2023-05-10T12:54:33;16.10;81.06
61351;DHT22;47119;49.130;9.218;2023-05-10T12:57:00;16.05;84.02
61351;DHT22;47119;49.130;9.218;2023-05-10T12:59:30;15.99;83.36
61351;DHT22;47119;49.130;9.218;2023-05-10T13:02:00;15.98;84.34
61351;DHT22;47119;49.130;9.218;2023-05-10T13:04:29;15.99;83.52
61351;DHT22;47119;49.130;9.218;2023-05-10T13:06:59;15.98;83.82
61351;DHT22;47119;49.130;9.218;2023-05-10T13:09:28;15.96;83.96
61351;DHT22;47119;49.130;9.218;2023-05-10T13:11:57;16.00;83.72
61351;DHT22;47119;49.130;9.218;2023-05-10T13:14:24;15.93;84.05
61351;DHT22;47119;49.130;9.218;2023-05-10T13:16:55;15.96;83.70
61351;DHT22;47119;49.130;9.218;2023-05-10T13:19:25;15.93;84.08
61351;DHT22;47119;49.130;9.218;2023-05-10T13:21:55;15.92;84.22
61351;DHT22;47119;49.130;9.218;2023-05-10T13:24:22;15.92;84.11
61351;DHT22;47119;49.130;9.218;2023-05-10T13:26:49;15.92;84.08
61351;DHT22;47119;49.130;9.218;2023-05-10T13:29:16;15.93;82.76
61351;DHT22;47119;49.130;9.218;2023-05-10T13:31:43;15.96;83.28
61351;DHT22;47119;49.130;9.218;2023-05-10T13:34:14;15.93;83.34
61351;DHT22;47119;49.130;9.218;2023-05-10T13:36:47;15.93;83.17
61351;DHT22;47119;49.130;9.218;2023-05-10T13:39:16;15.96;83.06
61351;DHT22;47119;49.130;9.218;2023-05-10T13:41:48;15.92;84.17
61351;DHT22;47119;49.130;9.218;2023-05-10T13:44:15;15.95;83.36
61351;DHT22;47119;49.130;9.218;2023-05-10T13:46:45;15.93;82.96
61351;DHT22;47119;49.130;9.218;2023-05-10T13:49:13;15.89;83.22
61351;DHT22;47119;49.130;9.218;2023-05-10T13:51:43;15.88;83.91
61351;DHT22;47119;49.130;9.218;2023-05-10T13:54:12;15.88;84.45
61351;DHT22;47119;49.130;9.218;2023-05-10T13:56:42;15.86;83.62
61351;DHT22;47119;49.130;9.218;2023-05-10T13:59:14;15.86;83.32
61351;DHT22;47119;49.130;9.218;2023-05-10T14:01:45;15.86;83.04
61351;DHT22;47119;49.130;9.218;2023-05-10T14:04:16;15.83;83.54
61351;DHT22;47119;49.130;9.218;2023-05-10T14:06:44;15.83;82.98
61351;DHT22;47119;49.130;9.218;2023-05-10T14:09:16;15.82;84.36
61351;DHT22;47119;49.130;9.218;2023-05-10T14:11:54;15.75;83.59
61351;DHT22;47119;49.130;9.218;2023-05-10T14:15:40;15.77;83.14
61351;DHT22;47119;49.130;9.218;2023-05-10T14:22:56;15.78;83.93
61351;DHT22;47119;49.130;9.218;2023-05-10T14:25:44;15.78;82.72
61351;DHT22;47119;49.130;9.218;2023-05-10T14:29:10;15.82;83.51
61351;DHT22;47119;49.130;9.218;2023-05-10T14:33:04;15.79;83.50
61351;DHT22;47119;49.130;9.218;2023-05-10T14:36:14;15.83;83.28
61351;DHT22;47119;49.130;9.218;2023-05-10T14:38:56;15.77;83.46
61351;DHT22;47119;49.130;9.218;2023-05-10T14:42:11;15.78;82.87
61351;DHT22;47119;49.130;9.218;2023-05-10T14:45:00;15.79;82.66
61351;DHT22;47119;49.130;9.218;2023-05-10T14:48:24;15.79;83.85
61351;DHT22;47119;49.130;9.218;2023-05-10T14:57:28;15.72;83.57
61351;DHT22;47119;49.130;9.218;2023-05-10T15:40:02;15.75;82.63
61351;DHT22;47119;49.130;9.218;2023-05-10T15:43:42;15.82;80.57
61351;DHT22;47119;49.130;9.218;2023-05-10T15:46:12;15.79;80.40
61351;DHT22;47119;49.130;9.218;2023-05-10T15:48:59;15.78;82.62
61351;DHT22;47119;49.130;9.218;2023-05-10T15:51:27;15.77;81.59
61351;DHT22;47119;49.130;9.218;2023-05-10T15:53:58;15.77;82.12
61351;DHT22;47119;49.130;9.218;2023-05-10T15:56:53;15.78;81.11
61351;DHT22;47119;49.130;9.218;2023-05-10T16:02:38;15.79;78.81
61351;DHT22;47119;49.130;9.218;2023-05-10T16:05:08;15.78;82.29
61351;DHT22;47119;49.130;9.218;2023-05-10T16:07:36;15.78;79.77
61351;DHT22;47119;49.130;9.218;2023-05-10T16:10:31;15.77;82.45
61351;DHT22;47119;49.130;9.218;2023-05-10T16:13:47;15.78;82.32
61351;DHT22;47119;49.130;9.218;2023-05-10T16:16:32;15.77;78.71
61351;DHT22;47119;49.130;9.218;2023-05-10T18:19:01;15.89;77.51
61351;DHT22;47119;49.130;9.218;2023-05-10T18:21:32;15.89;76.89
61351;DHT22;47119;49.130;9.218;2023-05-10T18:24:10;15.89;76.71
61351;DHT22;47119;49.130;9.218;2023-05-10T18:26:42;15.88;76.29
61351;DHT22;47119;49.130;9.218;2023-05-10T19:10:04;15.81;77.22
61351;DHT22;47119;49.130;9.218;2023-05-10T19:12:32;15.81;77.46
61351;DHT22;47119;49.130;9.218;2023-05-10T19:14:59;15.77;77.96
61351;DHT22;47119;49.130;9.218;2023-05-10T19:17:29;15.75;77.73
61351;DHT22;47119;49.130;9.218;2023-05-10T19:19:58;15.78;78.00
61351;DHT22;47119;49.130;9.218;2023-05-10T19:22:25;15.72;78.34
61351;DHT22;47119;49.130;9.218;2023-05-10T19:24:54;15.72;78.05
61351;DHT22;47119;49.130;9.218;2023-05-10T19:27:25;15.69;78.68
61351;DHT22;47119;49.130;9.218;2023-05-10T19:29:54;15.71;78.14
61351;DHT22;47119;49.130;9.218;2023-05-10T19:32:21;15.71;78.21
61351;DHT22;47119;49.130;9.218;2023-05-10T19:34:48;15.69;78.10
61351;DHT22;47119;49.130;9.218;2023-05-10T19:37:17;15.71;77.90
61351;DHT22;47119;49.130;9.218;2023-05-10T19:39:47;15.69;78.07
61351;DHT22;47119;49.130;9.218;2023-05-10T19:42:14;15.72;77.53