sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45715;DHT22;31430;61.646;24.704;2022-12-07T00:01:32;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:04:00;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:06:31;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:08:57;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:11:22;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:13:56;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:16:25;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:18:51;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:21:21;-0.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:23:48;-1.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:26:18;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:28:52;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:31:20;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:33:46;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:36:13;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:38:39;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:41:07;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:43:34;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:46:00;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:48:25;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:50:52;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:53:18;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:55:44;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T00:58:10;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:00:38;-1.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:03:05;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:05:31;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:07:57;-1.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:10:23;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:12:48;-1.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:15:14;-1.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:17:40;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:20:06;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:22:40;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:25:07;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:27:34;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:30:00;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:32:26;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:34:52;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:37:17;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:39:43;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:42:10;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:47:40;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:50:07;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:52:33;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:55:04;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:57:32;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T01:59:58;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:02:31;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:05:00;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:07:27;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:09:53;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:12:18;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:14:44;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:17:12;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:19:59;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:25:20;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:27:57;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:30:29;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:33:07;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:35:40;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:43:23;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:45:52;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:48:20;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:50:51;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T02:53:37;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:06:53;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:09:30;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:12:09;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:14:50;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:17:24;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:19:54;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:22:23;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:24:55;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:27:25;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:30:07;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:32:44;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:35:25;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:38:14;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:41:00;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:43:30;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:46:06;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:48:39;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:54:23;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:56:49;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T03:59:17;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:01:44;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:04:11;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:06:36;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:09:02;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:11:28;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:13:53;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:16:38;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:19:03;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:21:29;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:23:55;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:26:20;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:28:46;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:31:11;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:33:37;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:36:03;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:38:28;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:40:54;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:43:20;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:45:47;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:48:13;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:50:38;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:53:04;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:55:30;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T04:57:55;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:00:21;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:02:47;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:05:12;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:07:38;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:10:04;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:12:30;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:14:56;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:17:21;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:19:47;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:22:12;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:24:38;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:27:04;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:29:29;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:31:55;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:34:21;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:36:46;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:39:12;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:41:38;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:44:22;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:46:48;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:49:13;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:51:39;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:54:05;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:56:31;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T05:58:56;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:01:40;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:04:06;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:06:31;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:08:57;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:11:23;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:14:07;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:16:32;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:18:58;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:21:24;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:23:52;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:26:18;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:28:43;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:31:09;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:33:35;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:36:00;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:38:26;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:40:52;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:43:17;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:45:43;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:48:08;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:50:34;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:53:00;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:55:25;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T06:57:51;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:00:17;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:02:43;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:05:08;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:07:34;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:09:59;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:12:25;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:14:51;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:17:16;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:19:42;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:22:08;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:24:33;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:26:59;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:29:24;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:31:50;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:34:16;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:36:41;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:39:07;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:41:33;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:43:58;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:46:24;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:48:49;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:51:15;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:53:40;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:56:06;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T07:58:32;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:01:04;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:03:29;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:05:55;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:08:21;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:10:46;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:13:13;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:15:42;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:18:08;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:20:34;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:23:03;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:25:29;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:27:55;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:30:21;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:32:48;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:35:14;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:37:40;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:40:07;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:42:34;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:45:10;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:47:49;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:50:16;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:52:43;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:55:12;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T08:57:39;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:00:06;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:02:32;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:04:57;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:07:24;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:09:50;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:12:16;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:14:41;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:17:11;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:19:37;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:22:03;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:24:33;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:26:59;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:29:24;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:31:51;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:34:17;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:36:43;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:39:09;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:41:37;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:44:06;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:46:39;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:49:11;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:51:37;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:54:03;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:56:29;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T09:59:00;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:01:29;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:04:32;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:06:51;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:09:19;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:12:01;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:14:29;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:16:55;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:24:28;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:26:54;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:29:46;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:34:40;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:44:42;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:47:18;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T10:50:41;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T11:01:33;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T11:06:36;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T11:17:52;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T11:20:52;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T11:37:18;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T11:39:50;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T11:45:37;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T11:48:10;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T11:50:41;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:03:53;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:06:22;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:08:55;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:14:11;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:22:36;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:25:06;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:27:37;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:30:07;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:32:39;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:37:54;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:42:52;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:48:29;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:54:27;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T12:57:15;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:02:30;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:18:21;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:26:39;-2.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:31:36;-3.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:34:05;-3.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:36:43;-2.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:39:23;-2.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:41:58;-2.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:44:27;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:47:45;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:49:55;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:52:24;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:54:55;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:57:22;-2.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T13:59:50;-3.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:02:28;-3.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:05:14;-3.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:08:42;-2.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:11:03;-2.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:16:31;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:18:59;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:21:27;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:26:28;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:28:54;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:31:39;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:34:04;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:36:30;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:38:56;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:41:23;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:44:11;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:46:37;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:49:03;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:51:29;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:53:54;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:56:20;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T14:58:46;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:01:13;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:03:39;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:06:05;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:08:31;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:10:56;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:13:22;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:16:10;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:18:36;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:21:02;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:23:28;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:25:53;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:28:19;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:30:45;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:33:12;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:35:40;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:38:06;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:40:31;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:42:57;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:45:23;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:47:48;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:50:15;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:52:42;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:55:09;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T15:57:37;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:00:07;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:02:34;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:05:04;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:07:30;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:09:55;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:12:21;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:14:47;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:17:12;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:19:38;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:22:04;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:24:30;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:26:56;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:29:24;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:31:51;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:34:17;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:36:43;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:39:09;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:41:35;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:44:07;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:46:34;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:49:01;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:51:28;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:53:53;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:56:19;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T16:58:45;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:01:15;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:03:42;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:06:23;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:08:50;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:11:21;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:13:47;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:16:32;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:18:57;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:21:23;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:23:50;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:26:20;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:28:46;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:31:14;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:33:40;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:36:12;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:38:38;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:41:17;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2022-12-07T17:44:06;-2.20;99.90