sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8627;BME280;4351;51.422;6.794;2023-03-14T00:02:28;96594.22;;;11.48;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:04:56;96624.47;;;11.36;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:07:24;96625.78;;;11.47;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:09:52;96625.50;;;11.35;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:12:20;96616.38;;;11.36;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:14:47;96602.31;;;11.48;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:17:15;96609.97;;;11.37;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:19:44;96601.03;;;11.37;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:22:12;96600.19;;;11.36;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:24:40;96604.81;;;11.43;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:27:08;96607.84;;;11.33;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:29:37;96615.75;;;11.34;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:32:06;96609.19;;;11.50;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:34:33;96641.22;;;11.60;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:37:02;96626.66;;;11.55;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:39:31;96592.81;;;11.10;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:41:59;96528.38;;;10.86;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:44:28;96476.06;;;10.74;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:46:56;96439.91;;;10.54;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:49:24;96402.81;;;10.28;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:51:52;96397.97;;;10.16;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:54:21;96382.63;;;10.10;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:56:49;96350.19;;;10.25;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T00:59:17;96317.66;;;10.20;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:01:45;96304.53;;;10.10;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:04:13;96292.09;;;10.02;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:06:40;96302.81;;;9.95;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:09:09;96304.91;;;10.00;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:11:39;96286.25;;;9.98;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:14:07;96288.44;;;9.81;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:16:35;96274.81;;;9.89;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:19:03;96253.56;;;10.02;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:21:32;96244.25;;;9.97;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:24:04;96229.94;;;9.97;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:26:34;96215.50;;;10.05;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:29:05;96219.78;;;9.92;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:31:36;96223.94;;;9.95;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:34:04;96222.28;;;10.00;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:36:32;96215.72;;;10.10;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:39:01;96224.31;;;9.85;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:41:29;96202.63;;;10.00;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:43:58;96210.84;;;9.85;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:46:32;96218.44;;;9.74;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:49:05;96215.38;;;9.77;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:51:40;96209.38;;;9.82;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:54:14;96198.31;;;10.06;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:56:44;96213.28;;;9.73;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T01:59:13;96224.44;;;9.76;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:01:44;96231.25;;;9.72;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:04:15;96230.28;;;9.80;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:06:50;96227.38;;;9.82;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:09:21;96234.03;;;9.86;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:11:50;96234.03;;;9.86;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:14:42;96240.59;;;9.76;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:17:23;96240.03;;;9.88;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:20:24;96246.06;;;9.90;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:22:57;96259.69;;;9.82;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:25:34;96271.06;;;9.84;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:28:08;96280.16;;;9.76;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:30:37;96285.88;;;10.02;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:33:08;96289.19;;;10.04;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:35:38;96304.47;;;9.96;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:38:11;96311.09;;;9.94;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:40:44;96322.69;;;9.94;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:43:13;96326.03;;;10.03;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:45:48;96326.41;;;9.93;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:48:21;96317.94;;;9.96;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:50:53;96328.00;;;9.87;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:53:25;96320.63;;;9.96;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:55:56;96337.50;;;9.83;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T02:58:28;96331.78;;;9.93;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:01:05;96323.56;;;10.02;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:03:33;96326.25;;;10.02;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:06:02;96324.09;;;9.90;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:08:31;96326.88;;;10.04;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:10:59;96331.53;;;9.88;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:13:31;96334.88;;;9.90;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:16:02;96339.72;;;10.02;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:18:30;96345.88;;;9.95;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:21:00;96351.31;;;10.02;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:23:28;96357.06;;;9.99;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:25:56;96355.47;;;10.05;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:28:25;96359.66;;;10.14;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:30:55;96380.72;;;10.04;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:33:23;96372.94;;;10.16;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:35:51;96394.81;;;10.06;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:38:26;96407.44;;;10.05;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:40:55;96412.38;;;10.02;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:43:25;96399.41;;;10.12;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:45:55;96398.28;;;9.99;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:48:23;96405.97;;;9.74;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:50:51;96387.94;;;9.74;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:53:21;96378.38;;;9.65;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:56:03;96359.88;;;9.55;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T03:58:32;96337.25;;;9.71;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:01:03;96308.28;;;9.73;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:03:31;96299.78;;;9.76;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:05:59;96306.38;;;9.67;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:08:28;96304.50;;;9.68;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:10:57;96301.00;;;9.67;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:13:43;96296.88;;;9.71;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:16:16;96307.38;;;9.66;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:18:45;96307.06;;;9.47;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:21:12;96292.56;;;9.48;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:23:45;96300.78;;;9.40;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:26:14;96307.31;;;9.30;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:28:43;96300.66;;;9.26;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:31:14;96296.06;;;9.20;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:33:43;96279.50;;;9.16;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:36:13;96283.75;;;9.04;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:38:42;96264.59;;;9.14;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:41:11;96262.34;;;9.17;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:43:39;96249.81;;;9.03;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:46:09;96201.28;;;9.11;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:48:39;96173.16;;;9.07;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:51:08;96161.50;;;9.00;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:53:35;96150.28;;;8.89;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:56:08;96106.16;;;9.05;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T04:58:38;96083.69;;;8.84;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:01:07;96035.91;;;8.80;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:03:50;95995.19;;;8.76;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:06:34;95944.38;;;8.74;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:09:08;95867.34;;;8.89;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:11:38;95813.63;;;8.95;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:14:21;95752.63;;;8.82;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:17:13;95692.72;;;8.95;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:20:07;95607.19;;;8.85;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:23:14;95647.66;;;8.91;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:25:50;95700.16;;;8.93;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:28:37;95756.78;;;8.85;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:31:13;95854.53;;;8.97;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:34:01;95911.84;;;9.05;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:36:30;95947.34;;;8.93;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:39:16;95984.16;;;9.00;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:42:06;96016.53;;;8.84;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:45:07;96051.50;;;8.91;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:47:50;96092.47;;;9.00;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:50:29;96128.00;;;8.95;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:53:18;96151.44;;;9.08;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:56:15;96205.91;;;8.95;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T05:58:58;96239.66;;;8.98;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:01:43;96273.56;;;8.99;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:04:17;96302.09;;;9.00;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:06:50;96333.97;;;9.03;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:09:21;96356.47;;;9.02;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:11:52;96379.91;;;9.08;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:14:20;96381.00;;;9.14;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:16:49;96398.22;;;9.20;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:19:18;96410.38;;;9.16;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:21:47;96449.94;;;9.22;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:24:15;96471.88;;;9.41;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:26:47;96493.44;;;9.26;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:29:18;96493.47;;;9.32;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:31:47;96486.53;;;9.38;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:34:17;96485.31;;;9.41;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:36:45;96456.38;;;9.65;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:39:13;96440.69;;;9.47;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:41:45;96401.31;;;9.61;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:44:14;96368.81;;;9.62;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:46:43;96345.19;;;9.58;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:49:11;96334.28;;;9.66;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:51:39;96310.03;;;9.59;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:54:09;96295.94;;;9.57;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:56:37;96277.16;;;9.64;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T06:59:04;96265.50;;;9.50;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:01:34;96273.78;;;9.55;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:04:09;96277.94;;;9.58;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:06:42;96268.19;;;9.57;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:09:11;96263.66;;;9.57;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:11:43;96247.31;;;9.59;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:14:11;96244.88;;;9.64;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:16:40;96244.03;;;9.63;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:19:08;96240.13;;;9.66;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:21:36;96244.53;;;9.74;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:24:07;96240.16;;;9.73;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:26:36;96227.78;;;9.78;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:29:04;96216.00;;;9.80;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:31:32;96205.47;;;9.85;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:34:03;96193.03;;;9.84;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:36:35;96177.34;;;9.94;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:39:04;96175.69;;;9.93;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:41:32;96170.97;;;10.02;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:44:20;96163.06;;;10.00;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:46:47;96173.81;;;9.87;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:49:17;96179.22;;;9.94;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:51:47;96199.66;;;9.81;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:54:15;96210.56;;;10.15;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:56:46;96198.06;;;10.00;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T07:59:14;96231.63;;;9.98;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:01:41;96257.91;;;9.96;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:04:10;96280.25;;;9.96;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:06:40;96301.38;;;9.99;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:09:07;96307.44;;;10.08;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:11:36;96323.19;;;10.11;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:14:04;96326.50;;;10.14;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:16:31;96342.03;;;10.11;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:18:59;96348.97;;;10.28;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:21:27;96333.28;;;10.45;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:23:57;96336.25;;;10.50;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:26:24;96320.97;;;10.64;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:28:52;96310.81;;;10.66;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:31:20;96319.72;;;10.67;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:33:48;96318.09;;;10.79;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:36:19;96305.47;;;10.80;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:38:49;96287.47;;;10.87;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:41:18;96289.88;;;10.62;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:43:46;96289.72;;;10.77;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:46:14;96294.63;;;10.53;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:48:42;96301.56;;;10.40;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:51:11;96307.03;;;10.54;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:53:41;96303.09;;;10.50;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:56:09;96303.81;;;10.30;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T08:58:38;96291.41;;;10.29;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:01:09;96277.69;;;10.23;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:03:37;96287.41;;;10.18;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:06:07;96295.91;;;10.21;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:08:35;96289.38;;;10.38;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:11:07;96291.41;;;10.29;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:13:36;96316.03;;;9.90;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:16:06;96295.09;;;9.57;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:18:34;96261.50;;;9.46;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:21:03;96215.19;;;9.50;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:23:31;96164.28;;;9.42;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:26:00;96149.88;;;9.21;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:28:28;96172.25;;;9.00;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:30:56;96152.81;;;8.97;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:33:26;96161.56;;;9.06;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:35:58;96153.91;;;9.03;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:38:26;96165.97;;;8.85;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:40:54;96174.25;;;8.91;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:43:26;96185.53;;;9.01;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:45:58;96179.78;;;8.82;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:48:32;96190.38;;;8.91;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:51:04;96204.50;;;8.71;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:53:37;96217.00;;;8.85;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:56:11;96219.19;;;8.97;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T09:58:42;96236.13;;;8.76;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:01:16;96245.03;;;8.98;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:03:48;96247.47;;;8.93;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:06:16;96268.28;;;8.69;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:08:44;96278.81;;;8.85;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:11:15;96301.19;;;8.71;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:13:49;96315.78;;;8.83;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:16:28;96305.25;;;8.67;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:19:04;96302.72;;;8.80;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:21:36;96328.44;;;8.68;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:24:18;96344.16;;;8.56;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:26:48;96349.72;;;8.54;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:29:17;96357.22;;;8.74;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:31:49;96383.78;;;8.54;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:34:23;96416.22;;;8.07;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:36:52;96418.78;;;8.00;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:39:25;96426.97;;;8.22;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:41:56;96452.50;;;8.18;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:44:30;96478.16;;;7.58;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:46:59;96512.81;;;7.36;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:49:31;96507.69;;;7.50;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:52:14;96540.25;;;7.38;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:54:47;96540.25;;;7.70;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:57:15;96552.63;;;7.47;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T10:59:43;96555.81;;;7.43;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:02:34;96559.16;;;7.45;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:05:21;96587.38;;;7.32;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:07:53;96578.38;;;7.57;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:10:31;96605.53;;;7.54;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:13:08;96609.41;;;7.83;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:15:45;96648.88;;;7.74;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:18:36;96644.13;;;7.85;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:21:12;96662.09;;;7.76;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:23:47;96689.19;;;7.89;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:26:25;96713.63;;;7.94;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:28:57;96739.44;;;8.04;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:31:27;96782.09;;;7.90;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:34:00;96833.75;;;7.84;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:36:34;96884.22;;;7.89;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:39:08;96928.63;;;8.08;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:41:41;97008.16;;;7.67;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:44:16;97026.75;;;7.86;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:46:49;97060.47;;;7.80;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:49:30;97114.72;;;7.57;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:52:03;97148.13;;;7.63;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:54:39;97162.56;;;7.70;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:57:14;97186.34;;;7.65;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T11:59:47;97224.94;;;7.37;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:02:22;97245.06;;;7.41;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:08:22;97242.81;;;7.98;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:10:55;97300.31;;;7.87;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:13:28;97336.00;;;7.88;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:15:58;97376.56;;;7.76;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:18:30;97370.41;;;7.92;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:20:59;97376.69;;;8.01;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:23:35;97377.66;;;8.27;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:26:14;97422.94;;;8.22;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:28:48;97453.19;;;8.32;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:31:38;97520.97;;;8.26;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:34:30;97533.59;;;8.34;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:37:04;97582.59;;;8.09;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:39:43;97590.81;;;7.89;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:42:18;97585.06;;;7.84;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:45:14;97578.28;;;7.62;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:47:55;97593.16;;;7.56;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:50:26;97594.22;;;7.45;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:53:31;97587.88;;;7.64;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:56:09;97660.50;;;7.53;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T12:58:43;97701.44;;;7.55;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:01:16;97725.09;;;7.69;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:03:46;97759.28;;;7.67;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:06:50;97767.09;;;7.89;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:09:50;97783.09;;;8.09;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:12:27;97844.19;;;7.97;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:14:59;97880.19;;;7.56;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:17:31;97917.34;;;7.41;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:20:11;97960.09;;;7.22;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:22:46;98014.81;;;7.10;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:25:15;98001.88;;;7.45;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:27:46;98014.03;;;7.39;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:30:21;98050.72;;;7.39;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:32:51;98056.69;;;7.72;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:35:22;98083.78;;;7.79;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:37:57;98096.78;;;7.54;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:40:37;98081.38;;;7.66;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:43:15;98063.75;;;7.73;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:45:47;98064.31;;;7.67;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:48:19;98045.94;;;8.02;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:50:54;98052.44;;;8.09;100.00
8627;BME280;4351;51.422;6.794;2023-03-14T13:53:23;98073.34;;;8.15;100.00