sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55497;SDS011;41357;52.806;18.268;2022-07-22T00:01:42;20.48;;;11.18;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:04:08;19.60;;;10.65;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:06:35;13.07;;;10.23;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:09:01;15.48;;;10.30;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:11:27;16.08;;;10.10;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:13:54;19.27;;;11.10;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:16:20;21.85;;;10.15;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:18:46;17.58;;;10.13;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:21:12;18.13;;;10.95;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:23:38;18.40;;;9.95;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:26:04;17.98;;;9.95;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:28:31;16.58;;;8.88;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:30:57;15.02;;;9.25;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:33:23;19.67;;;9.23;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:35:49;12.13;;;9.52;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:38:16;17.25;;;10.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:40:42;19.23;;;10.57;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:43:08;18.27;;;10.07;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:45:34;21.25;;;11.15;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:48:01;17.08;;;10.32;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:50:27;16.30;;;10.95;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:52:53;14.35;;;10.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:55:19;16.13;;;10.63;;
55497;SDS011;41357;52.806;18.268;2022-07-22T00:57:45;15.95;;;11.10;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:00:15;14.93;;;10.45;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:02:41;19.48;;;11.68;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:05:08;17.65;;;10.45;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:07:34;13.68;;;10.00;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:10:02;18.25;;;10.63;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:12:28;19.55;;;11.18;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:14:54;15.50;;;10.27;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:17:21;19.75;;;10.90;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:19:47;16.13;;;10.75;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:22:13;13.30;;;10.68;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:24:39;22.00;;;11.48;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:27:05;14.02;;;10.32;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:29:32;15.00;;;11.32;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:31:58;13.55;;;10.50;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:34:24;20.23;;;10.52;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:36:50;15.25;;;9.95;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:39:17;15.88;;;10.57;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:41:43;18.50;;;10.48;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:44:09;18.80;;;9.63;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:46:35;16.70;;;11.10;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:49:02;16.63;;;11.25;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:51:28;19.90;;;11.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:53:54;16.65;;;11.75;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:56:20;17.55;;;11.13;;
55497;SDS011;41357;52.806;18.268;2022-07-22T01:58:46;17.30;;;11.27;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:01:12;25.13;;;14.52;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:03:38;21.05;;;13.45;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:06:05;16.92;;;11.73;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:08:31;17.17;;;11.50;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:10:57;14.77;;;10.82;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:13:23;21.65;;;13.70;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:15:49;16.27;;;12.68;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:18:16;17.90;;;11.95;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:20:43;22.40;;;12.65;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:23:10;22.50;;;13.68;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:25:36;19.02;;;12.27;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:28:02;19.63;;;15.05;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:30:29;17.27;;;12.57;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:32:56;21.10;;;13.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:35:22;15.00;;;11.80;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:37:48;19.00;;;12.90;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:40:14;24.15;;;12.80;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:42:40;26.48;;;13.80;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:45:07;19.65;;;11.82;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:47:33;18.73;;;12.70;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:49:59;18.90;;;12.43;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:52:26;22.35;;;13.75;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:54:52;32.97;;;17.38;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:57:18;27.25;;;17.58;;
55497;SDS011;41357;52.806;18.268;2022-07-22T02:59:44;22.95;;;14.90;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:02:10;20.63;;;14.88;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:04:36;17.95;;;13.35;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:07:02;18.27;;;12.90;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:09:29;20.63;;;13.18;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:11:55;18.17;;;14.35;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:14:21;17.48;;;12.68;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:16:47;20.58;;;13.68;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:19:13;19.15;;;13.20;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:21:39;17.45;;;13.50;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:24:06;23.13;;;14.70;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:26:32;21.73;;;14.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:28:58;21.90;;;13.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:31:24;19.17;;;14.00;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:33:51;20.70;;;13.98;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:36:17;23.15;;;15.10;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:38:43;20.55;;;15.00;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:41:09;21.80;;;14.95;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:43:35;21.52;;;14.73;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:46:01;21.05;;;15.20;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:48:28;26.00;;;15.32;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:50:54;29.17;;;15.98;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:53:20;22.00;;;14.73;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:55:47;19.30;;;14.77;;
55497;SDS011;41357;52.806;18.268;2022-07-22T03:58:13;20.02;;;15.15;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:00:39;25.45;;;15.07;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:03:05;23.20;;;16.08;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:05:31;19.27;;;14.45;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:07:57;23.10;;;14.75;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:10:24;24.13;;;16.63;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:12:50;22.88;;;15.63;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:15:16;25.52;;;17.00;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:17:42;24.98;;;17.08;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:20:08;23.05;;;15.02;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:22:34;19.20;;;14.38;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:25:00;22.05;;;14.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:27:27;26.20;;;16.30;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:29:53;23.35;;;14.55;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:32:19;20.58;;;14.77;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:34:45;23.02;;;15.27;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:37:11;23.10;;;15.02;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:39:37;24.35;;;13.02;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:42:04;22.48;;;13.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:44:30;24.52;;;14.63;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:46:56;17.92;;;14.70;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:49:22;23.92;;;14.63;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:51:51;20.20;;;14.23;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:54:17;19.65;;;13.93;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:56:43;25.77;;;16.00;;
55497;SDS011;41357;52.806;18.268;2022-07-22T04:59:09;19.90;;;14.52;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:01:36;22.60;;;14.45;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:04:02;23.23;;;14.27;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:06:28;23.27;;;14.27;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:08:55;24.02;;;14.63;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:11:21;18.92;;;13.98;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:13:47;19.90;;;14.05;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:16:13;20.58;;;14.82;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:18:40;23.73;;;14.65;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:21:06;18.85;;;12.65;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:23:32;19.90;;;13.55;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:25:58;25.50;;;13.85;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:28:24;17.77;;;13.10;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:30:50;20.63;;;14.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:33:16;17.30;;;12.90;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:35:42;21.95;;;13.82;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:38:09;19.75;;;12.98;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:40:35;23.10;;;14.13;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:43:01;18.30;;;12.77;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:45:27;15.55;;;12.23;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:47:53;23.80;;;12.45;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:50:19;15.20;;;11.50;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:52:46;16.00;;;11.68;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:55:12;18.10;;;11.38;;
55497;SDS011;41357;52.806;18.268;2022-07-22T05:57:38;17.48;;;9.88;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:00:04;14.82;;;8.82;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:02:31;16.45;;;10.52;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:04:57;13.55;;;9.05;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:07:25;14.70;;;9.48;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:09:51;15.85;;;10.07;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:12:19;14.52;;;11.20;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:14:45;18.77;;;10.88;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:17:12;14.80;;;11.35;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:19:38;21.50;;;12.40;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:22:04;21.85;;;12.45;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:24:30;15.68;;;11.25;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:26:56;22.38;;;11.63;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:29:23;19.17;;;12.13;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:31:49;18.23;;;13.48;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:34:15;24.42;;;14.05;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:36:41;23.40;;;15.02;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:39:07;25.13;;;17.23;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:41:33;28.00;;;16.48;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:44:00;30.45;;;19.48;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:46:26;35.05;;;21.15;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:48:52;32.42;;;21.02;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:51:18;16.15;;;12.55;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:53:44;23.15;;;12.35;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:56:10;14.50;;;10.32;;
55497;SDS011;41357;52.806;18.268;2022-07-22T06:58:37;16.55;;;10.43;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:01:03;12.73;;;9.70;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:03:29;14.75;;;9.45;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:05:55;17.05;;;9.18;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:08:21;11.18;;;9.07;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:10:47;10.57;;;8.70;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:13:14;12.27;;;8.18;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:15:40;11.55;;;8.85;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:18:06;12.50;;;7.80;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:20:32;17.60;;;8.18;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:23:01;14.68;;;9.23;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:25:28;11.73;;;7.93;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:27:54;9.55;;;7.25;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:30:21;16.48;;;9.48;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:32:47;14.50;;;6.93;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:35:13;8.55;;;6.47;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:37:40;8.30;;;5.80;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:40:06;6.97;;;5.25;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:42:32;8.23;;;4.93;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:44:59;8.10;;;5.68;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:47:25;6.55;;;5.07;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:49:51;10.63;;;4.47;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:52:17;5.82;;;4.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:54:44;5.72;;;4.78;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:57:11;7.65;;;4.75;;
55497;SDS011;41357;52.806;18.268;2022-07-22T07:59:37;7.13;;;4.80;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:02:04;7.10;;;4.50;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:04:30;5.53;;;4.57;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:06:57;7.38;;;5.47;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:09:23;6.97;;;5.30;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:11:49;7.90;;;5.25;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:14:16;6.85;;;5.03;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:16:42;9.88;;;5.65;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:19:08;7.00;;;5.90;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:21:34;6.07;;;4.30;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:24:00;6.60;;;4.80;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:26:26;6.45;;;4.78;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:28:53;8.80;;;5.05;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:31:19;6.07;;;4.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:33:45;5.28;;;4.78;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:36:11;6.75;;;4.22;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:38:37;6.50;;;5.28;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:41:04;8.43;;;5.50;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:43:31;8.55;;;5.72;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:45:59;9.77;;;6.75;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:48:27;10.00;;;6.65;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:50:53;12.02;;;6.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:53:19;8.35;;;5.93;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:55:46;9.05;;;5.53;;
55497;SDS011;41357;52.806;18.268;2022-07-22T08:58:12;7.28;;;4.85;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:00:39;9.18;;;5.05;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:03:26;7.88;;;5.13;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:05:52;7.53;;;5.05;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:08:19;9.30;;;4.70;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:10:45;7.57;;;5.43;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:13:12;6.68;;;4.50;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:15:50;5.55;;;4.38;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:18:16;9.27;;;5.03;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:20:42;9.95;;;5.20;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:25:39;8.30;;;5.32;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:30:32;7.93;;;4.82;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:32:58;7.25;;;4.35;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:35:24;7.72;;;4.50;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:37:57;8.55;;;4.90;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:40:25;5.43;;;4.93;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:42:52;5.05;;;4.55;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:45:19;8.60;;;4.70;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:47:46;8.18;;;4.65;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:50:22;6.75;;;4.65;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:52:49;9.02;;;5.15;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:55:17;4.90;;;4.00;;
55497;SDS011;41357;52.806;18.268;2022-07-22T09:57:43;7.28;;;4.80;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:00:10;5.60;;;4.53;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:02:40;6.47;;;4.53;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:05:07;6.55;;;4.72;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:07:34;14.30;;;5.22;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:10:02;11.63;;;5.28;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:12:29;11.02;;;5.47;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:14:56;7.10;;;5.65;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:17:23;7.18;;;4.93;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:19:49;7.03;;;4.25;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:23:01;5.93;;;4.20;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:25:02;5.72;;;4.55;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:30:14;6.75;;;4.22;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:32:40;4.97;;;4.47;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:35:18;5.70;;;4.50;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:37:45;7.30;;;3.92;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:40:18;5.50;;;3.90;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:45:30;8.40;;;4.20;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:47:57;5.03;;;4.53;;
55497;SDS011;41357;52.806;18.268;2022-07-22T10:53:14;5.05;;;4.57;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:01:01;8.52;;;4.38;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:03:28;5.05;;;4.45;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:05:55;6.38;;;4.28;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:08:22;6.97;;;4.22;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:10:48;5.80;;;4.30;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:18:48;5.60;;;4.40;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:21:15;9.50;;;4.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:23:42;6.38;;;4.35;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:26:09;6.55;;;4.70;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:28:42;9.35;;;4.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:31:09;5.85;;;4.82;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:33:35;5.63;;;3.88;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:36:05;6.20;;;4.63;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:40:58;6.00;;;4.65;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:43:24;6.75;;;4.63;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:45:57;6.70;;;4.55;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:48:23;5.32;;;4.82;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:50:58;7.05;;;4.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:53:24;6.10;;;4.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:55:50;5.57;;;4.55;;
55497;SDS011;41357;52.806;18.268;2022-07-22T11:58:16;5.80;;;4.68;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:00:42;7.88;;;5.75;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:03:08;6.65;;;5.10;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:05:34;6.28;;;4.65;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:08:00;8.82;;;5.22;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:10:27;6.47;;;5.53;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:12:53;9.30;;;6.18;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:15:20;6.65;;;5.80;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:17:46;7.80;;;5.75;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:20:12;8.48;;;6.20;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:22:45;11.38;;;6.18;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:25:11;8.07;;;5.72;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:27:37;7.63;;;5.82;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:30:13;6.85;;;5.70;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:32:46;8.15;;;5.72;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:35:14;8.25;;;6.05;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:40:10;10.35;;;6.50;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:42:43;7.93;;;5.75;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:45:10;9.45;;;6.15;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:47:44;6.50;;;5.90;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:52:59;7.43;;;5.28;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:55:30;10.60;;;5.25;;
55497;SDS011;41357;52.806;18.268;2022-07-22T12:57:57;6.13;;;4.85;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:00:24;6.82;;;5.55;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:02:51;6.57;;;5.13;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:05:17;6.85;;;5.18;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:07:43;7.55;;;5.50;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:10:10;7.00;;;5.30;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:12:36;7.82;;;5.32;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:15:02;6.57;;;4.85;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:17:29;6.30;;;5.45;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:19:55;9.25;;;5.63;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:22:21;8.43;;;5.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:24:47;6.28;;;5.43;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:27:13;7.43;;;5.65;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:29:40;7.15;;;4.82;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:32:06;6.40;;;5.80;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:34:32;6.50;;;5.45;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:36:59;7.28;;;5.93;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:39:26;6.60;;;5.22;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:41:52;9.20;;;5.85;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:44:18;12.60;;;6.78;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:46:44;7.68;;;5.63;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:49:11;6.78;;;5.68;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:51:38;9.32;;;5.53;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:54:04;8.80;;;5.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:56:30;7.53;;;5.60;;
55497;SDS011;41357;52.806;18.268;2022-07-22T13:58:57;6.97;;;5.80;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:01:23;6.57;;;5.97;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:03:50;11.20;;;6.35;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:06:16;8.63;;;6.05;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:08:42;7.88;;;5.90;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:11:08;8.15;;;5.40;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:13:35;9.50;;;5.65;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:16:01;6.90;;;6.20;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:18:46;7.40;;;5.40;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:21:12;7.60;;;5.85;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:23:38;8.60;;;5.72;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:26:04;8.93;;;5.88;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:28:30;6.47;;;5.68;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:30:57;8.75;;;6.20;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:33:23;6.28;;;5.50;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:38:33;7.68;;;5.80;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:40:59;9.02;;;6.20;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:43:26;10.13;;;6.25;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:45:52;8.88;;;5.75;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:48:18;7.78;;;6.13;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:50:44;9.25;;;6.15;;
55497;SDS011;41357;52.806;18.268;2022-07-22T14:53:11;8.50;;;6.50;;