sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70338;BME280;57757;53.198;19.646;2023-03-20T00:02:20;100142.06;;;7.07;50.10
70338;BME280;57757;53.198;19.646;2023-03-20T00:04:49;100143.31;;;7.04;50.34
70338;BME280;57757;53.198;19.646;2023-03-20T00:07:17;100146.09;;;7.02;50.34
70338;BME280;57757;53.198;19.646;2023-03-20T00:09:44;100142.33;;;6.98;50.38
70338;BME280;57757;53.198;19.646;2023-03-20T00:12:21;100141.52;;;6.93;50.37
70338;BME280;57757;53.198;19.646;2023-03-20T00:14:50;100140.16;;;6.90;50.44
70338;BME280;57757;53.198;19.646;2023-03-20T00:17:19;100138.45;;;6.89;50.57
70338;BME280;57757;53.198;19.646;2023-03-20T00:19:48;100141.56;;;6.89;50.75
70338;BME280;57757;53.198;19.646;2023-03-20T00:22:16;100137.75;;;6.90;50.70
70338;BME280;57757;53.198;19.646;2023-03-20T00:24:43;100136.52;;;6.91;50.67
70338;BME280;57757;53.198;19.646;2023-03-20T00:27:15;100138.42;;;6.90;50.77
70338;BME280;57757;53.198;19.646;2023-03-20T00:29:43;100130.83;;;6.90;50.71
70338;BME280;57757;53.198;19.646;2023-03-20T00:32:13;100131.36;;;6.89;50.77
70338;BME280;57757;53.198;19.646;2023-03-20T00:34:41;100126.86;;;6.88;50.85
70338;BME280;57757;53.198;19.646;2023-03-20T00:37:10;100125.66;;;6.88;50.96
70338;BME280;57757;53.198;19.646;2023-03-20T00:39:39;100118.75;;;6.86;50.94
70338;BME280;57757;53.198;19.646;2023-03-20T00:42:13;100120.84;;;6.85;50.99
70338;BME280;57757;53.198;19.646;2023-03-20T00:44:51;100120.52;;;6.83;51.03
70338;BME280;57757;53.198;19.646;2023-03-20T00:47:22;100123.30;;;6.80;51.00
70338;BME280;57757;53.198;19.646;2023-03-20T00:49:53;100122.13;;;6.77;51.09
70338;BME280;57757;53.198;19.646;2023-03-20T00:52:22;100122.85;;;6.74;51.09
70338;BME280;57757;53.198;19.646;2023-03-20T00:54:54;100116.99;;;6.72;51.17
70338;BME280;57757;53.198;19.646;2023-03-20T00:57:27;100119.27;;;6.69;51.34
70338;BME280;57757;53.198;19.646;2023-03-20T01:02:27;100123.65;;;6.61;51.42
70338;BME280;57757;53.198;19.646;2023-03-20T01:04:57;100120.58;;;6.56;51.39
70338;BME280;57757;53.198;19.646;2023-03-20T01:07:25;100116.29;;;6.53;51.40
70338;BME280;57757;53.198;19.646;2023-03-20T01:09:52;100115.45;;;6.51;51.54
70338;BME280;57757;53.198;19.646;2023-03-20T01:12:20;100112.71;;;6.47;51.61
70338;BME280;57757;53.198;19.646;2023-03-20T01:14:54;100109.81;;;6.44;51.58
70338;BME280;57757;53.198;19.646;2023-03-20T01:17:25;100113.80;;;6.40;51.60
70338;BME280;57757;53.198;19.646;2023-03-20T01:19:53;100114.17;;;6.37;51.58
70338;BME280;57757;53.198;19.646;2023-03-20T01:22:20;100113.50;;;6.34;51.76
70338;BME280;57757;53.198;19.646;2023-03-20T01:24:48;100113.35;;;6.32;51.84
70338;BME280;57757;53.198;19.646;2023-03-20T01:27:17;100112.32;;;6.29;51.86
70338;BME280;57757;53.198;19.646;2023-03-20T01:29:45;100109.41;;;6.26;51.88
70338;BME280;57757;53.198;19.646;2023-03-20T01:32:15;100109.95;;;6.22;51.94
70338;BME280;57757;53.198;19.646;2023-03-20T01:34:44;100109.30;;;6.19;51.88
70338;BME280;57757;53.198;19.646;2023-03-20T01:37:16;100110.00;;;6.16;52.01
70338;BME280;57757;53.198;19.646;2023-03-20T01:39:44;100112.09;;;6.13;52.03
70338;BME280;57757;53.198;19.646;2023-03-20T01:42:15;100105.38;;;6.10;52.12
70338;BME280;57757;53.198;19.646;2023-03-20T01:44:43;100104.19;;;6.07;52.13
70338;BME280;57757;53.198;19.646;2023-03-20T01:47:20;100101.63;;;6.03;52.15
70338;BME280;57757;53.198;19.646;2023-03-20T01:50:39;100103.55;;;6.00;52.23
70338;BME280;57757;53.198;19.646;2023-03-20T01:53:23;100103.23;;;5.95;52.23
70338;BME280;57757;53.198;19.646;2023-03-20T01:55:52;100103.25;;;5.91;52.23
70338;BME280;57757;53.198;19.646;2023-03-20T01:58:27;100099.64;;;5.87;52.30
70338;BME280;57757;53.198;19.646;2023-03-20T02:00:59;100098.95;;;5.83;52.31
70338;BME280;57757;53.198;19.646;2023-03-20T02:03:27;100098.46;;;5.79;52.54
70338;BME280;57757;53.198;19.646;2023-03-20T02:05:56;100096.40;;;5.76;52.46
70338;BME280;57757;53.198;19.646;2023-03-20T02:08:24;100098.66;;;5.73;52.53
70338;BME280;57757;53.198;19.646;2023-03-20T02:10:55;100095.23;;;5.69;52.62
70338;BME280;57757;53.198;19.646;2023-03-20T02:13:26;100093.86;;;5.65;52.72
70338;BME280;57757;53.198;19.646;2023-03-20T02:16:03;100095.44;;;5.63;52.73
70338;BME280;57757;53.198;19.646;2023-03-20T02:18:32;100093.90;;;5.59;52.81
70338;BME280;57757;53.198;19.646;2023-03-20T02:37:52;100077.60;;;5.42;53.06
70338;BME280;57757;53.198;19.646;2023-03-20T02:40:34;100076.40;;;5.40;53.05
70338;BME280;57757;53.198;19.646;2023-03-20T02:45:51;100073.81;;;5.37;53.26
70338;BME280;57757;53.198;19.646;2023-03-20T03:02:39;100071.48;;;5.14;53.64
70338;BME280;57757;53.198;19.646;2023-03-20T03:05:18;100067.69;;;5.14;53.63
70338;BME280;57757;53.198;19.646;2023-03-20T03:07:50;100066.14;;;5.15;53.68
70338;BME280;57757;53.198;19.646;2023-03-20T03:10:24;100063.06;;;5.13;53.68
70338;BME280;57757;53.198;19.646;2023-03-20T03:12:57;100060.83;;;5.13;53.77
70338;BME280;57757;53.198;19.646;2023-03-20T03:15:31;100053.92;;;5.13;53.86
70338;BME280;57757;53.198;19.646;2023-03-20T03:18:03;100053.21;;;5.14;53.95
70338;BME280;57757;53.198;19.646;2023-03-20T03:20:37;100050.98;;;5.16;54.06
70338;BME280;57757;53.198;19.646;2023-03-20T03:23:05;100049.23;;;5.20;54.05
70338;BME280;57757;53.198;19.646;2023-03-20T03:25:37;100047.66;;;5.22;54.07
70338;BME280;57757;53.198;19.646;2023-03-20T03:28:13;100053.02;;;5.23;54.10
70338;BME280;57757;53.198;19.646;2023-03-20T03:30:47;100050.25;;;5.22;54.01
70338;BME280;57757;53.198;19.646;2023-03-20T03:33:32;100051.80;;;5.21;54.20
70338;BME280;57757;53.198;19.646;2023-03-20T03:39:01;100050.26;;;5.24;54.29
70338;BME280;57757;53.198;19.646;2023-03-20T03:41:40;100044.05;;;5.25;54.16
70338;BME280;57757;53.198;19.646;2023-03-20T03:44:22;100043.71;;;5.24;54.39
70338;BME280;57757;53.198;19.646;2023-03-20T03:46:59;100043.54;;;5.23;54.44
70338;BME280;57757;53.198;19.646;2023-03-20T03:49:33;100046.46;;;5.23;54.35
70338;BME280;57757;53.198;19.646;2023-03-20T03:52:06;100041.81;;;5.24;54.35
70338;BME280;57757;53.198;19.646;2023-03-20T03:54:56;100041.30;;;5.21;54.46
70338;BME280;57757;53.198;19.646;2023-03-20T03:57:33;100037.35;;;5.17;54.45
70338;BME280;57757;53.198;19.646;2023-03-20T04:00:04;100036.50;;;5.16;54.53
70338;BME280;57757;53.198;19.646;2023-03-20T04:02:34;100034.77;;;5.17;54.51
70338;BME280;57757;53.198;19.646;2023-03-20T04:05:05;100032.35;;;5.17;54.67
70338;BME280;57757;53.198;19.646;2023-03-20T04:07:34;100032.19;;;5.17;54.49
70338;BME280;57757;53.198;19.646;2023-03-20T04:10:03;100035.11;;;5.18;54.58
70338;BME280;57757;53.198;19.646;2023-03-20T04:12:38;100032.86;;;5.17;54.53
70338;BME280;57757;53.198;19.646;2023-03-20T04:15:12;100027.52;;;5.18;54.70
70338;BME280;57757;53.198;19.646;2023-03-20T04:17:41;100029.25;;;5.19;54.69
70338;BME280;57757;53.198;19.646;2023-03-20T04:20:10;100033.70;;;5.21;54.73
70338;BME280;57757;53.198;19.646;2023-03-20T04:22:39;100032.33;;;5.22;54.75
70338;BME280;57757;53.198;19.646;2023-03-20T04:25:13;100030.42;;;5.22;54.79
70338;BME280;57757;53.198;19.646;2023-03-20T04:27:41;100033.88;;;5.23;54.67
70338;BME280;57757;53.198;19.646;2023-03-20T04:30:10;100024.39;;;5.23;54.93
70338;BME280;57757;53.198;19.646;2023-03-20T04:32:38;100029.23;;;5.22;54.92
70338;BME280;57757;53.198;19.646;2023-03-20T04:35:06;100025.44;;;5.23;55.02
70338;BME280;57757;53.198;19.646;2023-03-20T04:37:35;100027.33;;;5.24;55.02
70338;BME280;57757;53.198;19.646;2023-03-20T04:40:03;100025.92;;;5.27;54.96
70338;BME280;57757;53.198;19.646;2023-03-20T04:42:31;100031.77;;;5.29;55.06
70338;BME280;57757;53.198;19.646;2023-03-20T04:44:59;100033.16;;;5.29;55.01
70338;BME280;57757;53.198;19.646;2023-03-20T04:47:26;100033.15;;;5.31;54.99
70338;BME280;57757;53.198;19.646;2023-03-20T04:49:54;100033.83;;;5.34;54.97
70338;BME280;57757;53.198;19.646;2023-03-20T04:52:22;100033.65;;;5.37;55.18
70338;BME280;57757;53.198;19.646;2023-03-20T04:54:50;100030.17;;;5.40;55.22
70338;BME280;57757;53.198;19.646;2023-03-20T04:57:17;100030.68;;;5.43;55.11
70338;BME280;57757;53.198;19.646;2023-03-20T04:59:45;100029.45;;;5.45;55.26
70338;BME280;57757;53.198;19.646;2023-03-20T05:02:13;100029.80;;;5.48;55.05
70338;BME280;57757;53.198;19.646;2023-03-20T05:04:41;100026.68;;;5.50;55.18
70338;BME280;57757;53.198;19.646;2023-03-20T05:07:09;100024.75;;;5.54;55.32
70338;BME280;57757;53.198;19.646;2023-03-20T05:09:37;100028.01;;;5.59;55.29
70338;BME280;57757;53.198;19.646;2023-03-20T05:12:04;100026.95;;;5.63;55.30
70338;BME280;57757;53.198;19.646;2023-03-20T05:14:32;100026.06;;;5.68;55.39
70338;BME280;57757;53.198;19.646;2023-03-20T05:17:00;100025.33;;;5.73;55.54
70338;BME280;57757;53.198;19.646;2023-03-20T05:19:28;100020.48;;;5.77;55.43
70338;BME280;57757;53.198;19.646;2023-03-20T05:21:56;100021.64;;;5.83;55.48
70338;BME280;57757;53.198;19.646;2023-03-20T05:24:23;100021.47;;;5.85;55.34
70338;BME280;57757;53.198;19.646;2023-03-20T05:26:51;100020.94;;;5.85;55.37
70338;BME280;57757;53.198;19.646;2023-03-20T05:29:19;100019.39;;;5.86;55.47
70338;BME280;57757;53.198;19.646;2023-03-20T05:31:47;100017.84;;;5.89;55.45
70338;BME280;57757;53.198;19.646;2023-03-20T05:34:15;100014.88;;;5.93;55.69
70338;BME280;57757;53.198;19.646;2023-03-20T05:36:42;100014.84;;;5.98;55.64
70338;BME280;57757;53.198;19.646;2023-03-20T05:39:10;100024.80;;;6.04;55.75
70338;BME280;57757;53.198;19.646;2023-03-20T05:41:38;100027.02;;;6.09;55.72
70338;BME280;57757;53.198;19.646;2023-03-20T05:44:05;100029.92;;;6.12;55.73
70338;BME280;57757;53.198;19.646;2023-03-20T05:46:33;100032.66;;;6.14;55.71
70338;BME280;57757;53.198;19.646;2023-03-20T05:49:00;100034.73;;;6.16;55.70
70338;BME280;57757;53.198;19.646;2023-03-20T05:51:28;100034.87;;;6.19;55.74
70338;BME280;57757;53.198;19.646;2023-03-20T05:53:56;100034.14;;;6.25;55.91
70338;BME280;57757;53.198;19.646;2023-03-20T05:56:23;100035.29;;;6.32;56.02
70338;BME280;57757;53.198;19.646;2023-03-20T05:58:51;100030.20;;;6.40;55.92
70338;BME280;57757;53.198;19.646;2023-03-20T06:01:19;100028.20;;;6.49;56.11
70338;BME280;57757;53.198;19.646;2023-03-20T06:03:48;100025.05;;;6.57;56.07
70338;BME280;57757;53.198;19.646;2023-03-20T06:06:16;100025.99;;;6.64;56.10
70338;BME280;57757;53.198;19.646;2023-03-20T06:08:44;100021.95;;;6.71;56.10
70338;BME280;57757;53.198;19.646;2023-03-20T06:11:11;100022.23;;;6.78;56.14
70338;BME280;57757;53.198;19.646;2023-03-20T06:13:39;100026.65;;;6.85;56.20
70338;BME280;57757;53.198;19.646;2023-03-20T06:16:07;100021.39;;;6.91;56.00
70338;BME280;57757;53.198;19.646;2023-03-20T06:18:35;100030.33;;;6.96;56.05
70338;BME280;57757;53.198;19.646;2023-03-20T06:21:03;100042.38;;;7.01;56.15
70338;BME280;57757;53.198;19.646;2023-03-20T06:23:32;100047.15;;;7.05;56.29
70338;BME280;57757;53.198;19.646;2023-03-20T06:25:59;100048.33;;;7.09;56.25
70338;BME280;57757;53.198;19.646;2023-03-20T06:28:27;100048.26;;;7.15;56.44
70338;BME280;57757;53.198;19.646;2023-03-20T06:30:55;100051.48;;;7.20;56.49
70338;BME280;57757;53.198;19.646;2023-03-20T06:33:23;100053.51;;;7.25;56.44
70338;BME280;57757;53.198;19.646;2023-03-20T06:35:51;100046.02;;;7.30;56.37
70338;BME280;57757;53.198;19.646;2023-03-20T06:38:21;100043.50;;;7.37;56.56
70338;BME280;57757;53.198;19.646;2023-03-20T06:40:49;100037.84;;;7.45;56.50
70338;BME280;57757;53.198;19.646;2023-03-20T06:43:16;100034.98;;;7.53;56.40
70338;BME280;57757;53.198;19.646;2023-03-20T06:45:44;100028.64;;;7.61;56.50
70338;BME280;57757;53.198;19.646;2023-03-20T06:48:12;100028.16;;;7.70;56.48
70338;BME280;57757;53.198;19.646;2023-03-20T06:50:40;100027.00;;;7.79;56.46
70338;BME280;57757;53.198;19.646;2023-03-20T06:53:08;100027.70;;;7.89;56.48
70338;BME280;57757;53.198;19.646;2023-03-20T06:55:35;100026.68;;;7.99;56.48
70338;BME280;57757;53.198;19.646;2023-03-20T06:58:04;100029.64;;;8.09;56.66
70338;BME280;57757;53.198;19.646;2023-03-20T07:00:32;100026.89;;;8.20;56.44
70338;BME280;57757;53.198;19.646;2023-03-20T07:03:00;100030.55;;;8.30;56.50
70338;BME280;57757;53.198;19.646;2023-03-20T07:05:28;100029.02;;;8.39;56.50
70338;BME280;57757;53.198;19.646;2023-03-20T07:07:56;100025.20;;;8.50;56.56
70338;BME280;57757;53.198;19.646;2023-03-20T07:10:27;100027.76;;;8.62;56.57
70338;BME280;57757;53.198;19.646;2023-03-20T07:12:57;100032.00;;;8.76;56.49
70338;BME280;57757;53.198;19.646;2023-03-20T07:15:25;100032.62;;;8.89;56.47
70338;BME280;57757;53.198;19.646;2023-03-20T07:17:53;100035.66;;;9.01;56.42
70338;BME280;57757;53.198;19.646;2023-03-20T07:20:23;100039.10;;;9.12;56.26
70338;BME280;57757;53.198;19.646;2023-03-20T07:22:55;100040.52;;;9.19;56.31
70338;BME280;57757;53.198;19.646;2023-03-20T07:25:23;100038.30;;;9.26;56.34
70338;BME280;57757;53.198;19.646;2023-03-20T07:28:08;100044.38;;;9.35;56.28
70338;BME280;57757;53.198;19.646;2023-03-20T07:30:36;100042.21;;;9.39;56.17
70338;BME280;57757;53.198;19.646;2023-03-20T07:33:04;100046.66;;;9.41;56.16
70338;BME280;57757;53.198;19.646;2023-03-20T07:35:33;100048.75;;;9.41;56.19
70338;BME280;57757;53.198;19.646;2023-03-20T07:38:01;100047.65;;;9.44;56.37
70338;BME280;57757;53.198;19.646;2023-03-20T07:40:29;100044.58;;;9.50;56.31
70338;BME280;57757;53.198;19.646;2023-03-20T07:42:57;100043.50;;;9.59;56.51
70338;BME280;57757;53.198;19.646;2023-03-20T07:45:25;100039.54;;;9.66;56.35
70338;BME280;57757;53.198;19.646;2023-03-20T07:47:53;100033.54;;;9.70;56.49
70338;BME280;57757;53.198;19.646;2023-03-20T07:50:21;100033.57;;;9.84;56.64
70338;BME280;57757;53.198;19.646;2023-03-20T07:52:49;100030.18;;;10.02;56.84
70338;BME280;57757;53.198;19.646;2023-03-20T07:55:18;100031.17;;;10.21;56.85
70338;BME280;57757;53.198;19.646;2023-03-20T07:57:49;100033.27;;;10.34;56.59
70338;BME280;57757;53.198;19.646;2023-03-20T08:00:17;100031.91;;;10.47;56.51
70338;BME280;57757;53.198;19.646;2023-03-20T08:02:52;100034.74;;;10.58;56.37
70338;BME280;57757;53.198;19.646;2023-03-20T08:05:22;100033.10;;;10.62;56.16
70338;BME280;57757;53.198;19.646;2023-03-20T08:07:51;100035.48;;;10.64;56.33
70338;BME280;57757;53.198;19.646;2023-03-20T08:10:19;100035.16;;;10.69;56.33
70338;BME280;57757;53.198;19.646;2023-03-20T08:12:47;100035.46;;;10.77;56.38
70338;BME280;57757;53.198;19.646;2023-03-20T08:15:14;100036.95;;;10.87;56.45
70338;BME280;57757;53.198;19.646;2023-03-20T08:17:44;100035.27;;;10.97;56.25
70338;BME280;57757;53.198;19.646;2023-03-20T08:20:13;100030.66;;;11.06;56.27
70338;BME280;57757;53.198;19.646;2023-03-20T08:22:43;100027.31;;;11.14;56.30
70338;BME280;57757;53.198;19.646;2023-03-20T08:25:11;100030.86;;;11.24;56.33
70338;BME280;57757;53.198;19.646;2023-03-20T08:27:39;100030.93;;;11.34;56.17
70338;BME280;57757;53.198;19.646;2023-03-20T08:30:08;100031.23;;;11.41;56.11
70338;BME280;57757;53.198;19.646;2023-03-20T08:32:35;100027.54;;;11.48;56.13
70338;BME280;57757;53.198;19.646;2023-03-20T08:35:05;100032.05;;;11.54;56.10
70338;BME280;57757;53.198;19.646;2023-03-20T08:37:34;100030.45;;;11.56;55.79
70338;BME280;57757;53.198;19.646;2023-03-20T08:40:05;100032.84;;;11.57;55.85
70338;BME280;57757;53.198;19.646;2023-03-20T08:42:32;100028.64;;;11.63;55.98
70338;BME280;57757;53.198;19.646;2023-03-20T08:45:00;100032.02;;;11.73;56.00
70338;BME280;57757;53.198;19.646;2023-03-20T08:47:28;100033.04;;;11.80;56.01
70338;BME280;57757;53.198;19.646;2023-03-20T08:49:55;100039.73;;;11.83;55.92
70338;BME280;57757;53.198;19.646;2023-03-20T08:52:23;100039.85;;;11.85;55.76
70338;BME280;57757;53.198;19.646;2023-03-20T08:54:51;100041.00;;;11.87;55.92
70338;BME280;57757;53.198;19.646;2023-03-20T08:57:19;100040.73;;;11.90;55.86
70338;BME280;57757;53.198;19.646;2023-03-20T08:59:46;100047.44;;;11.94;55.95
70338;BME280;57757;53.198;19.646;2023-03-20T09:02:14;100053.24;;;11.91;55.71
70338;BME280;57757;53.198;19.646;2023-03-20T09:04:42;100057.59;;;11.86;55.74
70338;BME280;57757;53.198;19.646;2023-03-20T09:07:09;100059.11;;;11.87;55.97
70338;BME280;57757;53.198;19.646;2023-03-20T09:09:37;100059.51;;;11.91;55.99
70338;BME280;57757;53.198;19.646;2023-03-20T09:12:05;100057.77;;;11.97;56.30
70338;BME280;57757;53.198;19.646;2023-03-20T09:14:33;100057.58;;;12.04;56.22
70338;BME280;57757;53.198;19.646;2023-03-20T09:17:01;100060.41;;;12.08;56.17
70338;BME280;57757;53.198;19.646;2023-03-20T09:19:28;100062.58;;;12.16;56.28
70338;BME280;57757;53.198;19.646;2023-03-20T09:21:58;100063.33;;;12.25;56.29
70338;BME280;57757;53.198;19.646;2023-03-20T09:24:26;100064.76;;;12.35;56.29
70338;BME280;57757;53.198;19.646;2023-03-20T09:26:56;100066.53;;;12.50;56.50
70338;BME280;57757;53.198;19.646;2023-03-20T09:29:23;100060.71;;;12.57;56.23
70338;BME280;57757;53.198;19.646;2023-03-20T09:31:52;100056.46;;;12.64;56.23
70338;BME280;57757;53.198;19.646;2023-03-20T09:34:20;100058.13;;;12.77;56.33
70338;BME280;57757;53.198;19.646;2023-03-20T09:36:48;100058.04;;;12.84;56.19
70338;BME280;57757;53.198;19.646;2023-03-20T09:39:16;100053.92;;;12.92;56.22
70338;BME280;57757;53.198;19.646;2023-03-20T09:41:46;100054.05;;;12.99;56.17
70338;BME280;57757;53.198;19.646;2023-03-20T09:44:43;100054.03;;;13.04;56.35
70338;BME280;57757;53.198;19.646;2023-03-20T09:47:21;100056.77;;;13.06;56.14
70338;BME280;57757;53.198;19.646;2023-03-20T09:50:12;100052.01;;;13.02;56.06
70338;BME280;57757;53.198;19.646;2023-03-20T09:54:00;100052.16;;;12.98;56.19
70338;BME280;57757;53.198;19.646;2023-03-20T09:56:14;100053.98;;;12.95;56.20
70338;BME280;57757;53.198;19.646;2023-03-20T09:58:50;100050.00;;;12.94;56.38
70338;BME280;57757;53.198;19.646;2023-03-20T10:01:22;100049.88;;;12.92;56.27
70338;BME280;57757;53.198;19.646;2023-03-20T10:03:55;100055.80;;;12.93;56.40
70338;BME280;57757;53.198;19.646;2023-03-20T10:06:23;100056.02;;;12.97;56.40
70338;BME280;57757;53.198;19.646;2023-03-20T10:08:52;100057.38;;;12.98;56.51
70338;BME280;57757;53.198;19.646;2023-03-20T10:21:08;100053.62;;;12.96;56.30
70338;BME280;57757;53.198;19.646;2023-03-20T10:26:12;100047.91;;;12.99;56.47
70338;BME280;57757;53.198;19.646;2023-03-20T10:28:57;100048.73;;;13.06;56.51
70338;BME280;57757;53.198;19.646;2023-03-20T10:40:07;100033.94;;;13.57;56.75
70338;BME280;57757;53.198;19.646;2023-03-20T10:42:44;100031.05;;;13.72;56.47
70338;BME280;57757;53.198;19.646;2023-03-20T10:48:20;100026.48;;;13.82;56.10
70338;BME280;57757;53.198;19.646;2023-03-20T10:50:54;100024.52;;;13.87;56.13
70338;BME280;57757;53.198;19.646;2023-03-20T10:53:28;100023.55;;;13.90;56.19
70338;BME280;57757;53.198;19.646;2023-03-20T10:56:01;100016.77;;;14.10;56.53
70338;BME280;57757;53.198;19.646;2023-03-20T10:58:36;100014.48;;;14.41;56.71
70338;BME280;57757;53.198;19.646;2023-03-20T11:01:05;100016.84;;;14.77;56.88
70338;BME280;57757;53.198;19.646;2023-03-20T11:03:35;100016.71;;;14.99;56.28
70338;BME280;57757;53.198;19.646;2023-03-20T11:06:21;100008.50;;;15.30;56.59
70338;BME280;57757;53.198;19.646;2023-03-20T11:12:32;99999.91;;;16.05;55.80
70338;BME280;57757;53.198;19.646;2023-03-20T11:15:20;100000.95;;;16.01;55.50
70338;BME280;57757;53.198;19.646;2023-03-20T11:18:05;99994.46;;;15.90;55.28
70338;BME280;57757;53.198;19.646;2023-03-20T11:20:38;99998.34;;;15.75;55.45
70338;BME280;57757;53.198;19.646;2023-03-20T11:23:10;99998.64;;;15.61;55.37
70338;BME280;57757;53.198;19.646;2023-03-20T11:28:30;100009.15;;;15.11;55.13
70338;BME280;57757;53.198;19.646;2023-03-20T11:31:05;100014.67;;;14.78;55.10
70338;BME280;57757;53.198;19.646;2023-03-20T11:33:37;100014.77;;;14.39;55.09
70338;BME280;57757;53.198;19.646;2023-03-20T11:36:23;100015.08;;;13.97;55.34
70338;BME280;57757;53.198;19.646;2023-03-20T11:39:03;100017.36;;;13.65;55.63
70338;BME280;57757;53.198;19.646;2023-03-20T11:41:33;100014.20;;;13.43;55.88
70338;BME280;57757;53.198;19.646;2023-03-20T11:47:15;100014.20;;;13.15;56.50
70338;BME280;57757;53.198;19.646;2023-03-20T11:50:00;100013.88;;;13.04;56.76
70338;BME280;57757;53.198;19.646;2023-03-20T11:52:38;100016.45;;;12.95;56.94
70338;BME280;57757;53.198;19.646;2023-03-20T11:55:25;100014.50;;;12.86;57.03
70338;BME280;57757;53.198;19.646;2023-03-20T11:58:04;100018.94;;;12.79;57.31
70338;BME280;57757;53.198;19.646;2023-03-20T12:00:40;100012.13;;;12.75;57.42
70338;BME280;57757;53.198;19.646;2023-03-20T12:06:20;100007.16;;;12.62;57.71
70338;BME280;57757;53.198;19.646;2023-03-20T12:09:08;100011.51;;;12.62;57.93
70338;BME280;57757;53.198;19.646;2023-03-20T12:14:37;100008.19;;;12.63;57.82
70338;BME280;57757;53.198;19.646;2023-03-20T12:36:36;99989.88;;;12.63;58.44
70338;BME280;57757;53.198;19.646;2023-03-20T12:39:20;99990.07;;;12.62;58.61
70338;BME280;57757;53.198;19.646;2023-03-20T12:45:03;99988.29;;;12.63;58.54
70338;BME280;57757;53.198;19.646;2023-03-20T12:50:35;99984.10;;;12.68;58.78
70338;BME280;57757;53.198;19.646;2023-03-20T13:05:02;99974.64;;;12.98;59.21
70338;BME280;57757;53.198;19.646;2023-03-20T13:07:40;99977.27;;;13.13;59.28
70338;BME280;57757;53.198;19.646;2023-03-20T13:10:18;99967.88;;;13.21;59.18
70338;BME280;57757;53.198;19.646;2023-03-20T13:12:56;99963.90;;;13.34;59.24
70338;BME280;57757;53.198;19.646;2023-03-20T13:20:54;99957.05;;;13.92;59.26
70338;BME280;57757;53.198;19.646;2023-03-20T13:23:45;99953.98;;;14.28;59.39
70338;BME280;57757;53.198;19.646;2023-03-20T13:45:34;99929.55;;;16.16;57.21
70338;BME280;57757;53.198;19.646;2023-03-20T13:53:37;99928.57;;;15.23;57.37
70338;BME280;57757;53.198;19.646;2023-03-20T14:04:29;99920.38;;;14.92;58.03
70338;BME280;57757;53.198;19.646;2023-03-20T14:06:58;99920.48;;;15.09;58.03
70338;BME280;57757;53.198;19.646;2023-03-20T14:12:07;99916.05;;;15.73;58.03
70338;BME280;57757;53.198;19.646;2023-03-20T14:14:47;99921.23;;;16.00;57.71
70338;BME280;57757;53.198;19.646;2023-03-20T14:17:20;99917.42;;;16.02;56.98
70338;BME280;57757;53.198;19.646;2023-03-20T14:19:51;99918.32;;;15.80;56.65
70338;BME280;57757;53.198;19.646;2023-03-20T14:22:34;99907.16;;;15.54;56.63
70338;BME280;57757;53.198;19.646;2023-03-20T14:25:07;99907.95;;;15.26;56.57
70338;BME280;57757;53.198;19.646;2023-03-20T14:28:05;99908.61;;;15.01;56.88
70338;BME280;57757;53.198;19.646;2023-03-20T14:30:50;99904.23;;;14.93;57.26
70338;BME280;57757;53.198;19.646;2023-03-20T14:33:43;99898.86;;;15.11;57.57
70338;BME280;57757;53.198;19.646;2023-03-20T14:41:36;99882.02;;;17.18;58.38
70338;BME280;57757;53.198;19.646;2023-03-20T14:46:51;99886.50;;;18.40;56.68
70338;BME280;57757;53.198;19.646;2023-03-20T14:52:25;99876.70;;;18.11;55.49
70338;BME280;57757;53.198;19.646;2023-03-20T14:55:14;99876.34;;;18.07;55.78
70338;BME280;57757;53.198;19.646;2023-03-20T14:57:43;99865.16;;;17.97;55.87
70338;BME280;57757;53.198;19.646;2023-03-20T15:00:25;99856.80;;;18.71;56.66
70338;BME280;57757;53.198;19.646;2023-03-20T15:03:04;99853.91;;;19.55;56.70
70338;BME280;57757;53.198;19.646;2023-03-20T15:05:35;99850.70;;;20.29;56.29
70338;BME280;57757;53.198;19.646;2023-03-20T15:08:09;99852.55;;;20.74;55.63
70338;BME280;57757;53.198;19.646;2023-03-20T15:11:07;99854.52;;;21.13;54.88
70338;BME280;57757;53.198;19.646;2023-03-20T15:13:36;99861.44;;;21.10;54.08
70338;BME280;57757;53.198;19.646;2023-03-20T15:16:09;99871.36;;;20.47;53.32
70338;BME280;57757;53.198;19.646;2023-03-20T15:18:49;99873.09;;;19.93;53.42
70338;BME280;57757;53.198;19.646;2023-03-20T15:21:20;99875.73;;;19.23;53.38
70338;BME280;57757;53.198;19.646;2023-03-20T15:23:48;99881.41;;;18.46;53.50
70338;BME280;57757;53.198;19.646;2023-03-20T15:26:18;99883.79;;;17.70;53.58
70338;BME280;57757;53.198;19.646;2023-03-20T15:28:46;99885.02;;;16.98;54.05
70338;BME280;57757;53.198;19.646;2023-03-20T15:31:36;99882.90;;;16.42;54.51
70338;BME280;57757;53.198;19.646;2023-03-20T15:34:13;99878.28;;;15.89;54.80
70338;BME280;57757;53.198;19.646;2023-03-20T15:36:46;99880.20;;;15.46;55.34
70338;BME280;57757;53.198;19.646;2023-03-20T15:39:21;99883.22;;;15.12;55.34
70338;BME280;57757;53.198;19.646;2023-03-20T15:42:08;99881.41;;;14.83;55.78
70338;BME280;57757;53.198;19.646;2023-03-20T15:44:55;99880.75;;;14.55;56.02
70338;BME280;57757;53.198;19.646;2023-03-20T15:47:24;99882.31;;;14.35;56.17
70338;BME280;57757;53.198;19.646;2023-03-20T15:49:57;99878.73;;;14.17;56.27
70338;BME280;57757;53.198;19.646;2023-03-20T15:52:31;99881.54;;;14.00;56.38
70338;BME280;57757;53.198;19.646;2023-03-20T15:55:04;99888.41;;;13.86;56.61
70338;BME280;57757;53.198;19.646;2023-03-20T15:57:36;99890.30;;;13.74;56.70
70338;BME280;57757;53.198;19.646;2023-03-20T16:00:07;99886.50;;;13.60;56.71
70338;BME280;57757;53.198;19.646;2023-03-20T16:02:37;99894.22;;;13.47;56.92