sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2023-06-26T00:00:56;7.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T00:05:56;7.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T00:10:56;7.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T00:15:56;7.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T00:20:56;7.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T00:25:56;7.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T00:30:57;7.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T00:35:56;7.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T00:40:56;7.9;;;6.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T00:45:58;7.9;;;6.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T00:50:56;7.9;;;6.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T00:55:56;7.9;;;6.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T01:00:57;7.9;;;6.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T01:05:59;7.9;;;6.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T01:10:58;7.4;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T01:15:57;7.4;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T01:20:57;7.4;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T01:26:14;7.4;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T01:30:57;7.4;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T01:35:56;7.4;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T01:40:57;7.5;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T01:46:01;7.5;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T01:50:58;7.5;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T01:56:00;7.5;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T02:00:57;7.5;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T02:05:56;7.5;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T02:10:56;7.6;;;6.9;;
27357;SDS011;14831;50.474;7.616;2023-06-26T02:15:56;7.6;;;6.9;;
27357;SDS011;14831;50.474;7.616;2023-06-26T02:20:56;7.6;;;6.9;;
27357;SDS011;14831;50.474;7.616;2023-06-26T02:25:56;7.6;;;6.9;;
27357;SDS011;14831;50.474;7.616;2023-06-26T02:30:56;7.6;;;6.9;;
27357;SDS011;14831;50.474;7.616;2023-06-26T02:35:57;7.6;;;6.9;;
27357;SDS011;14831;50.474;7.616;2023-06-26T02:40:56;8.1;;;7.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T02:45:56;8.1;;;7.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T02:50:56;8.1;;;7.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T02:55:56;8.1;;;7.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T03:00:56;8.1;;;7.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T03:05:56;8.1;;;7.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T03:10:56;7.5;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T03:15:56;7.5;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T03:20:56;7.5;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T03:25:56;7.5;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T03:30:56;7.5;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T03:35:56;7.5;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T03:40:56;8.3;;;7.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T03:45:59;8.3;;;7.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T03:50:57;8.3;;;7.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T03:55:56;8.3;;;7.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T04:00:56;8.3;;;7.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T04:05:56;8.3;;;7.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T04:10:56;9.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T04:15:56;9.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T04:21:05;9.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T04:25:56;9.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T04:30:56;9.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T04:35:56;9.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T04:40:56;8.9;;;8.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T04:45:56;8.9;;;8.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T04:50:56;8.9;;;8.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T04:55:56;8.9;;;8.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T05:00:56;8.9;;;8.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T05:05:56;8.9;;;8.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T05:10:56;7.8;;;7.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T05:15:56;7.8;;;7.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T05:20:57;7.8;;;7.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T05:25:57;7.8;;;7.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T05:30:57;7.8;;;7.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T05:35:59;7.8;;;7.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T05:40:57;14.3;;;8.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T05:45:56;14.3;;;8.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T05:50:57;14.3;;;8.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T05:55:57;14.3;;;8.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T06:00:56;14.3;;;8.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T06:05:56;14.3;;;8.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T06:11:14;9.0;;;8.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T06:15:56;9.0;;;8.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T06:20:56;9.0;;;8.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T06:25:56;9.0;;;8.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T06:30:56;9.0;;;8.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T06:35:56;9.0;;;8.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T06:40:56;8.5;;;7.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T06:45:56;8.5;;;7.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T06:50:56;8.5;;;7.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T06:55:56;8.5;;;7.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T07:00:58;8.5;;;7.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T07:05:56;8.5;;;7.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T07:10:56;9.1;;;8.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T07:15:56;9.1;;;8.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T07:20:56;9.1;;;8.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T07:25:56;9.1;;;8.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T07:30:56;9.1;;;8.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T07:35:56;9.1;;;8.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T07:40:57;10.0;;;8.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T07:45:56;10.0;;;8.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T07:50:56;10.0;;;8.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T07:55:56;10.0;;;8.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T08:00:56;10.0;;;8.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T08:05:56;10.0;;;8.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T08:10:56;10.3;;;7.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T08:15:56;10.3;;;7.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T08:20:56;10.3;;;7.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T08:25:57;10.3;;;7.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T08:30:56;10.3;;;7.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T08:35:56;10.3;;;7.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T08:40:56;8.2;;;6.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T08:45:57;8.2;;;6.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T08:50:57;8.2;;;6.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T08:55:57;8.2;;;6.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T09:00:57;8.2;;;6.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T09:05:56;8.2;;;6.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T09:10:56;6.3;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T09:15:57;6.3;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T09:20:56;6.3;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T09:25:56;6.3;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T09:31:00;6.3;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T09:35:56;6.3;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T09:40:56;6.1;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T09:45:56;6.1;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T09:51:00;6.1;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T09:55:56;6.1;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T10:00:56;6.1;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T10:05:57;6.1;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T10:10:57;5.0;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T10:15:59;5.0;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T10:20:57;5.0;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T10:25:58;5.0;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T10:30:58;5.0;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T10:36:13;5.0;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T10:41:10;5.1;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T10:45:56;5.1;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T10:50:56;5.1;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T10:55:58;5.1;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T11:01:28;5.1;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T11:06:09;5.1;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T11:11:00;4.4;;;4.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T11:15:57;4.4;;;4.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T11:21:04;4.4;;;4.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T11:25:57;4.4;;;4.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T11:30:56;4.4;;;4.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T11:36:08;4.4;;;4.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T11:40:56;3.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T11:45:57;3.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T11:50:56;3.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T11:55:56;3.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T12:00:56;3.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T12:05:56;3.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T12:10:56;3.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T12:15:57;3.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T12:20:56;3.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T12:25:56;3.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T12:31:13;3.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T12:35:56;3.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T12:40:59;3.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T12:45:56;3.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T12:50:56;3.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T12:55:56;3.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T13:00:56;3.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T13:05:57;3.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T13:10:56;2.9;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T13:15:56;2.9;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T13:20:56;2.9;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T13:25:56;2.9;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T13:30:56;2.9;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T13:35:57;2.9;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T13:40:56;2.6;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T13:45:57;2.6;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T13:50:58;2.6;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T13:55:56;2.6;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T14:00:56;2.6;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T14:05:57;2.6;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T14:10:56;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T14:15:56;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T14:20:56;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T14:25:56;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T14:30:56;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T14:35:56;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-06-26T14:40:56;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T14:45:56;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T14:50:56;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T14:55:56;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T15:00:59;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T15:05:56;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-06-26T15:10:56;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-06-26T15:15:56;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-06-26T15:20:56;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-06-26T15:25:56;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-06-26T15:30:56;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-06-26T15:35:57;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-06-26T15:40:56;1.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T15:45:56;1.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T15:50:56;1.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T15:55:56;1.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T16:00:56;1.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T16:05:56;1.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T16:10:56;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T16:15:56;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T16:20:56;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T16:25:56;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T16:30:56;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T16:35:56;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T16:40:56;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T16:45:56;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T16:50:56;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T16:55:56;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T17:00:56;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T17:05:56;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T17:10:56;2.4;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T17:15:56;2.4;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T17:20:56;2.4;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T17:25:56;2.4;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T17:30:56;2.4;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T17:35:56;2.4;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T17:40:56;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T17:45:56;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T17:50:56;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T17:55:56;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T18:00:56;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T18:05:56;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-06-26T18:10:56;1.9;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T18:15:56;1.9;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T18:20:56;1.9;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T18:25:56;1.9;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T18:30:56;1.9;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T18:35:56;1.9;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-06-26T18:40:56;2.5;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T18:45:56;2.5;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T18:50:56;2.5;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T18:55:56;2.5;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T19:00:56;2.5;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T19:05:57;2.5;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T19:10:56;2.1;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T19:15:56;2.1;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T19:20:56;2.1;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T19:25:56;2.1;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T19:30:56;2.1;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T19:35:56;2.1;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-06-26T19:40:58;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T19:45:56;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T19:50:56;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T19:55:56;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T20:00:56;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T20:05:56;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T20:10:56;5.6;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T20:15:56;5.6;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T20:20:56;5.6;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T20:25:56;5.6;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T20:30:56;5.6;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T20:35:56;5.6;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T20:40:57;2.6;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T20:45:57;2.6;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T20:50:57;2.6;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T20:55:57;2.6;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T21:00:56;2.6;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T21:05:56;2.6;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T21:10:56;2.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T21:15:56;2.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T21:20:56;2.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T21:25:56;2.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T21:30:56;2.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T21:35:56;2.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T21:40:56;3.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T21:45:57;3.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T21:50:56;3.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T21:55:57;3.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T22:00:56;3.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T22:05:56;3.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T22:10:56;2.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T22:15:56;2.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T22:20:56;2.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T22:25:56;2.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T22:30:56;2.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T22:35:56;2.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T22:40:56;2.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T22:45:56;2.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T22:50:56;2.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T22:55:56;2.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T23:00:56;2.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T23:05:56;2.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-06-26T23:10:56;2.4;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T23:15:56;2.4;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T23:20:56;2.4;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T23:25:57;2.4;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T23:30:56;2.4;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T23:35:56;2.4;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-06-26T23:40:56;2.4;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T23:45:56;2.4;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T23:50:56;2.4;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-06-26T23:55:56;2.4;;;1.8;;
