sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4501;DHT22;2263;54.654;9.410;2022-07-29T00:00:14;17.30;61.30
4501;DHT22;2263;54.654;9.410;2022-07-29T00:02:41;17.30;61.40
4501;DHT22;2263;54.654;9.410;2022-07-29T00:05:09;17.30;61.40
4501;DHT22;2263;54.654;9.410;2022-07-29T00:07:36;17.20;60.90
4501;DHT22;2263;54.654;9.410;2022-07-29T00:10:04;17.20;61.20
4501;DHT22;2263;54.654;9.410;2022-07-29T00:12:34;17.20;61.40
4501;DHT22;2263;54.654;9.410;2022-07-29T00:15:03;17.20;61.10
4501;DHT22;2263;54.654;9.410;2022-07-29T00:17:31;17.20;61.00
4501;DHT22;2263;54.654;9.410;2022-07-29T00:19:58;17.20;61.30
4501;DHT22;2263;54.654;9.410;2022-07-29T00:22:25;17.10;61.30
4501;DHT22;2263;54.654;9.410;2022-07-29T00:24:52;17.20;61.20
4501;DHT22;2263;54.654;9.410;2022-07-29T00:27:20;17.10;61.60
4501;DHT22;2263;54.654;9.410;2022-07-29T00:29:47;17.10;61.30
4501;DHT22;2263;54.654;9.410;2022-07-29T00:32:14;17.10;61.20
4501;DHT22;2263;54.654;9.410;2022-07-29T00:34:41;17.00;61.20
4501;DHT22;2263;54.654;9.410;2022-07-29T00:37:41;17.00;61.40
4501;DHT22;2263;54.654;9.410;2022-07-29T00:40:08;17.00;61.20
4501;DHT22;2263;54.654;9.410;2022-07-29T00:42:46;17.00;61.40
4501;DHT22;2263;54.654;9.410;2022-07-29T00:45:14;17.00;61.40
4501;DHT22;2263;54.654;9.410;2022-07-29T00:47:42;17.00;61.40
4501;DHT22;2263;54.654;9.410;2022-07-29T00:50:11;16.90;61.40
4501;DHT22;2263;54.654;9.410;2022-07-29T00:52:41;16.90;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T00:55:11;16.90;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T00:57:40;16.90;61.30
4501;DHT22;2263;54.654;9.410;2022-07-29T01:00:14;16.90;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T01:02:42;16.80;61.40
4501;DHT22;2263;54.654;9.410;2022-07-29T01:05:11;16.80;61.40
4501;DHT22;2263;54.654;9.410;2022-07-29T01:07:40;16.80;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T01:10:10;16.80;61.40
4501;DHT22;2263;54.654;9.410;2022-07-29T01:12:39;16.80;61.30
4501;DHT22;2263;54.654;9.410;2022-07-29T01:15:07;16.80;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T01:21:09;16.80;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T01:32:04;16.70;61.70
4501;DHT22;2263;54.654;9.410;2022-07-29T01:34:41;16.60;61.30
4501;DHT22;2263;54.654;9.410;2022-07-29T01:37:38;16.60;61.60
4501;DHT22;2263;54.654;9.410;2022-07-29T01:40:16;16.60;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T01:42:57;16.60;61.60
4501;DHT22;2263;54.654;9.410;2022-07-29T01:45:31;16.60;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T01:48:03;16.50;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T01:50:37;16.50;61.40
4501;DHT22;2263;54.654;9.410;2022-07-29T01:53:07;16.50;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T01:55:42;16.50;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T01:58:11;16.50;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T02:00:40;16.50;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T02:03:11;16.40;62.10
4501;DHT22;2263;54.654;9.410;2022-07-29T02:05:41;16.40;61.60
4501;DHT22;2263;54.654;9.410;2022-07-29T02:08:10;16.40;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T02:10:38;16.40;61.60
4501;DHT22;2263;54.654;9.410;2022-07-29T02:13:07;16.40;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T02:15:36;16.30;61.60
4501;DHT22;2263;54.654;9.410;2022-07-29T02:18:13;16.30;61.50
4501;DHT22;2263;54.654;9.410;2022-07-29T02:20:45;16.30;61.70
4501;DHT22;2263;54.654;9.410;2022-07-29T02:23:20;16.30;61.70
4501;DHT22;2263;54.654;9.410;2022-07-29T02:25:50;16.30;61.70
4501;DHT22;2263;54.654;9.410;2022-07-29T02:28:19;16.30;61.70
4501;DHT22;2263;54.654;9.410;2022-07-29T02:30:47;16.30;61.70
4501;DHT22;2263;54.654;9.410;2022-07-29T02:33:18;16.30;61.80
4501;DHT22;2263;54.654;9.410;2022-07-29T02:35:47;16.20;61.70
4501;DHT22;2263;54.654;9.410;2022-07-29T02:38:18;16.20;61.80
4501;DHT22;2263;54.654;9.410;2022-07-29T02:41:11;16.20;61.70
4501;DHT22;2263;54.654;9.410;2022-07-29T02:43:39;16.20;61.70
4501;DHT22;2263;54.654;9.410;2022-07-29T02:46:18;16.20;61.80
4501;DHT22;2263;54.654;9.410;2022-07-29T02:49:25;16.10;61.80
4501;DHT22;2263;54.654;9.410;2022-07-29T02:51:58;16.10;61.80
4501;DHT22;2263;54.654;9.410;2022-07-29T02:54:56;16.10;61.80
4501;DHT22;2263;54.654;9.410;2022-07-29T02:57:36;16.10;62.00
4501;DHT22;2263;54.654;9.410;2022-07-29T03:00:26;16.10;62.10
4501;DHT22;2263;54.654;9.410;2022-07-29T03:02:58;16.10;61.90
4501;DHT22;2263;54.654;9.410;2022-07-29T03:05:26;16.00;62.70
4501;DHT22;2263;54.654;9.410;2022-07-29T03:08:06;16.00;62.00
4501;DHT22;2263;54.654;9.410;2022-07-29T03:10:34;16.00;62.00
4501;DHT22;2263;54.654;9.410;2022-07-29T03:13:02;16.00;62.10
4501;DHT22;2263;54.654;9.410;2022-07-29T03:15:30;16.00;62.10
4501;DHT22;2263;54.654;9.410;2022-07-29T03:17:59;16.00;62.20
4501;DHT22;2263;54.654;9.410;2022-07-29T03:20:32;16.00;62.10
4501;DHT22;2263;54.654;9.410;2022-07-29T03:23:00;16.00;62.20
4501;DHT22;2263;54.654;9.410;2022-07-29T03:25:27;15.90;62.20
4501;DHT22;2263;54.654;9.410;2022-07-29T03:27:54;15.90;62.30
4501;DHT22;2263;54.654;9.410;2022-07-29T03:30:22;15.90;62.20
4501;DHT22;2263;54.654;9.410;2022-07-29T03:32:50;15.90;62.20
4501;DHT22;2263;54.654;9.410;2022-07-29T03:35:19;15.90;62.50
4501;DHT22;2263;54.654;9.410;2022-07-29T03:37:47;15.90;62.30
4501;DHT22;2263;54.654;9.410;2022-07-29T03:40:19;15.90;62.50
4501;DHT22;2263;54.654;9.410;2022-07-29T03:42:50;15.90;62.40
4501;DHT22;2263;54.654;9.410;2022-07-29T03:45:18;15.80;62.30
4501;DHT22;2263;54.654;9.410;2022-07-29T03:47:50;15.80;62.50
4501;DHT22;2263;54.654;9.410;2022-07-29T03:50:26;15.80;62.50
4501;DHT22;2263;54.654;9.410;2022-07-29T03:52:54;15.80;62.50
4501;DHT22;2263;54.654;9.410;2022-07-29T03:55:21;15.80;62.70
4501;DHT22;2263;54.654;9.410;2022-07-29T03:57:49;15.80;62.70
4501;DHT22;2263;54.654;9.410;2022-07-29T04:00:17;15.80;62.70
4501;DHT22;2263;54.654;9.410;2022-07-29T04:02:46;15.80;62.80
4501;DHT22;2263;54.654;9.410;2022-07-29T04:05:17;15.80;62.80
4501;DHT22;2263;54.654;9.410;2022-07-29T04:07:46;15.80;62.80
4501;DHT22;2263;54.654;9.410;2022-07-29T04:10:15;15.80;62.90
4501;DHT22;2263;54.654;9.410;2022-07-29T04:12:56;15.80;62.90
4501;DHT22;2263;54.654;9.410;2022-07-29T04:15:23;15.80;63.00
4501;DHT22;2263;54.654;9.410;2022-07-29T04:17:50;15.80;63.20
4501;DHT22;2263;54.654;9.410;2022-07-29T04:20:18;15.80;63.10
4501;DHT22;2263;54.654;9.410;2022-07-29T04:22:45;15.80;63.20
4501;DHT22;2263;54.654;9.410;2022-07-29T04:25:12;15.70;63.20
4501;DHT22;2263;54.654;9.410;2022-07-29T04:27:39;15.70;63.20
4501;DHT22;2263;54.654;9.410;2022-07-29T04:30:26;15.70;64.00
4501;DHT22;2263;54.654;9.410;2022-07-29T04:32:54;15.70;63.50
4501;DHT22;2263;54.654;9.410;2022-07-29T04:35:21;15.70;63.60
4501;DHT22;2263;54.654;9.410;2022-07-29T04:37:48;15.70;63.60
4501;DHT22;2263;54.654;9.410;2022-07-29T04:40:15;15.70;63.60
4501;DHT22;2263;54.654;9.410;2022-07-29T04:42:43;15.70;63.80
4501;DHT22;2263;54.654;9.410;2022-07-29T04:45:14;15.70;63.80
4501;DHT22;2263;54.654;9.410;2022-07-29T04:47:42;15.70;63.80
4501;DHT22;2263;54.654;9.410;2022-07-29T04:50:10;15.70;63.80
4501;DHT22;2263;54.654;9.410;2022-07-29T04:52:37;15.70;64.00
4501;DHT22;2263;54.654;9.410;2022-07-29T04:55:05;15.70;64.00
4501;DHT22;2263;54.654;9.410;2022-07-29T04:57:33;15.70;64.10
4501;DHT22;2263;54.654;9.410;2022-07-29T05:00:00;15.70;64.20
4501;DHT22;2263;54.654;9.410;2022-07-29T05:02:27;15.70;64.30
4501;DHT22;2263;54.654;9.410;2022-07-29T05:04:54;15.70;64.30
4501;DHT22;2263;54.654;9.410;2022-07-29T05:07:22;15.70;64.40
4501;DHT22;2263;54.654;9.410;2022-07-29T05:09:49;15.70;64.50
4501;DHT22;2263;54.654;9.410;2022-07-29T05:12:16;15.70;64.60
4501;DHT22;2263;54.654;9.410;2022-07-29T05:14:43;15.70;64.70
4501;DHT22;2263;54.654;9.410;2022-07-29T05:17:10;15.70;64.80
4501;DHT22;2263;54.654;9.410;2022-07-29T05:19:38;15.70;64.80
4501;DHT22;2263;54.654;9.410;2022-07-29T05:22:06;15.70;64.90
4501;DHT22;2263;54.654;9.410;2022-07-29T05:24:33;15.70;64.90
4501;DHT22;2263;54.654;9.410;2022-07-29T05:27:00;15.70;65.00
4501;DHT22;2263;54.654;9.410;2022-07-29T05:29:27;15.80;65.30
4501;DHT22;2263;54.654;9.410;2022-07-29T05:32:11;15.80;65.20
4501;DHT22;2263;54.654;9.410;2022-07-29T05:34:39;15.70;65.20
4501;DHT22;2263;54.654;9.410;2022-07-29T05:37:19;15.80;65.40
4501;DHT22;2263;54.654;9.410;2022-07-29T05:39:46;15.80;65.50
4501;DHT22;2263;54.654;9.410;2022-07-29T05:42:23;15.70;65.40
4501;DHT22;2263;54.654;9.410;2022-07-29T05:44:50;15.80;65.60
4501;DHT22;2263;54.654;9.410;2022-07-29T05:47:17;15.80;65.40
4501;DHT22;2263;54.654;9.410;2022-07-29T05:49:45;15.80;65.50
4501;DHT22;2263;54.654;9.410;2022-07-29T05:52:13;15.80;65.60
4501;DHT22;2263;54.654;9.410;2022-07-29T05:54:41;15.80;65.70
4501;DHT22;2263;54.654;9.410;2022-07-29T05:57:08;15.80;65.70
4501;DHT22;2263;54.654;9.410;2022-07-29T05:59:36;15.80;65.70
4501;DHT22;2263;54.654;9.410;2022-07-29T06:02:04;15.80;65.70
4501;DHT22;2263;54.654;9.410;2022-07-29T06:04:32;15.80;66.00
4501;DHT22;2263;54.654;9.410;2022-07-29T06:07:00;15.80;65.80
4501;DHT22;2263;54.654;9.410;2022-07-29T06:09:28;15.80;65.90
4501;DHT22;2263;54.654;9.410;2022-07-29T06:11:56;15.80;66.10
4501;DHT22;2263;54.654;9.410;2022-07-29T06:14:25;15.80;66.00
4501;DHT22;2263;54.654;9.410;2022-07-29T06:16:53;15.90;66.50
4501;DHT22;2263;54.654;9.410;2022-07-29T06:19:23;15.90;66.30
4501;DHT22;2263;54.654;9.410;2022-07-29T06:21:50;15.90;66.50
4501;DHT22;2263;54.654;9.410;2022-07-29T06:24:17;15.90;67.20
4501;DHT22;2263;54.654;9.410;2022-07-29T06:26:45;15.90;66.60
4501;DHT22;2263;54.654;9.410;2022-07-29T06:29:12;15.90;66.60
4501;DHT22;2263;54.654;9.410;2022-07-29T06:31:40;15.90;66.80
4501;DHT22;2263;54.654;9.410;2022-07-29T06:34:07;15.90;66.90
4501;DHT22;2263;54.654;9.410;2022-07-29T06:36:35;15.90;67.20
4501;DHT22;2263;54.654;9.410;2022-07-29T06:39:06;15.90;67.20
4501;DHT22;2263;54.654;9.410;2022-07-29T06:41:34;16.00;67.30
4501;DHT22;2263;54.654;9.410;2022-07-29T06:44:02;15.90;67.50
4501;DHT22;2263;54.654;9.410;2022-07-29T06:46:31;16.00;67.70
4501;DHT22;2263;54.654;9.410;2022-07-29T06:48:59;16.00;67.90
4501;DHT22;2263;54.654;9.410;2022-07-29T06:51:28;16.00;68.60
4501;DHT22;2263;54.654;9.410;2022-07-29T06:53:56;16.00;68.10
4501;DHT22;2263;54.654;9.410;2022-07-29T06:56:30;16.00;67.80
4501;DHT22;2263;54.654;9.410;2022-07-29T06:59:09;16.00;68.20
4501;DHT22;2263;54.654;9.410;2022-07-29T07:01:38;16.00;68.50
4501;DHT22;2263;54.654;9.410;2022-07-29T07:04:06;16.10;68.20
4501;DHT22;2263;54.654;9.410;2022-07-29T07:06:36;16.10;68.30
4501;DHT22;2263;54.654;9.410;2022-07-29T07:09:03;16.10;68.40
4501;DHT22;2263;54.654;9.410;2022-07-29T07:11:30;16.10;68.20
4501;DHT22;2263;54.654;9.410;2022-07-29T07:13:57;16.10;68.30
4501;DHT22;2263;54.654;9.410;2022-07-29T07:16:30;16.20;68.50
4501;DHT22;2263;54.654;9.410;2022-07-29T07:18:58;16.20;68.50
4501;DHT22;2263;54.654;9.410;2022-07-29T07:21:25;16.20;68.70
4501;DHT22;2263;54.654;9.410;2022-07-29T07:23:56;16.20;68.70
4501;DHT22;2263;54.654;9.410;2022-07-29T07:26:23;16.20;68.70
4501;DHT22;2263;54.654;9.410;2022-07-29T07:28:50;16.20;68.60
4501;DHT22;2263;54.654;9.410;2022-07-29T07:31:20;16.30;68.70
4501;DHT22;2263;54.654;9.410;2022-07-29T07:33:48;16.30;68.70
4501;DHT22;2263;54.654;9.410;2022-07-29T07:36:15;16.30;68.90
4501;DHT22;2263;54.654;9.410;2022-07-29T07:38:42;16.40;69.20
4501;DHT22;2263;54.654;9.410;2022-07-29T07:41:09;16.40;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T07:43:36;16.50;69.10
4501;DHT22;2263;54.654;9.410;2022-07-29T07:46:04;16.50;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T07:48:31;16.50;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T07:50:58;16.60;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T07:53:26;16.60;69.20
4501;DHT22;2263;54.654;9.410;2022-07-29T07:55:53;16.70;69.10
4501;DHT22;2263;54.654;9.410;2022-07-29T07:58:38;16.70;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T08:01:06;16.70;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T08:03:33;16.70;68.80
4501;DHT22;2263;54.654;9.410;2022-07-29T08:06:02;16.80;68.90
4501;DHT22;2263;54.654;9.410;2022-07-29T08:08:29;16.80;68.90
4501;DHT22;2263;54.654;9.410;2022-07-29T08:10:56;16.80;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T08:13:25;16.90;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T08:15:55;16.90;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T08:18:28;16.90;69.20
4501;DHT22;2263;54.654;9.410;2022-07-29T08:20:57;16.90;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T08:23:25;17.00;69.10
4501;DHT22;2263;54.654;9.410;2022-07-29T08:26:13;17.00;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T08:28:42;17.00;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T08:31:13;17.00;69.10
4501;DHT22;2263;54.654;9.410;2022-07-29T08:33:41;17.10;68.90
4501;DHT22;2263;54.654;9.410;2022-07-29T08:36:08;17.10;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T08:38:36;17.10;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T08:41:03;17.20;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T08:43:31;17.20;68.90
4501;DHT22;2263;54.654;9.410;2022-07-29T08:45:59;17.20;68.90
4501;DHT22;2263;54.654;9.410;2022-07-29T08:48:27;17.30;68.90
4501;DHT22;2263;54.654;9.410;2022-07-29T08:50:57;17.30;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T08:53:26;17.40;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T08:55:55;17.40;68.90
4501;DHT22;2263;54.654;9.410;2022-07-29T08:58:23;17.40;68.90
4501;DHT22;2263;54.654;9.410;2022-07-29T09:00:55;17.40;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T09:03:29;17.50;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T09:05:58;17.50;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T09:08:25;17.50;68.80
4501;DHT22;2263;54.654;9.410;2022-07-29T09:10:53;17.60;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T09:13:23;17.60;69.10
4501;DHT22;2263;54.654;9.410;2022-07-29T09:15:50;17.60;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T09:21:04;17.80;69.10
4501;DHT22;2263;54.654;9.410;2022-07-29T09:24:12;17.70;68.90
4501;DHT22;2263;54.654;9.410;2022-07-29T09:26:44;17.70;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T09:29:17;17.70;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T09:31:46;17.80;68.90
4501;DHT22;2263;54.654;9.410;2022-07-29T09:34:16;17.80;69.00
4501;DHT22;2263;54.654;9.410;2022-07-29T09:36:48;17.80;69.80
4501;DHT22;2263;54.654;9.410;2022-07-29T09:39:36;17.90;68.80
4501;DHT22;2263;54.654;9.410;2022-07-29T09:42:06;17.90;68.70
4501;DHT22;2263;54.654;9.410;2022-07-29T09:44:47;18.00;68.90
4501;DHT22;2263;54.654;9.410;2022-07-29T09:47:19;18.00;68.60
4501;DHT22;2263;54.654;9.410;2022-07-29T09:52:21;18.10;68.70
4501;DHT22;2263;54.654;9.410;2022-07-29T09:54:48;18.10;68.50
4501;DHT22;2263;54.654;9.410;2022-07-29T09:57:24;18.20;68.80
4501;DHT22;2263;54.654;9.410;2022-07-29T10:02:28;18.20;68.60
4501;DHT22;2263;54.654;9.410;2022-07-29T10:04:57;18.30;68.70
4501;DHT22;2263;54.654;9.410;2022-07-29T10:07:25;18.30;68.70
4501;DHT22;2263;54.654;9.410;2022-07-29T10:09:54;18.40;68.60
4501;DHT22;2263;54.654;9.410;2022-07-29T10:12:22;18.40;68.80
4501;DHT22;2263;54.654;9.410;2022-07-29T10:14:51;18.40;68.60
4501;DHT22;2263;54.654;9.410;2022-07-29T10:17:18;18.50;68.40
4501;DHT22;2263;54.654;9.410;2022-07-29T10:19:46;18.50;68.20
4501;DHT22;2263;54.654;9.410;2022-07-29T10:22:14;18.50;68.10
4501;DHT22;2263;54.654;9.410;2022-07-29T10:25:01;18.50;68.00
4501;DHT22;2263;54.654;9.410;2022-07-29T10:27:28;18.60;68.10
4501;DHT22;2263;54.654;9.410;2022-07-29T10:29:58;18.60;67.90
4501;DHT22;2263;54.654;9.410;2022-07-29T10:44:17;18.90;68.10
4501;DHT22;2263;54.654;9.410;2022-07-29T10:46:50;18.90;68.00
4501;DHT22;2263;54.654;9.410;2022-07-29T10:49:19;19.10;67.60
4501;DHT22;2263;54.654;9.410;2022-07-29T10:54:39;19.20;67.20
4501;DHT22;2263;54.654;9.410;2022-07-29T10:57:24;19.30;67.20
4501;DHT22;2263;54.654;9.410;2022-07-29T11:00:28;19.30;67.40
4501;DHT22;2263;54.654;9.410;2022-07-29T11:02:55;19.40;67.10
4501;DHT22;2263;54.654;9.410;2022-07-29T11:05:25;19.40;67.30
4501;DHT22;2263;54.654;9.410;2022-07-29T11:11:29;19.60;66.90
4501;DHT22;2263;54.654;9.410;2022-07-29T11:16:13;19.60;66.50
4501;DHT22;2263;54.654;9.410;2022-07-29T11:21:44;19.70;65.90
4501;DHT22;2263;54.654;9.410;2022-07-29T11:24:31;19.70;66.00
4501;DHT22;2263;54.654;9.410;2022-07-29T11:32:21;19.80;66.10
4501;DHT22;2263;54.654;9.410;2022-07-29T11:35:10;19.80;65.90
4501;DHT22;2263;54.654;9.410;2022-07-29T11:37:45;19.90;65.70
4501;DHT22;2263;54.654;9.410;2022-07-29T11:40:23;20.00;65.20
4501;DHT22;2263;54.654;9.410;2022-07-29T11:42:51;20.00;65.40
4501;DHT22;2263;54.654;9.410;2022-07-29T11:45:21;20.00;65.30
4501;DHT22;2263;54.654;9.410;2022-07-29T11:48:15;20.10;65.10
4501;DHT22;2263;54.654;9.410;2022-07-29T11:50:59;20.10;65.00
4501;DHT22;2263;54.654;9.410;2022-07-29T11:53:27;20.20;64.80
4501;DHT22;2263;54.654;9.410;2022-07-29T11:55:59;20.20;64.80
4501;DHT22;2263;54.654;9.410;2022-07-29T11:58:27;20.20;64.90
4501;DHT22;2263;54.654;9.410;2022-07-29T12:00:59;20.20;64.80
4501;DHT22;2263;54.654;9.410;2022-07-29T12:03:31;20.30;64.60
4501;DHT22;2263;54.654;9.410;2022-07-29T12:06:12;20.30;64.30
4501;DHT22;2263;54.654;9.410;2022-07-29T12:08:47;20.40;64.20
4501;DHT22;2263;54.654;9.410;2022-07-29T12:11:20;20.30;64.40
4501;DHT22;2263;54.654;9.410;2022-07-29T12:13:52;20.30;64.40
4501;DHT22;2263;54.654;9.410;2022-07-29T12:16:20;20.30;64.50
4501;DHT22;2263;54.654;9.410;2022-07-29T12:18:59;20.40;64.70
4501;DHT22;2263;54.654;9.410;2022-07-29T12:21:28;20.40;64.00
4501;DHT22;2263;54.654;9.410;2022-07-29T12:23:57;20.40;63.80
4501;DHT22;2263;54.654;9.410;2022-07-29T12:26:35;20.40;63.80
4501;DHT22;2263;54.654;9.410;2022-07-29T12:29:03;20.50;63.60
4501;DHT22;2263;54.654;9.410;2022-07-29T12:31:41;20.50;63.50
4501;DHT22;2263;54.654;9.410;2022-07-29T12:34:12;20.50;63.60
4501;DHT22;2263;54.654;9.410;2022-07-29T12:36:41;20.50;63.80
4501;DHT22;2263;54.654;9.410;2022-07-29T12:39:10;20.50;63.70
4501;DHT22;2263;54.654;9.410;2022-07-29T12:41:38;20.50;63.80
4501;DHT22;2263;54.654;9.410;2022-07-29T12:44:05;20.50;64.70
4501;DHT22;2263;54.654;9.410;2022-07-29T12:46:33;20.50;63.80
4501;DHT22;2263;54.654;9.410;2022-07-29T12:49:00;20.60;64.00
4501;DHT22;2263;54.654;9.410;2022-07-29T12:51:30;20.60;64.10
4501;DHT22;2263;54.654;9.410;2022-07-29T12:56:34;20.60;63.90
4501;DHT22;2263;54.654;9.410;2022-07-29T12:59:21;20.60;64.00
4501;DHT22;2263;54.654;9.410;2022-07-29T13:01:52;20.60;64.00
4501;DHT22;2263;54.654;9.410;2022-07-29T13:04:32;20.70;64.00
4501;DHT22;2263;54.654;9.410;2022-07-29T13:07:07;20.70;63.80
4501;DHT22;2263;54.654;9.410;2022-07-29T13:09:42;20.70;63.90
4501;DHT22;2263;54.654;9.410;2022-07-29T13:12:11;20.80;63.50
4501;DHT22;2263;54.654;9.410;2022-07-29T13:14:43;20.80;62.60
4501;DHT22;2263;54.654;9.410;2022-07-29T13:17:18;20.90;63.20
4501;DHT22;2263;54.654;9.410;2022-07-29T13:22:24;20.90;63.20
4501;DHT22;2263;54.654;9.410;2022-07-29T13:24:52;21.10;62.20
4501;DHT22;2263;54.654;9.410;2022-07-29T13:27:22;21.10;61.90
4501;DHT22;2263;54.654;9.410;2022-07-29T13:29:50;21.10;62.20
4501;DHT22;2263;54.654;9.410;2022-07-29T13:32:21;21.10;62.40
4501;DHT22;2263;54.654;9.410;2022-07-29T13:34:57;21.10;62.80
4501;DHT22;2263;54.654;9.410;2022-07-29T13:37:25;21.20;63.10
4501;DHT22;2263;54.654;9.410;2022-07-29T13:39:53;21.20;62.60
4501;DHT22;2263;54.654;9.410;2022-07-29T13:42:21;21.30;62.90
4501;DHT22;2263;54.654;9.410;2022-07-29T13:44:48;21.30;62.70
4501;DHT22;2263;54.654;9.410;2022-07-29T13:47:21;21.20;62.70
4501;DHT22;2263;54.654;9.410;2022-07-29T13:50:01;21.30;62.70
4501;DHT22;2263;54.654;9.410;2022-07-29T13:52:31;21.30;62.70
4501;DHT22;2263;54.654;9.410;2022-07-29T13:54:58;21.30;62.60
4501;DHT22;2263;54.654;9.410;2022-07-29T13:57:25;21.30;62.70
4501;DHT22;2263;54.654;9.410;2022-07-29T13:59:52;21.30;62.70
4501;DHT22;2263;54.654;9.410;2022-07-29T14:02:21;21.30;62.80
4501;DHT22;2263;54.654;9.410;2022-07-29T14:04:52;21.30;63.00
4501;DHT22;2263;54.654;9.410;2022-07-29T14:07:21;21.20;61.60
4501;DHT22;2263;54.654;9.410;2022-07-29T14:09:48;21.30;60.20
4501;DHT22;2263;54.654;9.410;2022-07-29T14:12:15;21.40;59.70
4501;DHT22;2263;54.654;9.410;2022-07-29T14:14:42;21.30;60.50
4501;DHT22;2263;54.654;9.410;2022-07-29T14:17:13;21.30;61.20
4501;DHT22;2263;54.654;9.410;2022-07-29T14:19:40;21.30;61.70
4501;DHT22;2263;54.654;9.410;2022-07-29T14:22:08;21.30;61.70
4501;DHT22;2263;54.654;9.410;2022-07-29T14:24:37;21.30;61.70
4501;DHT22;2263;54.654;9.410;2022-07-29T14:27:05;21.30;59.60
4501;DHT22;2263;54.654;9.410;2022-07-29T14:29:33;21.30;59.70
4501;DHT22;2263;54.654;9.410;2022-07-29T14:32:07;21.30;60.10
4501;DHT22;2263;54.654;9.410;2022-07-29T14:34:36;21.30;60.80
4501;DHT22;2263;54.654;9.410;2022-07-29T14:37:04;21.30;61.10
4501;DHT22;2263;54.654;9.410;2022-07-29T14:39:42;21.30;61.30
4501;DHT22;2263;54.654;9.410;2022-07-29T14:42:12;21.30;61.30
4501;DHT22;2263;54.654;9.410;2022-07-29T14:44:40;21.30;61.10
4501;DHT22;2263;54.654;9.410;2022-07-29T14:47:09;21.40;61.20
4501;DHT22;2263;54.654;9.410;2022-07-29T14:49:37;21.40;61.40
4501;DHT22;2263;54.654;9.410;2022-07-29T14:52:04;21.40;60.10
4501;DHT22;2263;54.654;9.410;2022-07-29T14:54:32;21.60;57.50
4501;DHT22;2263;54.654;9.410;2022-07-29T14:56:59;21.60;56.00
4501;DHT22;2263;54.654;9.410;2022-07-29T14:59:26;21.60;58.10
4501;DHT22;2263;54.654;9.410;2022-07-29T15:01:53;21.60;59.10
4501;DHT22;2263;54.654;9.410;2022-07-29T15:04:21;21.50;59.70
4501;DHT22;2263;54.654;9.410;2022-07-29T15:06:48;21.50;60.10
4501;DHT22;2263;54.654;9.410;2022-07-29T15:09:15;21.50;60.20
4501;DHT22;2263;54.654;9.410;2022-07-29T15:11:42;21.60;60.00
4501;DHT22;2263;54.654;9.410;2022-07-29T15:14:10;21.60;59.00
4501;DHT22;2263;54.654;9.410;2022-07-29T15:16:38;21.60;59.30
4501;DHT22;2263;54.654;9.410;2022-07-29T15:19:09;21.60;59.90
4501;DHT22;2263;54.654;9.410;2022-07-29T15:21:38;21.60;60.30
4501;DHT22;2263;54.654;9.410;2022-07-29T15:24:18;21.60;60.30
4501;DHT22;2263;54.654;9.410;2022-07-29T15:26:46;21.60;60.60
4501;DHT22;2263;54.654;9.410;2022-07-29T15:29:14;21.60;60.60
4501;DHT22;2263;54.654;9.410;2022-07-29T15:31:42;21.60;60.60
4501;DHT22;2263;54.654;9.410;2022-07-29T15:34:09;21.60;60.30
4501;DHT22;2263;54.654;9.410;2022-07-29T15:36:37;21.60;58.70
4501;DHT22;2263;54.654;9.410;2022-07-29T15:39:20;21.60;59.20
4501;DHT22;2263;54.654;9.410;2022-07-29T15:41:49;21.60;59.50
4501;DHT22;2263;54.654;9.410;2022-07-29T15:44:17;21.60;57.40
4501;DHT22;2263;54.654;9.410;2022-07-29T15:46:44;21.60;55.30
4501;DHT22;2263;54.654;9.410;2022-07-29T15:49:34;21.70;55.00
4501;DHT22;2263;54.654;9.410;2022-07-29T15:52:19;21.70;55.40
4501;DHT22;2263;54.654;9.410;2022-07-29T15:54:53;21.70;54.20
4501;DHT22;2263;54.654;9.410;2022-07-29T15:57:22;21.70;54.30
4501;DHT22;2263;54.654;9.410;2022-07-29T15:59:49;21.70;55.10
4501;DHT22;2263;54.654;9.410;2022-07-29T16:02:17;21.70;53.60
4501;DHT22;2263;54.654;9.410;2022-07-29T16:04:45;21.70;54.40
4501;DHT22;2263;54.654;9.410;2022-07-29T16:07:13;21.80;54.10
4501;DHT22;2263;54.654;9.410;2022-07-29T16:09:41;21.80;54.90
4501;DHT22;2263;54.654;9.410;2022-07-29T16:12:08;21.80;54.60
4501;DHT22;2263;54.654;9.410;2022-07-29T16:14:41;21.80;54.60
4501;DHT22;2263;54.654;9.410;2022-07-29T16:17:09;21.80;53.10
4501;DHT22;2263;54.654;9.410;2022-07-29T16:19:43;21.70;53.80
4501;DHT22;2263;54.654;9.410;2022-07-29T16:22:11;21.70;54.50
4501;DHT22;2263;54.654;9.410;2022-07-29T16:24:38;21.70;54.50
4501;DHT22;2263;54.654;9.410;2022-07-29T16:27:06;21.60;54.20
4501;DHT22;2263;54.654;9.410;2022-07-29T16:29:33;21.60;54.60
4501;DHT22;2263;54.654;9.410;2022-07-29T16:32:04;21.60;54.10
4501;DHT22;2263;54.654;9.410;2022-07-29T16:34:31;21.50;53.30
4501;DHT22;2263;54.654;9.410;2022-07-29T16:36:58;21.50;53.90
4501;DHT22;2263;54.654;9.410;2022-07-29T16:39:26;21.40;54.60
4501;DHT22;2263;54.654;9.410;2022-07-29T16:41:53;21.40;54.50
4501;DHT22;2263;54.654;9.410;2022-07-29T16:44:26;21.40;55.00
4501;DHT22;2263;54.654;9.410;2022-07-29T16:46:54;21.40;55.90
4501;DHT22;2263;54.654;9.410;2022-07-29T16:49:25;21.40;56.40
4501;DHT22;2263;54.654;9.410;2022-07-29T16:51:53;21.40;56.40
4501;DHT22;2263;54.654;9.410;2022-07-29T16:54:21;21.40;56.20
4501;DHT22;2263;54.654;9.410;2022-07-29T16:56:48;21.40;56.40
4501;DHT22;2263;54.654;9.410;2022-07-29T16:59:15;21.40;56.10
4501;DHT22;2263;54.654;9.410;2022-07-29T17:01:42;21.30;56.10
4501;DHT22;2263;54.654;9.410;2022-07-29T17:04:10;21.30;55.80
4501;DHT22;2263;54.654;9.410;2022-07-29T17:06:39;21.30;55.40
4501;DHT22;2263;54.654;9.410;2022-07-29T17:09:08;21.30;56.00
4501;DHT22;2263;54.654;9.410;2022-07-29T17:11:36;21.30;56.00
4501;DHT22;2263;54.654;9.410;2022-07-29T17:14:22;21.30;56.10
4501;DHT22;2263;54.654;9.410;2022-07-29T17:16:52;21.30;56.20