sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7317;DHT22;3699;51.462;6.696;2022-12-07T00:02:06;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:04:32;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:06:59;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:09:28;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:11:55;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:14:21;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:16:50;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:19:17;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:21:44;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:24:11;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:26:41;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:29:13;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:31:41;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:34:12;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:36:39;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:39:06;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:41:33;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:44:01;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:46:27;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:48:54;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:51:22;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:53:49;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:56:18;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T00:58:49;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:01:17;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:03:44;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:06:14;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:08:41;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:11:12;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:13:39;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:16:07;6.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:18:36;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:21:04;6.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:23:32;6.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:26:01;6.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:28:28;6.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:30:57;6.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:33:24;6.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:35:52;6.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:38:18;6.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:40:45;6.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:43:16;6.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:45:44;6.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:48:14;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:50:44;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:53:13;6.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:55:42;6.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T01:58:11;6.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:00:39;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:03:09;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:05:38;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:08:07;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:10:35;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:13:05;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:15:51;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:18:28;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:21:07;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:23:41;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:26:48;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:29:22;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:31:56;5.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:34:32;5.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:37:06;5.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:39:40;5.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:42:13;5.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:44:43;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:47:14;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:49:42;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:52:09;5.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:54:36;5.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:57:11;5.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T02:59:54;5.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:02:28;5.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:05:07;5.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:07:42;5.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:10:18;5.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:12:55;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:15:27;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:17:59;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:20:29;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:22:58;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:25:26;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:27:56;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:30:29;3.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:33:00;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:35:31;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:38:04;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:40:39;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:43:07;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:45:39;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:48:09;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:50:43;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:53:18;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:55:47;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T03:58:17;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:00:46;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:03:14;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:05:41;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:08:09;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:10:36;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:13:03;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:15:29;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:17:57;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:20:24;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:22:51;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:25:18;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:27:44;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:30:11;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:32:38;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:35:07;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:37:34;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:40:01;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:42:28;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:44:54;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:47:21;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:49:48;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:52:16;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:54:42;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:57:09;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T04:59:36;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:02:03;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:04:29;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:06:56;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:09:24;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:11:51;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:14:19;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:16:49;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:19:16;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:21:43;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:24:12;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:26:40;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:29:10;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:31:37;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:34:04;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:36:30;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:38:57;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:41:24;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:44:10;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:46:37;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:49:03;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:51:30;5.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:53:57;5.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:56:24;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T05:58:52;5.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:01:37;5.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:04:04;5.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:06:31;5.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:08:57;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:11:24;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:14:08;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:16:36;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:19:03;5.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:21:30;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:23:56;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:26:23;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:28:50;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:31:17;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:33:45;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:36:12;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:38:38;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:41:05;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:43:32;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:45:59;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:48:26;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:50:54;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:53:21;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:55:48;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T06:58:15;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:00:42;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:03:08;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:05:35;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:08:03;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:10:30;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:12:57;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:15:24;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:17:50;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:20:17;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:22:44;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:25:12;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:27:39;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:30:07;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:32:34;5.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:35:01;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:37:28;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:39:54;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:42:22;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:44:49;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:47:16;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:49:42;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:52:09;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:54:36;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:57:03;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T07:59:31;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:01:58;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:04:24;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:06:51;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:09:18;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:11:45;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:14:11;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:16:40;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:19:06;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:21:33;4.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:24:00;4.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:26:26;4.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:28:53;4.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:31:20;4.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:33:48;4.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:36:16;4.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:38:43;4.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:41:09;4.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:43:36;4.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:46:07;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:48:37;4.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:51:07;4.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:53:34;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:56:02;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T08:58:30;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:00:56;4.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:03:23;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:05:50;4.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:08:18;5.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:10:45;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:13:13;5.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:15:40;5.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:18:06;5.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:20:34;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:23:01;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:25:29;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:27:56;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:30:23;6.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:32:52;6.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:35:19;6.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:37:46;6.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:40:13;6.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:42:45;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:45:15;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:47:43;6.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:50:14;6.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:52:42;6.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:55:12;6.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T09:57:40;6.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:00:14;6.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:02:46;7.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:05:15;7.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:07:43;7.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:10:15;7.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:12:53;7.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:15:22;7.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:17:51;7.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:20:22;7.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:23:00;8.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:25:30;8.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:28:10;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:30:49;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:33:33;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:36:01;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:38:45;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:41:12;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:43:47;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:46:32;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:49:37;7.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:52:16;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:54:51;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T10:57:36;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:00:21;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:05:53;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:08:33;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:11:07;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:13:40;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:16:38;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:19:20;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:21:56;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:24:30;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:27:09;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:29:56;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:32:40;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:35:15;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:37:46;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:40:17;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:42:51;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:45:23;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:47:54;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:50:27;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:52:58;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:55:30;8.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T11:58:03;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:00:30;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:03:01;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:05:29;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:08:03;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:10:42;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:13:47;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:19:26;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:21:56;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:24:28;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:26:59;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:29:31;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:32:12;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:34:41;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:37:42;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:40:43;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:43:48;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:49:42;8.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:55:14;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T12:57:45;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:00:17;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:02:48;8.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:05:19;8.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:07:54;8.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:10:39;8.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:13:35;8.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:16:37;8.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:22:43;8.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:25:12;8.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:27:48;8.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:30:21;8.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:32:51;8.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:35:36;8.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:38:22;8.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:41:04;7.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:43:31;7.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:45:59;7.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:48:31;7.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:51:00;7.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:53:27;7.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:55:56;7.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T13:58:23;7.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:00:50;7.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:03:32;7.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:06:13;7.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:08:40;7.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:11:11;7.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:13:44;7.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:16:22;7.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:18:51;7.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:21:21;7.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:24:08;7.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:26:35;7.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:29:20;7.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:31:47;7.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:34:15;7.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:36:42;7.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:39:08;6.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:41:35;6.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:44:17;6.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:46:44;6.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:49:11;6.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:51:40;6.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:54:15;6.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:56:42;6.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T14:59:09;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:01:37;6.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:04:04;6.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:06:31;6.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:08:59;6.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:11:26;6.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:13:52;6.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:16:37;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:19:05;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:21:32;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:24:00;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:26:27;5.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:28:54;5.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:31:20;5.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:33:47;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:36:19;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:38:47;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:41:15;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:43:42;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:46:29;5.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:48:57;5.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:51:24;5.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:53:51;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:56:19;5.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T15:58:46;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:01:14;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:03:41;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:06:08;5.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:08:35;5.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:11:04;5.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:13:33;5.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:16:02;5.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:18:29;5.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:20:56;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:23:23;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:25:49;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:28:16;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:30:44;5.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:33:11;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:35:38;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:38:06;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:40:33;5.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:43:00;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:45:26;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:47:54;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:50:21;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:52:48;6.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-07T16:55:14;6.00;99.90