sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76814;SDS011;65768;49.906;19.384;2023-03-01T00:01:41;86.50;;;38.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:04:10;92.40;;;39.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:06:38;94.20;;;42.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:09:06;105.40;;;46.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:11:34;111.30;;;47.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:14:02;123.50;;;53.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:16:35;112.70;;;50.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:19:07;115.80;;;49.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:24:07;102.80;;;44.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:26:36;101.70;;;45.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:29:04;107.80;;;45.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:31:36;94.20;;;42.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:34:04;106.30;;;49.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:36:34;110.00;;;46.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:39:05;122.60;;;48.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:41:37;130.00;;;55.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:44:06;136.60;;;62.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:46:34;99.50;;;44.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:49:02;95.10;;;42.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:51:32;111.30;;;45.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:54:01;101.00;;;42.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:56:30;87.40;;;38.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T00:58:58;94.50;;;41.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:01:27;118.00;;;52.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:04:00;117.30;;;48.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:06:32;100.10;;;41.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:09:06;92.40;;;38.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:11:34;90.50;;;39.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:14:04;87.70;;;37.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:16:32;79.00;;;33.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:19:01;74.60;;;34.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:21:29;82.70;;;34.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:23:58;98.40;;;43.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:26:27;105.60;;;43.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:28:57;94.00;;;41.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:31:26;86.60;;;37.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:33:55;88.40;;;38.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:36:24;84.80;;;37.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:38:52;89.10;;;39.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:41:21;84.40;;;38.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:44:09;91.60;;;41.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:46:43;111.10;;;47.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:49:25;121.70;;;53.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:52:00;118.70;;;52.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:54:46;88.00;;;42.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:57:19;91.30;;;38.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T01:59:52;93.40;;;41.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:02:24;90.30;;;44.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:04:55;96.30;;;41.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:07:32;123.40;;;52.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:10:00;102.60;;;49.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:12:29;123.70;;;54.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:14:58;145.30;;;64.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:17:26;105.70;;;48.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:20:07;120.50;;;55.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:22:45;116.40;;;52.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:27:50;122.80;;;54.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:30:30;157.40;;;70.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:33:00;156.90;;;71.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:35:33;140.70;;;68.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:38:06;127.10;;;61.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:40:36;134.50;;;59.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:43:07;147.00;;;63.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:45:38;128.30;;;58.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:48:16;143.00;;;68.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:51:02;148.00;;;66.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:53:40;134.40;;;63.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:56:19;143.40;;;65.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T02:58:47;127.20;;;59.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:01:19;121.50;;;52.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:03:48;112.80;;;49.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:06:16;113.70;;;52.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:08:44;102.10;;;49.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:11:12;95.60;;;44.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:13:40;99.40;;;46.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:16:15;100.50;;;44.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:18:43;97.70;;;46.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:21:11;108.20;;;47.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:23:40;119.80;;;57.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:26:08;101.30;;;44.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:28:36;96.90;;;45.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:31:07;90.60;;;41.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:33:35;93.50;;;41.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:36:04;99.70;;;43.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:38:33;90.30;;;37.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:41:02;97.90;;;44.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:43:33;89.70;;;42.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:46:03;98.20;;;45.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:48:35;108.20;;;45.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:51:09;98.20;;;47.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:53:39;94.30;;;44.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:56:07;89.40;;;41.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T03:58:35;95.80;;;41.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:01:03;90.60;;;41.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:03:33;87.10;;;40.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:06:02;76.50;;;35.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:08:31;76.80;;;32.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:11:00;86.60;;;35.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:13:49;89.70;;;35.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:16:18;70.80;;;32.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:18:47;67.50;;;32.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:21:15;71.10;;;31.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:23:43;67.60;;;32.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:30:12;65.00;;;29.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:32:40;78.00;;;35.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:35:08;81.60;;;39.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:37:37;85.90;;;39.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:40:05;83.30;;;37.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:42:43;76.50;;;36.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:45:11;78.50;;;34.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:47:41;66.00;;;31.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:50:14;71.50;;;31.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:52:44;77.50;;;30.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:55:12;70.80;;;31.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T04:57:41;65.60;;;31.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:00:10;70.60;;;31.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:02:50;70.80;;;31.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:05:36;77.00;;;37.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:08:05;87.60;;;37.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:10:35;88.90;;;37.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:13:05;88.00;;;37.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:15:34;78.00;;;36.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:18:04;90.70;;;42.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:20:34;93.30;;;43.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:23:04;75.40;;;35.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:25:33;73.40;;;33.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:28:02;80.80;;;35.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:30:33;70.70;;;33.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:33:02;73.80;;;33.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:35:32;74.50;;;33.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:38:01;96.30;;;40.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:40:29;118.40;;;51.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:42:57;90.20;;;41.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:45:26;82.90;;;36.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:47:57;71.90;;;34.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:50:26;75.10;;;34.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:53:03;69.30;;;32.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:55:35;80.00;;;37.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T05:58:05;85.40;;;40.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:00:35;102.90;;;47.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:03:03;268.90;;;117.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:05:31;201.30;;;89.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:07:59;154.00;;;71.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:10:28;133.90;;;59.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:12:57;136.70;;;66.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:15:25;153.60;;;70.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:17:54;134.00;;;64.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:20:25;126.30;;;59.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:22:54;166.20;;;75.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:25:24;211.70;;;93.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:27:53;197.20;;;86.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:30:23;116.80;;;55.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:32:52;80.70;;;39.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:35:28;95.50;;;41.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:37:59;61.50;;;27.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:40:29;87.20;;;44.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:42:58;103.30;;;46.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:45:27;88.50;;;42.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:48:05;97.90;;;44.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:50:35;89.60;;;41.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:53:03;63.30;;;30.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:55:32;70.70;;;30.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T06:58:01;83.10;;;39.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:00:30;67.70;;;34.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:02:59;55.00;;;26.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:05:29;55.60;;;26.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:07:58;52.30;;;26.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:10:26;96.50;;;41.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:12:54;92.50;;;44.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:15:26;86.90;;;43.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:17:56;74.30;;;35.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:20:24;66.30;;;32.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:22:55;72.20;;;30.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:25:26;56.40;;;26.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:27:54;50.30;;;23.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:30:22;62.30;;;29.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:32:53;49.10;;;25.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:35:23;56.70;;;27.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:37:53;50.80;;;24.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:40:21;49.30;;;25.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:42:49;63.80;;;29.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:45:22;54.60;;;26.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:47:50;47.60;;;23.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:50:19;53.20;;;25.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:52:48;51.60;;;26.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:55:17;60.60;;;28.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T07:57:45;45.20;;;22.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:00:13;46.00;;;21.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:02:41;48.50;;;22.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:05:10;42.90;;;19.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:07:38;39.90;;;20.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:10:06;45.10;;;19.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:12:35;39.70;;;19.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:15:03;41.30;;;19.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:17:31;44.40;;;21.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:19:59;45.20;;;20.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:22:27;48.80;;;19.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:24:56;44.50;;;22.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:27:24;40.70;;;19.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:29:52;38.00;;;17.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:32:20;37.00;;;18.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:34:48;33.90;;;18.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:37:16;36.20;;;17.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:39:44;33.80;;;17.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:42:12;29.80;;;14.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:44:40;34.30;;;17.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:47:08;34.50;;;17.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:49:36;26.10;;;13.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:52:04;31.10;;;15.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:54:32;35.10;;;15.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:57:03;37.40;;;18.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T08:59:31;32.20;;;16.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:02:05;30.70;;;15.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:04:39;34.70;;;14.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:07:08;38.60;;;20.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:09:37;25.10;;;12.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:12:05;25.60;;;12.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:14:33;27.60;;;14.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:17:02;30.90;;;14.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:19:30;30.20;;;14.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:21:58;28.20;;;14.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:24:26;30.00;;;14.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:26:55;24.70;;;12.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:29:24;31.00;;;14.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:31:53;19.50;;;8.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:34:23;24.20;;;10.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:36:51;25.80;;;12.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:39:20;19.80;;;9.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:42:03;18.50;;;8.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:47:26;25.50;;;9.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:52:34;40.80;;;19.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:55:12;40.90;;;19.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T09:57:47;36.60;;;19.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:02:55;41.00;;;21.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:05:36;38.60;;;19.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:11:22;38.30;;;19.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:20:00;41.40;;;19.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:24:49;37.50;;;20.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:27:21;36.10;;;17.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:32:44;29.20;;;15.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:35:23;28.90;;;15.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:38:03;29.90;;;14.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:43:04;31.10;;;13.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:50:46;24.30;;;12.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:53:27;26.30;;;12.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:55:59;25.30;;;15.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T10:58:32;24.40;;;11.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:03:42;25.20;;;12.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:08:41;28.40;;;13.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:11:17;25.40;;;11.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:13:55;24.70;;;13.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:16:45;28.50;;;13.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:19:16;24.60;;;12.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:24:27;23.40;;;11.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:27:00;27.50;;;12.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:32:05;25.50;;;11.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:37:26;24.90;;;10.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:42:48;22.10;;;11.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:45:22;19.00;;;10.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:48:01;16.80;;;8.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:50:39;16.80;;;8.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T11:55:58;18.00;;;9.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T12:09:18;27.10;;;10.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T12:20:58;15.40;;;7.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T12:28:57;17.60;;;10.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T12:40:02;16.20;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T12:42:58;18.10;;;7.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T12:50:44;14.20;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T12:53:22;22.50;;;9.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T12:55:57;15.50;;;8.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T12:58:51;20.80;;;9.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T13:01:33;51.50;;;22.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T13:04:22;42.30;;;18.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T13:07:15;35.20;;;14.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T13:17:53;18.40;;;9.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T13:20:30;16.20;;;8.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T13:23:21;22.10;;;10.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T13:33:48;17.90;;;9.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T13:39:01;16.50;;;9.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T13:46:50;19.40;;;9.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T13:54:57;18.50;;;9.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T13:57:27;19.00;;;9.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:00:06;22.80;;;8.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:03:13;18.00;;;10.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:05:57;20.10;;;9.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:08:27;17.70;;;10.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:13:54;17.80;;;9.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:16:58;20.00;;;9.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:19:29;21.70;;;11.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:22:18;23.20;;;10.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:24:51;23.30;;;11.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:29:58;25.50;;;12.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:32:30;27.30;;;12.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:35:00;26.50;;;12.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:37:31;23.30;;;12.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:40:02;22.20;;;13.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:42:34;24.80;;;12.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:45:03;20.00;;;13.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:47:36;22.00;;;12.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:50:24;21.90;;;12.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:52:59;22.60;;;12.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:55:30;19.80;;;10.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T14:57:59;20.30;;;11.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:00:29;21.70;;;10.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:03:00;19.00;;;11.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:05:41;23.60;;;12.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:08:16;22.60;;;12.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:10:58;36.40;;;14.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:13:45;21.80;;;13.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:16:18;22.40;;;12.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:18:53;26.20;;;13.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:24:06;20.90;;;11.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:26:53;24.80;;;11.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:29:26;22.50;;;11.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:32:03;19.20;;;10.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:34:34;21.00;;;10.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:37:05;20.90;;;12.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:39:55;20.60;;;10.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:47:49;22.70;;;12.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:50:23;20.90;;;11.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:52:54;21.90;;;11.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:55:27;20.10;;;11.00;;
76814;SDS011;65768;49.906;19.384;2023-03-01T15:57:58;18.70;;;10.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:00:34;20.30;;;10.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:03:02;23.80;;;10.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:05:32;19.90;;;9.80;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:08:02;25.00;;;11.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:10:33;26.80;;;13.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:13:02;24.90;;;12.10;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:15:32;25.50;;;11.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:18:04;26.20;;;12.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:20:34;24.10;;;11.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:23:03;25.80;;;13.90;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:25:33;26.60;;;13.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:28:03;29.40;;;12.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:30:32;27.70;;;13.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:33:01;32.30;;;13.50;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:35:29;29.50;;;13.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:37:59;29.30;;;14.70;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:40:28;26.90;;;13.40;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:42:57;29.00;;;13.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:45:28;28.60;;;14.60;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:48:03;39.20;;;17.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:50:31;38.10;;;17.20;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:53:00;42.20;;;19.30;;
76814;SDS011;65768;49.906;19.384;2023-03-01T16:55:28;44.20;;;19.10;;