sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24743;SDS011;12844;52.110;5.548;2024-01-27T00:01:31;4.65;;;1.45;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:03:57;8.73;;;1.60;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:06:23;4.10;;;1.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:08:48;4.18;;;1.60;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:11:14;6.00;;;1.60;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:13:39;3.67;;;1.42;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:16:05;5.03;;;1.85;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:18:31;6.30;;;1.55;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:20:57;5.35;;;1.52;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:23:22;3.40;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:25:48;6.20;;;1.52;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:28:14;3.65;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:30:39;4.03;;;1.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:33:05;3.95;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:35:42;4.38;;;1.52;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:38:08;6.22;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:40:33;4.85;;;1.80;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:42:59;3.17;;;1.52;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:45:26;3.92;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:47:53;5.10;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:50:19;4.15;;;1.38;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:52:44;3.38;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:55:10;7.28;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T00:57:36;4.28;;;1.58;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:00:03;4.97;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:02:33;5.00;;;1.42;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:04:59;4.88;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:07:25;5.22;;;1.38;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:09:51;4.93;;;1.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:12:16;3.40;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:14:45;3.13;;;1.23;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:17:10;8.32;;;1.45;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:19:37;3.55;;;1.25;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:22:03;4.57;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:24:29;3.20;;;1.15;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:26:55;5.00;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:29:21;5.53;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:31:47;3.85;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:34:13;4.82;;;1.52;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:36:38;3.25;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:39:04;2.25;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:41:31;2.97;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:43:56;4.88;;;1.63;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:46:22;3.85;;;1.58;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:48:50;3.42;;;1.60;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:51:16;2.80;;;1.38;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:53:42;4.20;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:56:10;3.55;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T01:58:38;3.40;;;1.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:01:04;3.22;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:03:29;3.10;;;1.13;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:05:55;4.15;;;1.42;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:08:21;2.78;;;1.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:10:47;2.35;;;1.27;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:13:19;4.05;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:15:47;4.95;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:18:13;4.45;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:20:39;2.42;;;1.02;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:23:05;4.88;;;1.45;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:25:31;3.58;;;1.45;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:27:57;3.15;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:30:23;4.53;;;1.25;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:32:49;2.95;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:35:14;1.90;;;1.00;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:37:41;3.50;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:40:07;2.92;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:42:34;1.90;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:45:01;3.25;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:47:27;3.90;;;1.38;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:49:52;3.33;;;1.15;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:52:18;3.47;;;1.27;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:54:45;2.60;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:57:11;4.07;;;1.17;;
24743;SDS011;12844;52.110;5.548;2024-01-27T02:59:37;3.22;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:02:04;2.50;;;1.13;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:04:30;3.33;;;1.38;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:06:56;3.55;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:09:21;4.15;;;1.23;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:11:47;2.08;;;1.00;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:14:12;3.15;;;1.00;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:16:38;5.32;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:19:04;4.15;;;1.17;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:21:29;5.03;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:23:55;3.10;;;1.38;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:26:21;3.75;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:28:46;3.33;;;1.58;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:31:12;4.80;;;1.25;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:33:37;2.20;;;0.93;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:36:04;2.58;;;1.00;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:38:37;3.67;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:41:04;2.95;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:43:30;4.32;;;1.08;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:45:56;2.60;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:48:22;4.68;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:50:48;2.45;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:53:14;4.03;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:55:39;3.95;;;1.38;;
24743;SDS011;12844;52.110;5.548;2024-01-27T03:58:05;3.75;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:00:31;3.50;;;1.63;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:02:58;3.05;;;1.23;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:05:24;2.22;;;0.88;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:07:50;3.45;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:10:16;3.35;;;1.15;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:12:43;3.55;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:15:09;5.07;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:17:35;4.05;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:20:02;3.63;;;1.15;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:22:28;3.10;;;1.05;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:24:53;2.95;;;1.42;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:27:19;3.63;;;1.45;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:29:44;3.40;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:32:10;3.95;;;2.00;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:34:37;3.60;;;1.05;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:37:03;3.17;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:39:29;3.38;;;1.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:41:55;3.13;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:44:20;2.53;;;1.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:46:46;5.75;;;1.23;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:49:12;3.08;;;1.63;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:51:39;3.17;;;1.17;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:54:04;3.03;;;1.13;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:56:30;1.77;;;1.00;;
24743;SDS011;12844;52.110;5.548;2024-01-27T04:58:55;3.38;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:01:21;4.05;;;1.63;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:03:47;5.45;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:06:12;3.05;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:08:38;3.92;;;1.23;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:11:04;3.20;;;1.45;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:13:29;3.38;;;1.33;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:15:55;2.05;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:18:21;3.20;;;1.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:20:47;2.75;;;1.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:23:12;2.47;;;1.45;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:25:38;4.10;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:28:04;3.72;;;1.80;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:30:30;2.45;;;1.42;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:32:56;3.70;;;1.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:35:21;2.45;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:37:47;3.00;;;1.75;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:40:13;3.35;;;1.55;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:42:39;2.03;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:45:08;3.38;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:47:35;3.47;;;1.52;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:50:00;2.35;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:52:26;3.22;;;1.45;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:54:52;2.40;;;1.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:57:18;3.42;;;1.52;;
24743;SDS011;12844;52.110;5.548;2024-01-27T05:59:43;2.13;;;1.27;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:02:09;3.33;;;1.67;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:04:35;3.55;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:07:00;3.00;;;1.42;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:09:26;3.72;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:11:52;3.03;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:14:17;2.75;;;1.48;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:16:43;1.52;;;1.27;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:19:08;3.03;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:21:34;3.55;;;1.52;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:24:00;4.03;;;1.67;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:26:26;5.43;;;2.03;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:28:51;3.65;;;1.73;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:31:17;3.20;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:33:42;3.17;;;1.63;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:36:08;2.83;;;1.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:38:34;3.90;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:41:02;3.55;;;1.80;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:43:28;2.95;;;1.77;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:45:54;3.83;;;1.92;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:48:22;3.65;;;1.98;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:50:50;3.15;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:53:17;3.90;;;1.65;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:55:43;3.38;;;1.85;;
24743;SDS011;12844;52.110;5.548;2024-01-27T06:58:09;3.65;;;1.70;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:00:35;3.13;;;1.80;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:03:00;4.22;;;1.85;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:05:27;2.67;;;1.80;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:07:53;3.88;;;2.13;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:10:18;3.58;;;2.13;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:12:44;3.13;;;2.00;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:15:10;3.45;;;2.00;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:17:35;5.05;;;2.28;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:20:01;4.55;;;2.28;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:22:27;4.40;;;1.90;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:24:53;3.17;;;1.95;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:27:18;4.55;;;2.55;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:29:44;4.55;;;2.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:32:10;2.70;;;1.65;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:34:42;4.40;;;2.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:37:08;4.40;;;2.28;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:39:34;3.40;;;1.90;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:42:00;2.67;;;1.75;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:44:26;4.45;;;2.00;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:46:52;4.30;;;2.22;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:49:17;3.95;;;2.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:51:43;3.58;;;1.92;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:54:09;4.05;;;1.95;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:56:35;3.22;;;2.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T07:59:02;3.50;;;1.88;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:01:27;4.53;;;2.00;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:03:53;4.38;;;1.73;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:06:19;3.78;;;1.83;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:08:51;3.85;;;2.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:11:17;5.05;;;2.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:13:43;4.88;;;2.17;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:16:09;5.03;;;2.08;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:18:37;3.58;;;1.92;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:21:03;4.00;;;1.92;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:23:29;6.53;;;2.47;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:25:55;6.60;;;1.80;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:28:21;6.22;;;2.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:30:47;5.70;;;2.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:33:12;7.82;;;2.33;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:35:38;9.13;;;2.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:38:03;4.80;;;2.10;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:40:31;5.32;;;2.22;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:42:56;6.18;;;2.22;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:45:22;7.40;;;2.55;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:47:48;5.97;;;2.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:50:14;5.10;;;2.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:52:39;5.93;;;2.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:55:05;9.48;;;2.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:57:31;7.65;;;2.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T08:59:57;7.80;;;2.45;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:02:22;11.40;;;2.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:04:48;7.10;;;2.22;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:07:14;5.45;;;2.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:09:39;5.63;;;2.13;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:12:05;6.30;;;2.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:14:31;5.15;;;2.25;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:16:58;6.85;;;2.75;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:19:24;6.70;;;2.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:21:50;3.97;;;2.17;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:24:16;6.57;;;2.60;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:26:41;4.22;;;2.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:29:07;6.50;;;2.55;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:31:33;4.90;;;2.80;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:33:59;5.78;;;2.92;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:36:25;6.63;;;2.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:38:51;4.45;;;2.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:41:17;8.10;;;2.72;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:43:43;6.93;;;2.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:46:14;8.82;;;2.72;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:48:40;5.88;;;2.65;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:51:06;12.55;;;2.65;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:53:33;8.32;;;2.53;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:55:59;5.65;;;2.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T09:58:29;5.22;;;2.38;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:00:56;7.05;;;2.63;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:03:23;4.93;;;2.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:05:51;9.05;;;2.65;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:08:18;8.02;;;2.80;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:10:45;6.55;;;2.60;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:13:10;7.38;;;2.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:15:39;5.00;;;2.60;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:18:07;4.30;;;2.45;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:20:34;5.78;;;2.60;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:23:09;5.65;;;2.38;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:25:42;4.93;;;2.25;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:30:34;4.30;;;2.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:33:00;6.20;;;2.58;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:35:27;4.53;;;2.25;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:37:54;4.40;;;2.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:40:20;5.00;;;2.58;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:42:58;3.42;;;2.28;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:45:36;4.63;;;2.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:48:03;6.55;;;2.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:50:30;4.65;;;2.58;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:53:01;5.43;;;3.00;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:55:29;4.28;;;2.72;;
24743;SDS011;12844;52.110;5.548;2024-01-27T10:57:58;4.85;;;2.75;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:00:27;5.78;;;3.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:02:53;3.55;;;2.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:05:27;5.00;;;2.60;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:07:56;4.57;;;2.67;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:10:23;5.43;;;2.85;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:12:50;3.90;;;2.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:15:17;4.78;;;2.78;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:17:43;3.83;;;2.70;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:20:10;4.63;;;2.58;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:22:36;4.60;;;2.70;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:27:37;5.63;;;2.78;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:30:24;4.07;;;2.70;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:32:54;5.50;;;2.67;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:35:21;4.80;;;2.80;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:37:47;5.75;;;2.60;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:40:13;4.65;;;2.38;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:42:40;3.92;;;2.60;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:45:07;4.13;;;2.45;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:47:34;4.78;;;2.38;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:50:00;4.93;;;2.47;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:52:27;6.20;;;2.80;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:54:56;6.18;;;3.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:57:22;4.43;;;2.47;;
24743;SDS011;12844;52.110;5.548;2024-01-27T11:59:48;5.20;;;2.65;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:02:15;3.78;;;2.25;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:04:41;5.10;;;2.53;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:07:07;6.30;;;2.60;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:09:32;3.80;;;2.63;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:12:00;5.35;;;2.75;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:14:25;4.78;;;2.58;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:16:51;4.68;;;2.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:19:18;4.85;;;2.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:21:48;6.28;;;2.78;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:24:17;4.20;;;2.42;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:26:43;6.35;;;2.88;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:29:10;5.13;;;2.47;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:31:36;5.43;;;2.70;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:34:02;4.28;;;2.78;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:36:27;4.97;;;2.67;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:38:57;5.63;;;2.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:41:27;5.43;;;2.70;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:43:54;4.25;;;2.53;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:46:20;4.15;;;2.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:48:46;5.38;;;2.55;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:51:11;3.53;;;2.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:53:38;4.32;;;2.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:56:14;5.25;;;2.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T12:58:41;4.82;;;2.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:01:07;3.88;;;2.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:03:34;4.65;;;2.42;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:06:00;4.82;;;2.88;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:08:26;5.20;;;2.65;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:10:52;4.53;;;2.35;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:13:18;5.90;;;3.22;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:15:44;3.47;;;2.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:18:10;4.20;;;2.25;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:20:36;5.80;;;2.47;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:23:02;4.28;;;2.60;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:25:28;5.25;;;2.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:27:53;4.43;;;2.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:30:19;4.70;;;2.40;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:32:44;4.93;;;2.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:35:10;4.97;;;2.45;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:37:36;3.10;;;2.17;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:40:05;4.30;;;2.00;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:42:34;4.22;;;2.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:45:03;3.58;;;2.22;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:47:29;4.35;;;2.28;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:49:55;3.97;;;2.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:52:22;5.45;;;2.25;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:54:48;4.43;;;2.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:57:14;3.97;;;2.22;;
24743;SDS011;12844;52.110;5.548;2024-01-27T13:59:40;5.75;;;2.50;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:02:06;5.90;;;2.75;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:04:31;4.30;;;2.22;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:06:58;4.38;;;2.15;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:09:31;4.43;;;2.15;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:11:57;4.35;;;2.08;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:14:23;3.75;;;1.90;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:16:48;5.72;;;2.65;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:19:14;4.88;;;2.30;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:21:40;3.80;;;2.28;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:24:06;3.45;;;1.95;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:26:33;4.35;;;2.20;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:28:58;5.22;;;2.63;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:31:24;3.75;;;2.22;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:33:49;3.55;;;1.92;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:36:15;3.55;;;1.90;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:38:41;3.78;;;1.90;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:41:07;5.15;;;2.22;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:43:33;3.97;;;2.08;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:45:59;3.67;;;2.08;;
24743;SDS011;12844;52.110;5.548;2024-01-27T14:48:25;5.13;;;2.30;;