sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20381;SDS011;10350;51.280;12.400;2023-04-25T00:00:27;2.00;;;1.90;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:02:53;2.40;;;2.20;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:05:21;2.08;;;1.98;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:07:48;3.40;;;2.17;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:10:14;2.92;;;2.67;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:12:40;2.17;;;2.08;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:15:06;4.03;;;2.83;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:17:33;2.05;;;1.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:20:00;1.95;;;1.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:22:26;3.47;;;2.17;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:24:52;2.10;;;2.00;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:27:18;1.77;;;1.67;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:29:44;2.53;;;2.33;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:32:10;2.22;;;2.13;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:34:36;2.00;;;1.90;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:37:02;5.82;;;2.05;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:39:28;2.08;;;1.90;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:41:54;2.13;;;2.00;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:44:20;2.22;;;2.00;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:46:47;2.10;;;2.00;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:49:14;2.30;;;2.20;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:51:41;5.90;;;3.47;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:54:08;2.47;;;2.28;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:56:35;2.10;;;2.00;;
20381;SDS011;10350;51.280;12.400;2023-04-25T00:59:01;1.88;;;1.77;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:01:27;2.60;;;2.38;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:03:53;2.10;;;2.00;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:06:19;2.85;;;2.70;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:08:45;2.90;;;2.70;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:11:11;3.13;;;2.90;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:13:37;5.57;;;2.58;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:16:03;9.10;;;2.60;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:18:29;3.22;;;2.92;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:20:55;2.78;;;2.25;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:23:21;3.47;;;2.50;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:25:48;3.13;;;2.83;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:28:14;3.08;;;2.88;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:30:40;2.20;;;2.10;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:33:07;5.28;;;2.78;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:35:33;3.50;;;2.90;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:37:59;2.90;;;2.70;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:40:25;3.05;;;2.75;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:42:53;2.97;;;2.77;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:45:19;2.80;;;2.60;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:47:45;3.53;;;2.67;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:50:16;2.97;;;2.15;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:52:42;3.50;;;3.20;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:55:08;8.35;;;2.60;;
20381;SDS011;10350;51.280;12.400;2023-04-25T01:57:34;3.70;;;3.40;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:00:01;3.45;;;3.17;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:02:28;3.87;;;2.43;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:04:54;3.08;;;2.80;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:07:21;2.83;;;2.63;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:09:47;2.55;;;2.45;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:12:12;3.22;;;2.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:14:39;2.38;;;2.17;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:17:05;2.30;;;2.20;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:19:31;2.75;;;2.55;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:21:57;11.38;;;3.40;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:24:23;3.20;;;2.78;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:26:49;2.85;;;2.65;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:29:15;3.85;;;2.70;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:31:41;2.88;;;2.67;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:34:07;4.03;;;2.60;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:36:33;3.17;;;2.97;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:39:00;3.03;;;2.75;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:41:27;5.30;;;3.07;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:43:53;5.22;;;3.30;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:46:19;5.70;;;3.08;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:48:45;4.10;;;3.80;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:51:11;3.50;;;3.10;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:53:37;3.60;;;3.03;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:56:03;3.97;;;3.45;;
20381;SDS011;10350;51.280;12.400;2023-04-25T02:58:30;8.18;;;3.78;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:00:56;4.25;;;2.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:03:22;5.65;;;3.40;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:05:51;2.78;;;2.58;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:08:17;3.03;;;2.75;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:10:44;7.10;;;3.28;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:13:10;3.00;;;2.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:15:36;4.43;;;4.03;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:18:02;2.60;;;2.40;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:20:28;3.90;;;3.55;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:22:56;2.78;;;2.58;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:25:22;2.80;;;2.60;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:27:48;3.42;;;3.13;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:30:17;3.10;;;2.88;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:32:43;2.65;;;2.38;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:35:09;3.72;;;2.60;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:37:35;3.15;;;2.75;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:40:01;7.72;;;3.75;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:42:27;2.97;;;2.60;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:44:53;7.55;;;2.80;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:47:19;5.22;;;2.70;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:49:45;4.32;;;3.17;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:52:11;3.20;;;2.90;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:54:37;2.83;;;2.25;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:57:03;2.38;;;2.20;;
20381;SDS011;10350;51.280;12.400;2023-04-25T03:59:29;3.47;;;3.17;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:01:55;2.63;;;2.42;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:04:21;2.88;;;2.67;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:06:47;2.35;;;2.15;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:09:13;2.53;;;2.33;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:11:40;3.05;;;2.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:14:06;2.15;;;2.00;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:16:33;2.70;;;2.60;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:18:59;2.47;;;2.38;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:21:25;3.78;;;2.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:23:51;6.13;;;2.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:26:17;2.25;;;2.05;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:28:43;2.92;;;2.72;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:31:10;1.92;;;1.83;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:33:36;2.08;;;1.92;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:36:02;3.15;;;2.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:38:29;1.95;;;1.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:40:55;2.50;;;1.80;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:43:21;2.50;;;2.40;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:45:48;2.63;;;2.40;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:48:14;3.85;;;2.63;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:50:42;2.50;;;2.30;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:53:10;4.20;;;2.67;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:55:36;2.88;;;2.58;;
20381;SDS011;10350;51.280;12.400;2023-04-25T04:58:02;3.47;;;2.83;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:00:28;3.45;;;2.30;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:02:55;3.30;;;2.20;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:05:21;2.30;;;2.10;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:07:47;2.30;;;2.10;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:10:13;2.40;;;2.20;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:12:40;3.47;;;3.03;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:15:06;2.78;;;2.58;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:17:32;3.05;;;2.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:19:58;3.05;;;2.67;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:22:24;3.53;;;3.22;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:24:50;3.58;;;3.28;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:27:18;5.63;;;3.78;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:29:44;4.63;;;3.53;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:32:10;4.05;;;3.72;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:34:36;6.28;;;3.50;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:37:02;4.10;;;3.20;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:39:28;3.72;;;3.42;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:41:54;3.88;;;3.50;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:44:20;4.95;;;4.43;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:46:46;4.72;;;4.35;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:49:12;4.78;;;4.28;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:51:38;4.45;;;4.15;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:54:04;5.18;;;4.63;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:56:30;5.78;;;5.07;;
20381;SDS011;10350;51.280;12.400;2023-04-25T05:58:56;5.05;;;4.65;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:01:22;5.30;;;4.80;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:03:48;8.68;;;5.30;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:06:16;5.73;;;5.33;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:08:42;5.88;;;5.38;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:11:08;5.75;;;5.35;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:13:34;5.45;;;4.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:16:00;5.32;;;4.82;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:18:26;4.97;;;4.57;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:20:52;4.88;;;4.38;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:23:17;5.30;;;4.80;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:25:43;4.97;;;4.57;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:28:09;4.80;;;4.25;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:30:35;3.72;;;3.53;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:33:01;4.85;;;4.45;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:35:27;7.78;;;4.68;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:37:53;4.60;;;4.20;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:40:25;4.00;;;3.70;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:42:58;4.78;;;4.38;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:45:25;5.38;;;5.07;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:47:51;4.38;;;4.07;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:50:16;3.47;;;3.28;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:52:42;5.70;;;3.88;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:55:08;3.90;;;3.60;;
20381;SDS011;10350;51.280;12.400;2023-04-25T06:57:35;6.63;;;3.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:00:01;3.33;;;3.10;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:02:30;4.22;;;3.53;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:04:56;3.92;;;3.72;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:07:24;4.15;;;3.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:09:50;4.68;;;4.28;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:12:16;3.80;;;3.53;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:14:42;4.40;;;4.00;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:17:08;4.00;;;3.38;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:19:34;4.57;;;4.05;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:22:02;2.95;;;2.67;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:24:28;5.05;;;2.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:26:54;3.95;;;3.42;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:29:20;4.45;;;3.08;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:31:46;3.70;;;3.35;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:34:12;3.33;;;3.03;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:36:38;3.75;;;2.90;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:39:03;3.92;;;3.47;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:41:29;3.90;;;3.30;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:43:55;4.03;;;3.10;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:46:21;3.05;;;2.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:48:47;3.05;;;2.75;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:51:13;3.50;;;3.17;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:53:39;4.85;;;4.45;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:56:06;5.32;;;3.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T07:58:32;3.17;;;2.92;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:00:58;3.28;;;2.97;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:03:23;2.92;;;2.65;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:05:50;3.22;;;3.03;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:08:16;5.35;;;4.00;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:10:41;5.22;;;3.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:13:07;4.25;;;3.33;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:15:33;3.72;;;3.08;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:17:59;5.95;;;3.63;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:20:25;4.57;;;4.18;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:22:51;6.45;;;3.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:25:17;3.78;;;2.88;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:27:43;3.15;;;2.92;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:30:09;2.63;;;2.42;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:32:35;3.33;;;2.88;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:35:04;2.42;;;1.98;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:37:31;2.80;;;2.55;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:39:57;2.55;;;2.35;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:42:23;2.15;;;2.05;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:44:50;2.00;;;1.90;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:47:17;2.50;;;2.40;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:49:45;3.08;;;2.88;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:52:11;6.78;;;3.65;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:54:41;2.80;;;2.65;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:57:08;7.13;;;3.63;;
20381;SDS011;10350;51.280;12.400;2023-04-25T08:59:34;3.50;;;3.30;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:02:02;2.13;;;2.03;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:04:30;2.55;;;2.45;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:06:56;2.90;;;2.65;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:09:23;3.22;;;2.92;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:11:49;2.92;;;2.72;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:14:19;3.53;;;2.83;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:19:31;2.30;;;2.20;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:21:58;4.03;;;2.25;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:27:06;4.30;;;2.90;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:29:33;2.78;;;2.53;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:32:14;2.22;;;2.10;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:34:44;3.72;;;3.25;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:37:13;4.38;;;2.67;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:39:42;3.03;;;2.72;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:42:10;3.25;;;2.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:44:36;3.00;;;2.80;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:47:02;2.83;;;2.35;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:49:28;3.97;;;3.08;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:51:57;4.53;;;2.33;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:54:24;2.67;;;2.50;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:56:53;3.10;;;2.80;;
20381;SDS011;10350;51.280;12.400;2023-04-25T09:59:20;8.75;;;3.20;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:01:47;3.08;;;2.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:04:14;2.50;;;2.30;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:06:41;5.80;;;3.65;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:09:08;2.50;;;2.35;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:11:34;4.10;;;2.97;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:14:00;2.67;;;2.50;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:16:27;3.20;;;2.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:18:53;8.65;;;2.65;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:21:19;3.17;;;2.88;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:23:47;3.08;;;2.63;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:26:14;5.60;;;3.03;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:28:58;2.88;;;2.67;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:31:24;2.65;;;2.45;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:33:50;3.42;;;2.58;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:36:20;2.90;;;2.72;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:38:47;3.42;;;2.75;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:43:42;3.15;;;2.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:46:15;3.97;;;3.70;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:48:46;3.28;;;2.97;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:51:23;9.93;;;3.30;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:53:57;5.38;;;2.72;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:56:25;3.78;;;3.47;;
20381;SDS011;10350;51.280;12.400;2023-04-25T10:58:51;4.28;;;3.13;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:01:21;30.73;;;4.88;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:03:47;3.53;;;3.28;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:06:23;8.70;;;5.00;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:08:50;5.03;;;3.47;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:11:19;3.15;;;2.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:13:48;3.78;;;2.75;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:16:15;4.22;;;3.00;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:18:41;3.40;;;2.92;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:21:07;6.00;;;3.45;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:23:33;5.07;;;3.13;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:25:59;6.47;;;3.47;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:28:26;3.10;;;2.72;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:30:52;2.92;;;2.60;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:33:22;3.80;;;3.28;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:35:48;3.10;;;2.80;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:38:14;3.95;;;2.63;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:40:41;3.28;;;3.08;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:43:06;2.70;;;2.50;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:45:32;3.70;;;2.83;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:47:58;2.42;;;2.33;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:50:25;2.75;;;2.28;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:52:55;4.95;;;3.38;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:55:21;2.75;;;2.58;;
20381;SDS011;10350;51.280;12.400;2023-04-25T11:57:48;3.55;;;2.97;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:00:18;2.63;;;2.53;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:02:46;2.95;;;2.75;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:05:12;3.75;;;3.45;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:07:38;11.70;;;3.42;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:12:33;5.30;;;2.53;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:15:12;3.10;;;2.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:17:40;8.00;;;4.00;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:20:10;4.28;;;2.75;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:22:37;8.40;;;3.83;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:25:10;2.28;;;2.17;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:27:36;2.95;;;2.80;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:30:02;3.38;;;3.08;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:32:29;4.93;;;3.38;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:34:56;3.53;;;3.22;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:37:22;4.35;;;3.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:39:48;4.07;;;3.80;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:42:15;3.97;;;3.55;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:44:41;7.53;;;3.58;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:47:07;3.42;;;3.22;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:49:33;6.68;;;4.10;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:51:59;3.47;;;3.17;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:54:25;4.13;;;3.55;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:56:51;3.95;;;3.60;;
20381;SDS011;10350;51.280;12.400;2023-04-25T12:59:17;2.92;;;2.83;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:01:45;3.20;;;3.08;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:04:11;6.50;;;4.32;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:06:37;3.20;;;2.90;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:09:03;3.70;;;3.15;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:11:29;6.50;;;3.83;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:13:55;3.08;;;2.92;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:16:21;2.65;;;2.55;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:18:47;2.80;;;2.60;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:21:13;2.97;;;2.67;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:23:39;2.95;;;2.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:26:07;2.10;;;2.00;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:28:33;6.03;;;2.83;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:30:59;1.92;;;1.83;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:33:25;8.48;;;3.17;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:35:51;2.30;;;2.20;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:38:22;1.88;;;1.83;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:40:49;2.53;;;2.42;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:45:42;3.25;;;2.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:48:08;4.05;;;2.50;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:50:55;3.63;;;2.45;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:53:21;7.32;;;3.65;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:55:47;5.75;;;2.50;;
20381;SDS011;10350;51.280;12.400;2023-04-25T13:58:13;2.95;;;2.80;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:00:39;4.05;;;3.67;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:03:08;3.22;;;3.13;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:05:34;3.05;;;2.85;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:08:05;3.40;;;3.20;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:10:31;2.67;;;2.58;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:12:57;2.70;;;2.50;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:15:23;3.00;;;2.70;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:17:50;3.83;;;2.80;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:20:16;2.85;;;2.75;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:22:46;3.20;;;2.95;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:25:12;7.47;;;3.15;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:27:38;2.75;;;2.55;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:30:04;2.88;;;2.65;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:32:31;4.55;;;2.72;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:34:58;2.83;;;2.72;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:37:24;2.45;;;2.33;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:39:55;2.80;;;2.60;;
20381;SDS011;10350;51.280;12.400;2023-04-25T14:42:21;2.30;;;2.20;;