sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6986;DHT22;3533;51.246;6.850;2024-03-02T00:00:06;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:02:43;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:05:17;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:07:45;19.70;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T00:10:13;19.70;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T00:12:40;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:15:57;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:18:32;19.70;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T00:20:58;19.70;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T00:23:29;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:25:56;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:28:24;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:33:32;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:35:59;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:38:26;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:40:52;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T00:43:43;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:46:11;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:48:37;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T00:51:03;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:53:30;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:55:56;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T00:58:22;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T01:00:48;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T01:03:13;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T01:05:42;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T01:08:09;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T01:10:35;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T01:13:00;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T01:15:26;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T01:17:52;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T01:20:17;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T01:22:43;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T01:25:09;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T01:27:34;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T01:30:00;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T01:32:26;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T01:34:51;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T01:37:17;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T01:39:42;19.70;43.40
6986;DHT22;3533;51.246;6.850;2024-03-02T01:42:08;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T01:44:33;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T01:46:59;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T01:49:24;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T01:51:50;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T01:54:16;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T01:56:42;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T01:59:07;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T02:01:33;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T02:03:58;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T02:06:24;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T02:08:50;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T02:11:16;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T02:13:42;19.60;43.70
6986;DHT22;3533;51.246;6.850;2024-03-02T02:16:08;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T02:18:34;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T02:20:59;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T02:23:25;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T02:25:51;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T02:28:16;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T02:30:42;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T02:33:08;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T02:35:34;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T02:38:00;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T02:40:27;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T02:42:58;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T02:45:27;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T02:47:52;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T02:50:18;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T02:52:44;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T02:55:11;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T02:57:38;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:00:09;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:02:42;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:05:09;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:07:34;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:10:02;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:12:29;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:14:54;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:17:21;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:19:47;19.60;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T03:22:13;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:24:38;19.60;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T03:27:04;19.60;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T03:29:30;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:31:55;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:34:21;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:36:46;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:39:12;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:41:37;19.60;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T03:44:03;19.60;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T03:46:29;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:48:55;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:51:21;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:53:48;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:56:14;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T03:58:39;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:01:05;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:03:30;19.50;43.80
6986;DHT22;3533;51.246;6.850;2024-03-02T04:05:56;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:08:22;19.50;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T04:10:47;19.60;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T04:13:13;19.60;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T04:15:39;19.50;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T04:18:06;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:20:31;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:22:57;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:25:22;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:27:48;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:30:14;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:32:39;19.50;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:35:05;19.60;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T04:37:34;19.60;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T04:40:00;19.60;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T04:42:25;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:44:51;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:47:17;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:49:42;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:52:08;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:54:34;19.60;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T04:57:20;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T04:59:45;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:02:11;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:04:39;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:07:05;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:09:31;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:11:56;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:14:41;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:17:06;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:19:32;19.60;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T05:21:57;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:24:23;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:26:49;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:29:14;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:31:40;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:34:06;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:36:31;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:38:57;19.60;43.70
6986;DHT22;3533;51.246;6.850;2024-03-02T05:41:23;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T05:43:48;19.70;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T05:46:14;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:48:40;19.70;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T05:51:06;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T05:53:31;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T05:55:57;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T05:58:22;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T06:01:18;19.70;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T06:03:44;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:06:10;19.70;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T06:08:35;19.70;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T06:11:01;19.60;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:13:28;19.70;43.10
6986;DHT22;3533;51.246;6.850;2024-03-02T06:15:53;19.60;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T06:18:19;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:20:44;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:23:10;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:25:35;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:28:01;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:30:27;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:32:53;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:35:18;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:37:44;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:40:10;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:42:36;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:45:02;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:47:28;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:49:53;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:52:19;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:54:46;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:57:12;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T06:59:37;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T07:02:03;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T07:04:29;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T07:06:54;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T07:09:20;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T07:11:48;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T07:14:14;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T07:16:40;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T07:19:06;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T07:21:32;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T07:23:58;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T07:26:24;19.70;43.00
6986;DHT22;3533;51.246;6.850;2024-03-02T07:28:51;19.70;42.80
6986;DHT22;3533;51.246;6.850;2024-03-02T07:31:16;19.70;42.80
6986;DHT22;3533;51.246;6.850;2024-03-02T07:33:44;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T07:36:12;19.70;42.80
6986;DHT22;3533;51.246;6.850;2024-03-02T07:38:37;19.70;42.80
6986;DHT22;3533;51.246;6.850;2024-03-02T07:41:03;19.70;42.80
6986;DHT22;3533;51.246;6.850;2024-03-02T07:43:30;19.70;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T07:45:57;19.70;42.80
6986;DHT22;3533;51.246;6.850;2024-03-02T07:48:23;19.70;42.80
6986;DHT22;3533;51.246;6.850;2024-03-02T07:50:48;19.70;42.80
6986;DHT22;3533;51.246;6.850;2024-03-02T07:53:14;19.70;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T07:55:40;19.70;42.80
6986;DHT22;3533;51.246;6.850;2024-03-02T07:58:06;19.70;42.80
6986;DHT22;3533;51.246;6.850;2024-03-02T08:00:32;19.70;42.80
6986;DHT22;3533;51.246;6.850;2024-03-02T08:02:58;19.70;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:05:24;19.70;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:07:49;19.70;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:10:18;19.70;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:12:44;19.70;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T08:15:10;19.70;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:17:35;19.80;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:20:01;19.70;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T08:22:27;19.80;43.50
6986;DHT22;3533;51.246;6.850;2024-03-02T08:24:54;19.70;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T08:27:20;19.80;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:29:45;19.80;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:32:11;19.80;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:34:36;19.80;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:37:02;19.80;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:39:28;19.70;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T08:41:54;19.80;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:44:20;19.80;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:46:46;19.80;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:49:12;19.80;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:51:38;19.80;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T08:54:04;19.80;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T08:56:30;19.80;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T08:58:56;19.80;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T09:01:22;19.80;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T09:03:48;19.80;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T09:06:14;19.80;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T09:08:42;19.80;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T09:11:09;19.80;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T09:13:36;19.80;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T09:16:03;19.80;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T09:18:29;19.80;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T09:20:54;19.80;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T09:23:21;19.70;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T09:25:46;19.80;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T09:28:13;19.70;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T09:30:40;19.80;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T09:33:06;19.80;43.30
6986;DHT22;3533;51.246;6.850;2024-03-02T09:35:32;19.80;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T09:37:57;19.70;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T09:40:23;19.80;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T09:42:49;19.80;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T09:45:21;19.70;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T09:47:47;19.70;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T09:50:13;19.80;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T09:52:40;19.80;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T09:55:08;19.80;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T09:57:33;19.80;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T09:59:59;19.80;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T10:02:24;19.80;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T10:04:50;19.80;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T10:07:17;19.80;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T10:09:45;19.80;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T10:12:12;19.90;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T10:14:38;19.80;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T10:17:08;19.90;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T10:19:35;19.80;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T10:22:03;19.90;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T10:24:39;19.90;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T10:29:37;19.90;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T10:32:04;19.90;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T10:34:32;19.80;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T10:36:58;19.90;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T10:39:24;19.90;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T10:41:52;19.90;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T10:44:19;19.90;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T10:46:45;19.90;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T10:49:12;19.90;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T10:51:38;19.90;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T10:54:04;19.90;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T10:56:38;19.90;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T11:01:50;19.90;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:04:19;19.90;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:06:48;19.90;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T11:09:20;19.90;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:11:54;19.90;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:14:24;19.90;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:16:51;19.90;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:19:17;19.90;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:21:44;20.00;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T11:26:53;19.90;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:32:12;20.00;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:34:38;20.00;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:37:10;20.00;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:39:38;20.00;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:42:08;20.00;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:44:41;20.00;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T11:47:08;20.00;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:49:46;20.00;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T11:52:15;20.00;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T11:54:44;20.00;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T11:57:15;20.00;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T11:59:41;20.00;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T12:02:14;20.00;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T12:04:42;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T12:07:09;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:09:35;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:12:07;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:14:34;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:17:00;20.10;43.50
6986;DHT22;3533;51.246;6.850;2024-03-02T12:19:27;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:21:56;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:24:22;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:26:50;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:29:16;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:31:44;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T12:34:14;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:36:40;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:39:10;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:41:39;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:44:05;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:46:32;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:48:58;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:51:30;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:53:57;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:56:23;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T12:58:56;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T13:01:22;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T13:03:52;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T13:06:18;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T13:08:45;20.20;42.80
6986;DHT22;3533;51.246;6.850;2024-03-02T13:11:12;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T13:13:39;20.20;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T13:16:10;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T13:18:38;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T13:21:04;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T13:23:29;20.20;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T13:25:58;20.10;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T13:28:27;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T13:30:53;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T13:33:19;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T13:35:51;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T13:38:18;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T13:40:44;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T13:43:10;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T13:45:36;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T13:48:02;20.20;42.70
6986;DHT22;3533;51.246;6.850;2024-03-02T13:50:28;20.10;43.30
6986;DHT22;3533;51.246;6.850;2024-03-02T13:52:55;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T13:55:21;20.10;42.60
6986;DHT22;3533;51.246;6.850;2024-03-02T13:57:47;20.10;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T14:00:14;20.10;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T14:02:41;20.20;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T14:05:06;20.20;42.50
6986;DHT22;3533;51.246;6.850;2024-03-02T14:07:37;20.20;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T14:10:03;20.10;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T14:12:29;20.20;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T14:14:54;20.10;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T14:17:26;20.20;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T14:19:52;20.20;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T14:22:19;20.20;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T14:24:45;20.20;42.00
6986;DHT22;3533;51.246;6.850;2024-03-02T14:27:11;20.20;42.90
6986;DHT22;3533;51.246;6.850;2024-03-02T14:29:37;20.20;42.00
6986;DHT22;3533;51.246;6.850;2024-03-02T14:32:05;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T14:34:30;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T14:36:56;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T14:39:22;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T14:41:48;20.30;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T14:44:14;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T14:46:40;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T14:49:07;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T14:51:33;20.30;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T14:53:58;20.30;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T14:56:24;20.30;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T14:58:49;20.30;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T15:01:16;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T15:03:43;20.30;42.00
6986;DHT22;3533;51.246;6.850;2024-03-02T15:06:09;20.30;42.00
6986;DHT22;3533;51.246;6.850;2024-03-02T15:08:35;20.30;42.00
6986;DHT22;3533;51.246;6.850;2024-03-02T15:11:01;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T15:13:29;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T15:15:54;20.30;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T15:18:20;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T15:20:46;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T15:23:11;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T15:25:37;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T15:28:03;20.30;42.10
6986;DHT22;3533;51.246;6.850;2024-03-02T15:30:28;20.30;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T15:32:54;20.30;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T15:35:19;20.30;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T15:37:45;20.30;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T15:40:11;20.30;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T15:42:36;20.30;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T15:45:02;20.30;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T15:47:28;20.30;42.20
6986;DHT22;3533;51.246;6.850;2024-03-02T15:49:54;20.30;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T15:52:19;20.30;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T15:54:47;20.30;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T15:57:13;20.30;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T15:59:39;20.30;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T16:02:05;20.30;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T16:04:30;20.30;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T16:06:56;20.30;42.30
6986;DHT22;3533;51.246;6.850;2024-03-02T16:09:21;20.30;42.40
6986;DHT22;3533;51.246;6.850;2024-03-02T16:11:47;20.30;42.30