sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62548;BME280;48602;45.192;5.722;2023-05-25T00:00:11;99021.16;;;17.41;63.88
62548;BME280;48602;45.192;5.722;2023-05-25T00:02:37;99016.66;;;17.42;64.05
62548;BME280;48602;45.192;5.722;2023-05-25T00:05:04;99019.34;;;17.42;64.16
62548;BME280;48602;45.192;5.722;2023-05-25T00:07:29;99021.00;;;17.43;63.53
62548;BME280;48602;45.192;5.722;2023-05-25T00:09:55;99008.88;;;17.39;63.76
62548;BME280;48602;45.192;5.722;2023-05-25T00:12:20;99008.97;;;17.37;63.77
62548;BME280;48602;45.192;5.722;2023-05-25T00:14:45;99015.47;;;17.33;63.91
62548;BME280;48602;45.192;5.722;2023-05-25T00:17:11;99015.03;;;17.27;64.41
62548;BME280;48602;45.192;5.722;2023-05-25T00:19:37;99013.97;;;17.17;64.79
62548;BME280;48602;45.192;5.722;2023-05-25T00:22:07;99010.88;;;17.10;65.13
62548;BME280;48602;45.192;5.722;2023-05-25T00:24:32;99009.59;;;17.03;65.43
62548;BME280;48602;45.192;5.722;2023-05-25T00:26:58;99015.22;;;16.98;65.13
62548;BME280;48602;45.192;5.722;2023-05-25T00:29:23;99016.28;;;16.96;65.75
62548;BME280;48602;45.192;5.722;2023-05-25T00:31:50;99015.00;;;16.89;65.05
62548;BME280;48602;45.192;5.722;2023-05-25T00:34:16;99016.06;;;16.86;65.41
62548;BME280;48602;45.192;5.722;2023-05-25T00:36:41;99014.47;;;16.84;65.39
62548;BME280;48602;45.192;5.722;2023-05-25T00:39:20;99009.44;;;16.79;65.65
62548;BME280;48602;45.192;5.722;2023-05-25T00:41:47;99023.94;;;16.75;66.18
62548;BME280;48602;45.192;5.722;2023-05-25T00:44:13;99025.47;;;16.65;65.68
62548;BME280;48602;45.192;5.722;2023-05-25T00:46:46;99027.03;;;16.55;65.85
62548;BME280;48602;45.192;5.722;2023-05-25T00:49:16;99025.59;;;16.49;65.78
62548;BME280;48602;45.192;5.722;2023-05-25T00:51:42;99024.94;;;16.46;65.95
62548;BME280;48602;45.192;5.722;2023-05-25T00:54:11;99026.13;;;16.42;66.18
62548;BME280;48602;45.192;5.722;2023-05-25T00:56:39;99024.63;;;16.37;66.16
62548;BME280;48602;45.192;5.722;2023-05-25T00:59:06;99029.28;;;16.34;66.27
62548;BME280;48602;45.192;5.722;2023-05-25T01:01:35;99026.91;;;16.29;66.56
62548;BME280;48602;45.192;5.722;2023-05-25T01:04:06;99027.31;;;16.23;66.68
62548;BME280;48602;45.192;5.722;2023-05-25T01:06:32;99031.03;;;16.21;66.94
62548;BME280;48602;45.192;5.722;2023-05-25T01:09:02;99031.13;;;16.19;67.37
62548;BME280;48602;45.192;5.722;2023-05-25T01:11:34;99026.94;;;16.15;67.96
62548;BME280;48602;45.192;5.722;2023-05-25T01:14:01;99029.91;;;16.11;67.73
62548;BME280;48602;45.192;5.722;2023-05-25T01:16:27;99025.66;;;16.08;67.53
62548;BME280;48602;45.192;5.722;2023-05-25T01:18:53;99032.66;;;16.09;65.98
62548;BME280;48602;45.192;5.722;2023-05-25T01:21:26;99030.66;;;16.13;66.10
62548;BME280;48602;45.192;5.722;2023-05-25T01:24:06;99027.72;;;16.17;66.77
62548;BME280;48602;45.192;5.722;2023-05-25T01:26:41;99032.84;;;16.20;66.35
62548;BME280;48602;45.192;5.722;2023-05-25T01:29:10;99032.75;;;16.22;66.52
62548;BME280;48602;45.192;5.722;2023-05-25T01:31:36;99030.09;;;16.22;66.09
62548;BME280;48602;45.192;5.722;2023-05-25T01:34:03;99038.06;;;16.22;66.41
62548;BME280;48602;45.192;5.722;2023-05-25T01:36:29;99041.66;;;16.21;66.91
62548;BME280;48602;45.192;5.722;2023-05-25T01:38:55;99041.78;;;16.19;65.60
62548;BME280;48602;45.192;5.722;2023-05-25T01:41:20;99046.03;;;16.22;65.92
62548;BME280;48602;45.192;5.722;2023-05-25T01:43:46;99046.56;;;16.27;65.58
62548;BME280;48602;45.192;5.722;2023-05-25T01:46:18;99045.44;;;16.31;65.29
62548;BME280;48602;45.192;5.722;2023-05-25T01:49:31;99041.53;;;16.36;65.46
62548;BME280;48602;45.192;5.722;2023-05-25T01:54:34;99045.91;;;16.37;65.74
62548;BME280;48602;45.192;5.722;2023-05-25T01:57:05;99036.31;;;16.35;66.17
62548;BME280;48602;45.192;5.722;2023-05-25T01:59:32;99041.91;;;16.30;66.01
62548;BME280;48602;45.192;5.722;2023-05-25T02:01:59;99039.69;;;16.24;66.06
62548;BME280;48602;45.192;5.722;2023-05-25T02:04:26;99045.28;;;16.20;66.14
62548;BME280;48602;45.192;5.722;2023-05-25T02:06:51;99041.19;;;16.14;66.18
62548;BME280;48602;45.192;5.722;2023-05-25T02:09:17;99038.94;;;16.08;66.45
62548;BME280;48602;45.192;5.722;2023-05-25T02:11:42;99037.34;;;16.05;66.67
62548;BME280;48602;45.192;5.722;2023-05-25T02:14:08;99045.41;;;16.04;66.82
62548;BME280;48602;45.192;5.722;2023-05-25T02:16:35;99040.28;;;16.01;66.86
62548;BME280;48602;45.192;5.722;2023-05-25T02:19:00;99041.22;;;16.00;66.79
62548;BME280;48602;45.192;5.722;2023-05-25T02:21:25;99042.84;;;16.02;67.02
62548;BME280;48602;45.192;5.722;2023-05-25T02:23:52;99047.97;;;16.05;67.12
62548;BME280;48602;45.192;5.722;2023-05-25T02:26:22;99045.94;;;16.09;67.03
62548;BME280;48602;45.192;5.722;2023-05-25T02:28:47;99043.94;;;16.13;67.09
62548;BME280;48602;45.192;5.722;2023-05-25T02:31:12;99040.25;;;16.15;66.84
62548;BME280;48602;45.192;5.722;2023-05-25T02:33:38;99042.81;;;16.17;66.55
62548;BME280;48602;45.192;5.722;2023-05-25T02:36:03;99034.16;;;16.13;66.66
62548;BME280;48602;45.192;5.722;2023-05-25T02:38:29;99039.50;;;16.13;67.10
62548;BME280;48602;45.192;5.722;2023-05-25T02:40:54;99025.25;;;16.14;66.72
62548;BME280;48602;45.192;5.722;2023-05-25T02:43:20;99027.91;;;16.14;66.69
62548;BME280;48602;45.192;5.722;2023-05-25T02:45:45;99034.16;;;16.13;66.32
62548;BME280;48602;45.192;5.722;2023-05-25T02:48:11;99028.19;;;16.10;66.39
62548;BME280;48602;45.192;5.722;2023-05-25T02:50:36;99028.31;;;16.08;66.63
62548;BME280;48602;45.192;5.722;2023-05-25T02:53:02;99022.13;;;16.08;66.72
62548;BME280;48602;45.192;5.722;2023-05-25T02:55:28;99029.25;;;16.07;66.57
62548;BME280;48602;45.192;5.722;2023-05-25T02:57:54;99024.31;;;16.01;66.62
62548;BME280;48602;45.192;5.722;2023-05-25T03:00:19;99025.47;;;15.97;66.72
62548;BME280;48602;45.192;5.722;2023-05-25T03:02:45;99026.59;;;15.93;66.86
62548;BME280;48602;45.192;5.722;2023-05-25T03:05:14;99030.34;;;15.90;66.87
62548;BME280;48602;45.192;5.722;2023-05-25T03:07:40;99018.28;;;15.85;66.90
62548;BME280;48602;45.192;5.722;2023-05-25T03:10:07;99024.63;;;15.82;66.87
62548;BME280;48602;45.192;5.722;2023-05-25T03:12:33;99026.53;;;15.80;67.16
62548;BME280;48602;45.192;5.722;2023-05-25T03:14:58;99031.09;;;15.78;66.70
62548;BME280;48602;45.192;5.722;2023-05-25T03:17:24;99027.88;;;15.73;67.35
62548;BME280;48602;45.192;5.722;2023-05-25T03:19:49;99026.44;;;15.67;67.70
62548;BME280;48602;45.192;5.722;2023-05-25T03:22:14;99017.91;;;15.62;68.03
62548;BME280;48602;45.192;5.722;2023-05-25T03:24:40;99020.88;;;15.58;67.94
62548;BME280;48602;45.192;5.722;2023-05-25T03:27:06;99021.09;;;15.53;68.01
62548;BME280;48602;45.192;5.722;2023-05-25T03:29:32;99028.59;;;15.47;68.04
62548;BME280;48602;45.192;5.722;2023-05-25T03:31:57;99032.50;;;15.41;68.49
62548;BME280;48602;45.192;5.722;2023-05-25T03:34:23;99029.25;;;15.36;68.69
62548;BME280;48602;45.192;5.722;2023-05-25T03:36:49;99027.63;;;15.33;68.74
62548;BME280;48602;45.192;5.722;2023-05-25T03:39:15;99030.56;;;15.29;68.55
62548;BME280;48602;45.192;5.722;2023-05-25T03:41:41;99029.16;;;15.23;69.27
62548;BME280;48602;45.192;5.722;2023-05-25T03:44:07;99021.38;;;15.20;69.33
62548;BME280;48602;45.192;5.722;2023-05-25T03:46:35;99026.09;;;15.15;69.44
62548;BME280;48602;45.192;5.722;2023-05-25T03:49:00;99023.63;;;15.12;69.25
62548;BME280;48602;45.192;5.722;2023-05-25T03:51:25;99034.41;;;15.09;68.77
62548;BME280;48602;45.192;5.722;2023-05-25T03:53:52;99039.09;;;15.06;69.47
62548;BME280;48602;45.192;5.722;2023-05-25T03:56:17;99034.91;;;15.01;69.37
62548;BME280;48602;45.192;5.722;2023-05-25T03:58:42;99028.22;;;14.94;69.32
62548;BME280;48602;45.192;5.722;2023-05-25T04:01:08;99038.06;;;14.92;69.71
62548;BME280;48602;45.192;5.722;2023-05-25T04:03:34;99041.09;;;14.86;69.84
62548;BME280;48602;45.192;5.722;2023-05-25T04:06:00;99038.63;;;14.83;70.04
62548;BME280;48602;45.192;5.722;2023-05-25T04:08:27;99038.81;;;14.80;70.04
62548;BME280;48602;45.192;5.722;2023-05-25T04:10:52;99042.56;;;14.76;69.79
62548;BME280;48602;45.192;5.722;2023-05-25T04:13:18;99037.56;;;14.72;69.94
62548;BME280;48602;45.192;5.722;2023-05-25T04:15:43;99046.56;;;14.69;70.25
62548;BME280;48602;45.192;5.722;2023-05-25T04:18:08;99055.72;;;14.63;70.26
62548;BME280;48602;45.192;5.722;2023-05-25T04:20:35;99050.56;;;14.60;69.78
62548;BME280;48602;45.192;5.722;2023-05-25T04:23:00;99055.09;;;14.58;69.62
62548;BME280;48602;45.192;5.722;2023-05-25T04:25:25;99064.13;;;14.56;69.81
62548;BME280;48602;45.192;5.722;2023-05-25T04:27:51;99057.38;;;14.50;69.36
62548;BME280;48602;45.192;5.722;2023-05-25T04:30:17;99052.31;;;14.46;69.13
62548;BME280;48602;45.192;5.722;2023-05-25T04:32:43;99060.53;;;14.41;69.21
62548;BME280;48602;45.192;5.722;2023-05-25T04:35:10;99057.03;;;14.41;69.14
62548;BME280;48602;45.192;5.722;2023-05-25T04:37:38;99063.16;;;14.41;68.83
62548;BME280;48602;45.192;5.722;2023-05-25T04:40:05;99052.66;;;14.40;69.18
62548;BME280;48602;45.192;5.722;2023-05-25T04:42:41;99061.53;;;14.39;68.59
62548;BME280;48602;45.192;5.722;2023-05-25T04:45:07;99066.94;;;14.37;68.19
62548;BME280;48602;45.192;5.722;2023-05-25T04:47:36;99061.72;;;14.36;68.06
62548;BME280;48602;45.192;5.722;2023-05-25T04:50:06;99056.56;;;14.32;68.20
62548;BME280;48602;45.192;5.722;2023-05-25T04:52:32;99059.31;;;14.31;67.77
62548;BME280;48602;45.192;5.722;2023-05-25T04:54:57;99068.97;;;14.32;67.47
62548;BME280;48602;45.192;5.722;2023-05-25T04:57:23;99070.94;;;14.28;67.22
62548;BME280;48602;45.192;5.722;2023-05-25T04:59:48;99067.50;;;14.26;67.46
62548;BME280;48602;45.192;5.722;2023-05-25T05:02:14;99072.03;;;14.24;67.51
62548;BME280;48602;45.192;5.722;2023-05-25T05:04:39;99067.78;;;14.22;67.02
62548;BME280;48602;45.192;5.722;2023-05-25T05:07:05;99076.69;;;14.21;67.07
62548;BME280;48602;45.192;5.722;2023-05-25T05:09:32;99079.41;;;14.19;67.21
62548;BME280;48602;45.192;5.722;2023-05-25T05:11:57;99089.84;;;14.22;67.16
62548;BME280;48602;45.192;5.722;2023-05-25T05:14:22;99092.50;;;14.22;66.88
62548;BME280;48602;45.192;5.722;2023-05-25T05:16:48;99087.88;;;14.26;66.99
62548;BME280;48602;45.192;5.722;2023-05-25T05:19:13;99094.03;;;14.26;66.64
62548;BME280;48602;45.192;5.722;2023-05-25T05:21:39;99093.16;;;14.26;66.51
62548;BME280;48602;45.192;5.722;2023-05-25T05:24:04;99094.88;;;14.27;66.52
62548;BME280;48602;45.192;5.722;2023-05-25T05:26:30;99096.69;;;14.26;66.22
62548;BME280;48602;45.192;5.722;2023-05-25T05:28:55;99095.81;;;14.26;66.08
62548;BME280;48602;45.192;5.722;2023-05-25T05:31:21;99094.09;;;14.25;66.36
62548;BME280;48602;45.192;5.722;2023-05-25T05:33:48;99109.94;;;14.26;66.33
62548;BME280;48602;45.192;5.722;2023-05-25T05:36:13;99109.78;;;14.29;66.24
62548;BME280;48602;45.192;5.722;2023-05-25T05:38:39;99104.31;;;14.32;66.12
62548;BME280;48602;45.192;5.722;2023-05-25T05:41:05;99110.31;;;14.36;65.99
62548;BME280;48602;45.192;5.722;2023-05-25T05:43:37;99111.94;;;14.39;66.23
62548;BME280;48602;45.192;5.722;2023-05-25T05:46:04;99115.41;;;14.41;66.18
62548;BME280;48602;45.192;5.722;2023-05-25T05:48:29;99123.41;;;14.39;66.28
62548;BME280;48602;45.192;5.722;2023-05-25T05:50:55;99121.59;;;14.40;66.35
62548;BME280;48602;45.192;5.722;2023-05-25T05:53:20;99122.72;;;14.36;66.28
62548;BME280;48602;45.192;5.722;2023-05-25T05:55:45;99130.81;;;14.32;66.16
62548;BME280;48602;45.192;5.722;2023-05-25T05:58:11;99136.06;;;14.34;66.75
62548;BME280;48602;45.192;5.722;2023-05-25T06:00:36;99136.81;;;14.36;66.57
62548;BME280;48602;45.192;5.722;2023-05-25T06:03:01;99135.03;;;14.37;66.77
62548;BME280;48602;45.192;5.722;2023-05-25T06:05:27;99136.81;;;14.36;66.22
62548;BME280;48602;45.192;5.722;2023-05-25T06:07:52;99140.56;;;14.32;66.56
62548;BME280;48602;45.192;5.722;2023-05-25T06:10:18;99140.66;;;14.30;66.34
62548;BME280;48602;45.192;5.722;2023-05-25T06:12:43;99139.88;;;14.28;66.64
62548;BME280;48602;45.192;5.722;2023-05-25T06:15:09;99139.97;;;14.27;66.75
62548;BME280;48602;45.192;5.722;2023-05-25T06:17:34;99147.16;;;14.25;66.59
62548;BME280;48602;45.192;5.722;2023-05-25T06:20:00;99145.53;;;14.22;66.50
62548;BME280;48602;45.192;5.722;2023-05-25T06:22:25;99154.59;;;14.18;66.52
62548;BME280;48602;45.192;5.722;2023-05-25T06:24:53;99166.31;;;14.14;66.84
62548;BME280;48602;45.192;5.722;2023-05-25T06:27:18;99163.03;;;14.09;67.27
62548;BME280;48602;45.192;5.722;2023-05-25T06:29:43;99165.75;;;14.08;67.13
62548;BME280;48602;45.192;5.722;2023-05-25T06:32:09;99165.75;;;14.08;67.48
62548;BME280;48602;45.192;5.722;2023-05-25T06:34:35;99170.97;;;14.09;67.61
62548;BME280;48602;45.192;5.722;2023-05-25T06:37:00;99169.25;;;14.08;67.49
62548;BME280;48602;45.192;5.722;2023-05-25T06:39:26;99173.63;;;14.09;67.48
62548;BME280;48602;45.192;5.722;2023-05-25T06:41:51;99172.78;;;14.09;67.35
62548;BME280;48602;45.192;5.722;2023-05-25T06:44:17;99177.13;;;14.10;67.45
62548;BME280;48602;45.192;5.722;2023-05-25T06:46:43;99180.56;;;14.12;67.47
62548;BME280;48602;45.192;5.722;2023-05-25T06:49:08;99179.63;;;14.13;67.89
62548;BME280;48602;45.192;5.722;2023-05-25T06:51:33;99184.16;;;14.11;67.99
62548;BME280;48602;45.192;5.722;2023-05-25T06:53:59;99187.66;;;14.11;67.69
62548;BME280;48602;45.192;5.722;2023-05-25T06:56:24;99185.88;;;14.12;68.17
62548;BME280;48602;45.192;5.722;2023-05-25T06:58:50;99181.34;;;14.14;68.40
62548;BME280;48602;45.192;5.722;2023-05-25T07:01:16;99181.28;;;14.15;68.91
62548;BME280;48602;45.192;5.722;2023-05-25T07:03:41;99189.22;;;14.15;69.33
62548;BME280;48602;45.192;5.722;2023-05-25T07:06:07;99189.22;;;14.15;70.14
62548;BME280;48602;45.192;5.722;2023-05-25T07:08:33;99185.63;;;14.16;70.22
62548;BME280;48602;45.192;5.722;2023-05-25T07:10:58;99193.50;;;14.18;70.23
62548;BME280;48602;45.192;5.722;2023-05-25T07:13:24;99201.47;;;14.18;70.38
62548;BME280;48602;45.192;5.722;2023-05-25T07:15:49;99197.88;;;14.19;70.91
62548;BME280;48602;45.192;5.722;2023-05-25T07:18:17;99205.59;;;14.23;70.78
62548;BME280;48602;45.192;5.722;2023-05-25T07:20:42;99207.91;;;14.29;71.14
62548;BME280;48602;45.192;5.722;2023-05-25T07:23:08;99208.44;;;14.36;70.61
62548;BME280;48602;45.192;5.722;2023-05-25T07:25:34;99215.31;;;14.40;71.47
62548;BME280;48602;45.192;5.722;2023-05-25T07:28:01;99218.66;;;14.44;71.41
62548;BME280;48602;45.192;5.722;2023-05-25T07:30:26;99225.81;;;14.42;71.53
62548;BME280;48602;45.192;5.722;2023-05-25T07:32:52;99222.47;;;14.38;71.70
62548;BME280;48602;45.192;5.722;2023-05-25T07:35:17;99232.22;;;14.38;71.58
62548;BME280;48602;45.192;5.722;2023-05-25T07:37:43;99235.91;;;14.35;71.77
62548;BME280;48602;45.192;5.722;2023-05-25T07:40:08;99232.69;;;14.28;71.96
62548;BME280;48602;45.192;5.722;2023-05-25T07:42:34;99238.34;;;14.22;71.79
62548;BME280;48602;45.192;5.722;2023-05-25T07:45:00;99249.13;;;14.19;72.08
62548;BME280;48602;45.192;5.722;2023-05-25T07:47:26;99246.38;;;14.21;71.55
62548;BME280;48602;45.192;5.722;2023-05-25T07:49:52;99243.56;;;14.24;72.12
62548;BME280;48602;45.192;5.722;2023-05-25T07:52:17;99243.31;;;14.28;71.55
62548;BME280;48602;45.192;5.722;2023-05-25T07:54:44;99246.59;;;14.33;71.94
62548;BME280;48602;45.192;5.722;2023-05-25T07:57:09;99249.81;;;14.40;71.84
62548;BME280;48602;45.192;5.722;2023-05-25T07:59:35;99252.19;;;14.45;71.17
62548;BME280;48602;45.192;5.722;2023-05-25T08:02:01;99255.69;;;14.45;71.07
62548;BME280;48602;45.192;5.722;2023-05-25T08:04:26;99253.91;;;14.46;71.01
62548;BME280;48602;45.192;5.722;2023-05-25T08:06:52;99258.13;;;14.50;71.52
62548;BME280;48602;45.192;5.722;2023-05-25T08:09:17;99259.75;;;14.52;70.99
62548;BME280;48602;45.192;5.722;2023-05-25T08:11:43;99264.91;;;14.55;70.86
62548;BME280;48602;45.192;5.722;2023-05-25T08:14:10;99268.91;;;14.62;71.17
62548;BME280;48602;45.192;5.722;2023-05-25T08:16:35;99273.03;;;14.68;71.21
62548;BME280;48602;45.192;5.722;2023-05-25T08:19:01;99277.06;;;14.75;71.09
62548;BME280;48602;45.192;5.722;2023-05-25T08:21:26;99280.31;;;14.80;71.53
62548;BME280;48602;45.192;5.722;2023-05-25T08:23:52;99278.38;;;14.84;71.47
62548;BME280;48602;45.192;5.722;2023-05-25T08:26:18;99281.44;;;14.92;71.12
62548;BME280;48602;45.192;5.722;2023-05-25T08:28:43;99289.09;;;14.98;71.25
62548;BME280;48602;45.192;5.722;2023-05-25T08:31:09;99293.97;;;15.06;70.55
62548;BME280;48602;45.192;5.722;2023-05-25T08:33:36;99291.03;;;15.10;70.07
62548;BME280;48602;45.192;5.722;2023-05-25T08:36:01;99294.91;;;15.20;71.36
62548;BME280;48602;45.192;5.722;2023-05-25T08:38:27;99299.38;;;15.35;70.63
62548;BME280;48602;45.192;5.722;2023-05-25T08:41:02;99300.47;;;15.47;70.08
62548;BME280;48602;45.192;5.722;2023-05-25T08:43:28;99310.41;;;15.59;69.15
62548;BME280;48602;45.192;5.722;2023-05-25T08:46:00;99314.94;;;15.73;69.45
62548;BME280;48602;45.192;5.722;2023-05-25T08:48:29;99318.50;;;15.88;69.05
62548;BME280;48602;45.192;5.722;2023-05-25T08:50:58;99314.34;;;15.98;68.70
62548;BME280;48602;45.192;5.722;2023-05-25T08:53:25;99321.72;;;16.09;68.40
62548;BME280;48602;45.192;5.722;2023-05-25T08:55:53;99321.06;;;16.19;67.97
62548;BME280;48602;45.192;5.722;2023-05-25T08:58:24;99319.09;;;16.37;68.28
62548;BME280;48602;45.192;5.722;2023-05-25T09:00:54;99327.97;;;16.52;68.13
62548;BME280;48602;45.192;5.722;2023-05-25T09:03:22;99327.16;;;16.65;67.63
62548;BME280;48602;45.192;5.722;2023-05-25T09:05:49;99323.44;;;16.82;67.56
62548;BME280;48602;45.192;5.722;2023-05-25T09:08:16;99326.00;;;16.98;65.75
62548;BME280;48602;45.192;5.722;2023-05-25T09:10:41;99330.94;;;17.04;65.63
62548;BME280;48602;45.192;5.722;2023-05-25T09:13:07;99337.47;;;17.13;65.82
62548;BME280;48602;45.192;5.722;2023-05-25T09:15:33;99335.19;;;17.21;65.74
62548;BME280;48602;45.192;5.722;2023-05-25T09:17:58;99338.97;;;17.31;64.98
62548;BME280;48602;45.192;5.722;2023-05-25T09:20:24;99344.97;;;17.34;65.20
62548;BME280;48602;45.192;5.722;2023-05-25T09:22:58;99338.41;;;17.40;65.64
62548;BME280;48602;45.192;5.722;2023-05-25T09:25:27;99346.56;;;17.51;65.71
62548;BME280;48602;45.192;5.722;2023-05-25T09:27:54;99348.59;;;17.60;64.98
62548;BME280;48602;45.192;5.722;2023-05-25T09:30:20;99347.00;;;17.72;65.38
62548;BME280;48602;45.192;5.722;2023-05-25T09:32:45;99342.06;;;17.93;64.62
62548;BME280;48602;45.192;5.722;2023-05-25T09:35:12;99349.38;;;18.16;64.38
62548;BME280;48602;45.192;5.722;2023-05-25T09:37:39;99354.41;;;18.33;63.93
62548;BME280;48602;45.192;5.722;2023-05-25T09:40:07;99363.50;;;18.43;63.72
62548;BME280;48602;45.192;5.722;2023-05-25T09:42:33;99360.88;;;18.56;63.54
62548;BME280;48602;45.192;5.722;2023-05-25T09:44:59;99362.41;;;18.73;63.26
62548;BME280;48602;45.192;5.722;2023-05-25T09:47:26;99361.97;;;18.92;62.69
62548;BME280;48602;45.192;5.722;2023-05-25T09:49:52;99368.16;;;19.05;62.14
62548;BME280;48602;45.192;5.722;2023-05-25T09:52:18;99371.13;;;19.13;62.07
62548;BME280;48602;45.192;5.722;2023-05-25T09:54:45;99371.97;;;19.26;62.21
62548;BME280;48602;45.192;5.722;2023-05-25T09:57:11;99378.03;;;19.41;62.06
62548;BME280;48602;45.192;5.722;2023-05-25T09:59:36;99381.22;;;19.59;61.58
62548;BME280;48602;45.192;5.722;2023-05-25T10:02:02;99380.09;;;19.74;61.99
62548;BME280;48602;45.192;5.722;2023-05-25T10:04:28;99378.97;;;19.89;60.76
62548;BME280;48602;45.192;5.722;2023-05-25T10:06:54;99387.56;;;20.05;61.34
62548;BME280;48602;45.192;5.722;2023-05-25T10:09:21;99392.84;;;20.18;60.37
62548;BME280;48602;45.192;5.722;2023-05-25T10:11:50;99391.44;;;20.25;60.84
62548;BME280;48602;45.192;5.722;2023-05-25T10:14:26;99391.06;;;20.30;60.11
62548;BME280;48602;45.192;5.722;2023-05-25T10:16:56;99395.03;;;20.37;60.62
62548;BME280;48602;45.192;5.722;2023-05-25T10:19:40;99399.84;;;20.55;61.02
62548;BME280;48602;45.192;5.722;2023-05-25T10:22:24;99399.38;;;20.73;61.00
62548;BME280;48602;45.192;5.722;2023-05-25T10:25:21;99389.88;;;20.80;59.79
62548;BME280;48602;45.192;5.722;2023-05-25T10:27:55;99388.09;;;20.92;60.67
62548;BME280;48602;45.192;5.722;2023-05-25T10:30:22;99395.16;;;21.04;60.31
62548;BME280;48602;45.192;5.722;2023-05-25T10:32:49;99388.94;;;21.14;60.92
62548;BME280;48602;45.192;5.722;2023-05-25T10:35:16;99386.31;;;21.26;58.73
62548;BME280;48602;45.192;5.722;2023-05-25T10:37:42;99383.75;;;21.24;58.80
62548;BME280;48602;45.192;5.722;2023-05-25T10:40:09;99385.94;;;21.30;59.80
62548;BME280;48602;45.192;5.722;2023-05-25T10:42:36;99389.00;;;21.26;59.03
62548;BME280;48602;45.192;5.722;2023-05-25T10:45:04;99386.56;;;21.22;59.66
62548;BME280;48602;45.192;5.722;2023-05-25T10:47:30;99385.69;;;21.22;59.08
62548;BME280;48602;45.192;5.722;2023-05-25T10:49:58;99394.38;;;21.26;58.93
62548;BME280;48602;45.192;5.722;2023-05-25T10:52:26;99380.69;;;21.29;59.23
62548;BME280;48602;45.192;5.722;2023-05-25T10:55:00;99379.72;;;21.30;59.00
62548;BME280;48602;45.192;5.722;2023-05-25T10:57:27;99388.88;;;21.27;58.56
62548;BME280;48602;45.192;5.722;2023-05-25T10:59:54;99395.44;;;21.23;58.76
62548;BME280;48602;45.192;5.722;2023-05-25T11:02:28;99391.41;;;21.29;58.68
62548;BME280;48602;45.192;5.722;2023-05-25T11:07:57;99380.56;;;21.41;58.28
62548;BME280;48602;45.192;5.722;2023-05-25T11:16:06;99374.22;;;21.31;58.27
62548;BME280;48602;45.192;5.722;2023-05-25T11:18:40;99371.31;;;21.23;58.07
62548;BME280;48602;45.192;5.722;2023-05-25T11:21:20;99371.31;;;21.23;58.55
62548;BME280;48602;45.192;5.722;2023-05-25T11:24:03;99365.09;;;21.22;57.89
62548;BME280;48602;45.192;5.722;2023-05-25T11:26:35;99374.84;;;21.23;58.25
62548;BME280;48602;45.192;5.722;2023-05-25T11:29:11;99373.25;;;21.21;57.97
62548;BME280;48602;45.192;5.722;2023-05-25T11:31:38;99368.22;;;21.16;58.26
62548;BME280;48602;45.192;5.722;2023-05-25T11:34:04;99380.78;;;21.16;57.64
62548;BME280;48602;45.192;5.722;2023-05-25T11:36:31;99375.28;;;21.17;58.40
62548;BME280;48602;45.192;5.722;2023-05-25T11:38:57;99373.88;;;21.24;58.05
62548;BME280;48602;45.192;5.722;2023-05-25T11:41:25;99367.16;;;21.30;57.94
62548;BME280;48602;45.192;5.722;2023-05-25T11:43:52;99374.47;;;21.39;58.18
62548;BME280;48602;45.192;5.722;2023-05-25T11:46:18;99379.94;;;21.49;57.44
62548;BME280;48602;45.192;5.722;2023-05-25T11:48:54;99378.59;;;21.54;57.10
62548;BME280;48602;45.192;5.722;2023-05-25T11:51:21;99369.56;;;21.55;57.13
62548;BME280;48602;45.192;5.722;2023-05-25T11:53:47;99370.44;;;21.56;56.16
62548;BME280;48602;45.192;5.722;2023-05-25T11:56:13;99371.16;;;21.58;56.73
62548;BME280;48602;45.192;5.722;2023-05-25T11:58:39;99372.00;;;21.58;56.80
62548;BME280;48602;45.192;5.722;2023-05-25T12:03:51;99361.72;;;21.64;56.58
62548;BME280;48602;45.192;5.722;2023-05-25T12:06:29;99362.72;;;21.74;56.42
62548;BME280;48602;45.192;5.722;2023-05-25T12:08:56;99360.47;;;21.79;56.42
62548;BME280;48602;45.192;5.722;2023-05-25T12:11:30;99358.28;;;21.84;56.21
62548;BME280;48602;45.192;5.722;2023-05-25T12:13:56;99358.50;;;21.92;56.64
62548;BME280;48602;45.192;5.722;2023-05-25T12:16:23;99354.72;;;21.94;56.62
62548;BME280;48602;45.192;5.722;2023-05-25T12:18:50;99357.25;;;21.96;56.33
62548;BME280;48602;45.192;5.722;2023-05-25T12:21:16;99358.63;;;22.02;55.84
62548;BME280;48602;45.192;5.722;2023-05-25T12:23:41;99354.81;;;22.04;54.79
62548;BME280;48602;45.192;5.722;2023-05-25T12:26:14;99357.13;;;22.09;54.77
62548;BME280;48602;45.192;5.722;2023-05-25T12:31:23;99346.06;;;22.23;54.68
62548;BME280;48602;45.192;5.722;2023-05-25T12:34:09;99354.44;;;22.29;54.49
62548;BME280;48602;45.192;5.722;2023-05-25T12:39:04;99349.47;;;22.46;53.99
62548;BME280;48602;45.192;5.722;2023-05-25T12:41:51;99354.81;;;22.57;53.76
62548;BME280;48602;45.192;5.722;2023-05-25T12:46:45;99354.22;;;22.74;53.88
62548;BME280;48602;45.192;5.722;2023-05-25T12:51:51;99354.22;;;22.95;53.64
62548;BME280;48602;45.192;5.722;2023-05-25T12:57:00;99350.59;;;23.15;52.61
62548;BME280;48602;45.192;5.722;2023-05-25T12:59:27;99354.72;;;23.19;52.13
62548;BME280;48602;45.192;5.722;2023-05-25T13:01:53;99349.22;;;23.21;51.84
62548;BME280;48602;45.192;5.722;2023-05-25T13:04:18;99349.94;;;23.23;53.00
62548;BME280;48602;45.192;5.722;2023-05-25T13:06:43;99348.25;;;23.22;51.94
62548;BME280;48602;45.192;5.722;2023-05-25T13:09:09;99341.88;;;23.23;51.94
62548;BME280;48602;45.192;5.722;2023-05-25T13:11:34;99347.84;;;23.26;51.65
62548;BME280;48602;45.192;5.722;2023-05-25T13:14:00;99349.97;;;23.32;51.39
62548;BME280;48602;45.192;5.722;2023-05-25T13:16:25;99337.41;;;23.43;51.51
62548;BME280;48602;45.192;5.722;2023-05-25T13:18:51;99345.97;;;23.57;51.43
62548;BME280;48602;45.192;5.722;2023-05-25T13:21:17;99346.25;;;23.64;50.63
62548;BME280;48602;45.192;5.722;2023-05-25T13:23:42;99347.41;;;23.81;49.85
62548;BME280;48602;45.192;5.722;2023-05-25T13:26:08;99347.28;;;24.01;49.21