sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64034;SHT31;50280;49.864;8.638;2022-11-20T00:00:51;2.39;92.45
64034;SHT31;50280;49.864;8.638;2022-11-20T00:03:23;2.39;92.48
64034;SHT31;50280;49.864;8.638;2022-11-20T00:05:59;2.39;92.49
64034;SHT31;50280;49.864;8.638;2022-11-20T00:08:32;2.37;92.55
64034;SHT31;50280;49.864;8.638;2022-11-20T00:11:05;2.37;92.45
64034;SHT31;50280;49.864;8.638;2022-11-20T00:13:40;2.32;92.40
64034;SHT31;50280;49.864;8.638;2022-11-20T00:16:16;2.36;92.39
64034;SHT31;50280;49.864;8.638;2022-11-20T00:18:52;2.36;92.47
64034;SHT31;50280;49.864;8.638;2022-11-20T00:21:26;2.37;92.64
64034;SHT31;50280;49.864;8.638;2022-11-20T00:24:01;2.36;92.80
64034;SHT31;50280;49.864;8.638;2022-11-20T00:26:34;2.37;92.86
64034;SHT31;50280;49.864;8.638;2022-11-20T00:29:08;2.39;92.93
64034;SHT31;50280;49.864;8.638;2022-11-20T00:31:42;2.36;93.04
64034;SHT31;50280;49.864;8.638;2022-11-20T00:34:15;2.40;93.09
64034;SHT31;50280;49.864;8.638;2022-11-20T00:36:47;2.37;93.09
64034;SHT31;50280;49.864;8.638;2022-11-20T00:39:19;2.39;93.13
64034;SHT31;50280;49.864;8.638;2022-11-20T00:41:52;2.39;93.26
64034;SHT31;50280;49.864;8.638;2022-11-20T00:44:24;2.37;93.39
64034;SHT31;50280;49.864;8.638;2022-11-20T00:46:58;2.39;93.50
64034;SHT31;50280;49.864;8.638;2022-11-20T00:49:30;2.40;93.63
64034;SHT31;50280;49.864;8.638;2022-11-20T00:52:03;2.39;93.75
64034;SHT31;50280;49.864;8.638;2022-11-20T00:54:36;2.39;93.80
64034;SHT31;50280;49.864;8.638;2022-11-20T00:57:08;2.39;93.88
64034;SHT31;50280;49.864;8.638;2022-11-20T00:59:40;2.42;93.93
64034;SHT31;50280;49.864;8.638;2022-11-20T01:02:14;2.42;93.97
64034;SHT31;50280;49.864;8.638;2022-11-20T01:04:46;2.43;93.99
64034;SHT31;50280;49.864;8.638;2022-11-20T01:07:19;2.45;94.12
64034;SHT31;50280;49.864;8.638;2022-11-20T01:09:51;2.46;94.20
64034;SHT31;50280;49.864;8.638;2022-11-20T01:12:23;2.46;94.33
64034;SHT31;50280;49.864;8.638;2022-11-20T01:14:56;2.45;94.29
64034;SHT31;50280;49.864;8.638;2022-11-20T01:17:30;2.45;94.38
64034;SHT31;50280;49.864;8.638;2022-11-20T01:20:04;2.46;94.35
64034;SHT31;50280;49.864;8.638;2022-11-20T01:22:37;2.43;94.35
64034;SHT31;50280;49.864;8.638;2022-11-20T01:25:10;2.46;94.27
64034;SHT31;50280;49.864;8.638;2022-11-20T01:27:42;2.46;94.39
64034;SHT31;50280;49.864;8.638;2022-11-20T01:30:15;2.49;94.46
64034;SHT31;50280;49.864;8.638;2022-11-20T01:32:48;2.50;94.50
64034;SHT31;50280;49.864;8.638;2022-11-20T01:35:21;2.49;94.54
64034;SHT31;50280;49.864;8.638;2022-11-20T01:37:53;2.52;94.58
64034;SHT31;50280;49.864;8.638;2022-11-20T01:40:25;2.50;94.58
64034;SHT31;50280;49.864;8.638;2022-11-20T01:43:11;2.47;94.55
64034;SHT31;50280;49.864;8.638;2022-11-20T01:45:56;2.46;94.43
64034;SHT31;50280;49.864;8.638;2022-11-20T01:48:51;2.43;94.50
64034;SHT31;50280;49.864;8.638;2022-11-20T01:51:35;2.45;94.55
64034;SHT31;50280;49.864;8.638;2022-11-20T01:54:18;2.45;94.62
64034;SHT31;50280;49.864;8.638;2022-11-20T01:56:57;2.43;94.66
64034;SHT31;50280;49.864;8.638;2022-11-20T01:59:33;2.43;94.71
64034;SHT31;50280;49.864;8.638;2022-11-20T02:02:10;2.45;94.64
64034;SHT31;50280;49.864;8.638;2022-11-20T02:04:44;2.45;94.68
64034;SHT31;50280;49.864;8.638;2022-11-20T02:07:17;2.42;94.70
64034;SHT31;50280;49.864;8.638;2022-11-20T02:09:51;2.45;94.83
64034;SHT31;50280;49.864;8.638;2022-11-20T02:12:24;2.42;94.81
64034;SHT31;50280;49.864;8.638;2022-11-20T02:14:56;2.40;94.85
64034;SHT31;50280;49.864;8.638;2022-11-20T02:17:29;2.39;94.94
64034;SHT31;50280;49.864;8.638;2022-11-20T02:20:04;2.42;95.07
64034;SHT31;50280;49.864;8.638;2022-11-20T02:22:43;2.45;95.17
64034;SHT31;50280;49.864;8.638;2022-11-20T02:25:28;2.46;95.20
64034;SHT31;50280;49.864;8.638;2022-11-20T02:28:06;2.46;95.00
64034;SHT31;50280;49.864;8.638;2022-11-20T02:30:38;2.43;94.94
64034;SHT31;50280;49.864;8.638;2022-11-20T02:33:10;2.46;94.97
64034;SHT31;50280;49.864;8.638;2022-11-20T02:35:44;2.46;94.92
64034;SHT31;50280;49.864;8.638;2022-11-20T02:38:19;2.43;94.87
64034;SHT31;50280;49.864;8.638;2022-11-20T02:40:53;2.42;94.83
64034;SHT31;50280;49.864;8.638;2022-11-20T02:43:26;2.40;94.84
64034;SHT31;50280;49.864;8.638;2022-11-20T02:45:58;2.40;94.88
64034;SHT31;50280;49.864;8.638;2022-11-20T02:48:30;2.40;94.94
64034;SHT31;50280;49.864;8.638;2022-11-20T02:51:03;2.40;95.01
64034;SHT31;50280;49.864;8.638;2022-11-20T02:53:36;2.39;95.14
64034;SHT31;50280;49.864;8.638;2022-11-20T02:56:10;2.40;95.15
64034;SHT31;50280;49.864;8.638;2022-11-20T02:58:42;2.39;95.07
64034;SHT31;50280;49.864;8.638;2022-11-20T03:01:15;2.39;95.13
64034;SHT31;50280;49.864;8.638;2022-11-20T03:03:47;2.39;95.18
64034;SHT31;50280;49.864;8.638;2022-11-20T03:06:19;2.40;95.16
64034;SHT31;50280;49.864;8.638;2022-11-20T03:08:52;2.43;95.24
64034;SHT31;50280;49.864;8.638;2022-11-20T03:11:25;2.45;95.16
64034;SHT31;50280;49.864;8.638;2022-11-20T03:14:01;2.46;95.22
64034;SHT31;50280;49.864;8.638;2022-11-20T03:16:34;2.49;95.18
64034;SHT31;50280;49.864;8.638;2022-11-20T03:19:06;2.47;95.17
64034;SHT31;50280;49.864;8.638;2022-11-20T03:21:39;2.47;95.14
64034;SHT31;50280;49.864;8.638;2022-11-20T03:24:12;2.46;95.13
64034;SHT31;50280;49.864;8.638;2022-11-20T03:26:46;2.42;94.94
64034;SHT31;50280;49.864;8.638;2022-11-20T03:29:18;2.39;95.01
64034;SHT31;50280;49.864;8.638;2022-11-20T03:31:51;2.37;95.00
64034;SHT31;50280;49.864;8.638;2022-11-20T03:34:23;2.37;94.99
64034;SHT31;50280;49.864;8.638;2022-11-20T03:36:56;2.37;94.98
64034;SHT31;50280;49.864;8.638;2022-11-20T03:39:28;2.33;94.98
64034;SHT31;50280;49.864;8.638;2022-11-20T03:42:02;2.33;94.92
64034;SHT31;50280;49.864;8.638;2022-11-20T03:44:34;2.30;94.84
64034;SHT31;50280;49.864;8.638;2022-11-20T03:47:07;2.30;95.05
64034;SHT31;50280;49.864;8.638;2022-11-20T03:49:39;2.30;95.24
64034;SHT31;50280;49.864;8.638;2022-11-20T03:52:11;2.30;95.31
64034;SHT31;50280;49.864;8.638;2022-11-20T03:54:44;2.32;95.32
64034;SHT31;50280;49.864;8.638;2022-11-20T03:57:17;2.32;95.33
64034;SHT31;50280;49.864;8.638;2022-11-20T03:59:50;2.30;95.30
64034;SHT31;50280;49.864;8.638;2022-11-20T04:02:22;2.29;95.26
64034;SHT31;50280;49.864;8.638;2022-11-20T04:04:55;2.29;95.31
64034;SHT31;50280;49.864;8.638;2022-11-20T04:07:27;2.28;95.30
64034;SHT31;50280;49.864;8.638;2022-11-20T04:09:59;2.28;95.35
64034;SHT31;50280;49.864;8.638;2022-11-20T04:12:33;2.26;95.44
64034;SHT31;50280;49.864;8.638;2022-11-20T04:15:06;2.28;95.38
64034;SHT31;50280;49.864;8.638;2022-11-20T04:17:39;2.28;95.31
64034;SHT31;50280;49.864;8.638;2022-11-20T04:20:12;2.26;95.36
64034;SHT31;50280;49.864;8.638;2022-11-20T04:22:44;2.25;95.24
64034;SHT31;50280;49.864;8.638;2022-11-20T04:25:17;2.26;95.20
64034;SHT31;50280;49.864;8.638;2022-11-20T04:27:50;2.28;95.23
64034;SHT31;50280;49.864;8.638;2022-11-20T04:30:23;2.24;95.28
64034;SHT31;50280;49.864;8.638;2022-11-20T04:32:55;2.25;95.26
64034;SHT31;50280;49.864;8.638;2022-11-20T04:35:27;2.24;95.24
64034;SHT31;50280;49.864;8.638;2022-11-20T04:38:00;2.24;95.26
64034;SHT31;50280;49.864;8.638;2022-11-20T04:40:32;2.24;95.27
64034;SHT31;50280;49.864;8.638;2022-11-20T04:43:06;2.24;95.31
64034;SHT31;50280;49.864;8.638;2022-11-20T04:45:38;2.26;95.45
64034;SHT31;50280;49.864;8.638;2022-11-20T04:48:10;2.28;95.44
64034;SHT31;50280;49.864;8.638;2022-11-20T04:50:43;2.28;95.52
64034;SHT31;50280;49.864;8.638;2022-11-20T04:53:15;2.29;95.48
64034;SHT31;50280;49.864;8.638;2022-11-20T04:55:48;2.26;95.49
64034;SHT31;50280;49.864;8.638;2022-11-20T04:58:22;2.30;95.51
64034;SHT31;50280;49.864;8.638;2022-11-20T05:01:00;2.29;95.58
64034;SHT31;50280;49.864;8.638;2022-11-20T05:03:34;2.30;95.55
64034;SHT31;50280;49.864;8.638;2022-11-20T05:06:07;2.29;95.53
64034;SHT31;50280;49.864;8.638;2022-11-20T05:08:40;2.30;95.61
64034;SHT31;50280;49.864;8.638;2022-11-20T05:11:15;2.32;95.65
64034;SHT31;50280;49.864;8.638;2022-11-20T05:13:52;2.36;95.68
64034;SHT31;50280;49.864;8.638;2022-11-20T05:16:24;2.37;95.62
64034;SHT31;50280;49.864;8.638;2022-11-20T05:18:57;2.39;95.67
64034;SHT31;50280;49.864;8.638;2022-11-20T05:21:30;2.37;95.48
64034;SHT31;50280;49.864;8.638;2022-11-20T05:24:03;2.37;95.46
64034;SHT31;50280;49.864;8.638;2022-11-20T05:26:35;2.35;95.48
64034;SHT31;50280;49.864;8.638;2022-11-20T05:29:11;2.36;95.48
64034;SHT31;50280;49.864;8.638;2022-11-20T05:31:44;2.35;95.47
64034;SHT31;50280;49.864;8.638;2022-11-20T05:34:16;2.37;95.53
64034;SHT31;50280;49.864;8.638;2022-11-20T05:36:49;2.35;95.46
64034;SHT31;50280;49.864;8.638;2022-11-20T05:39:21;2.36;95.53
64034;SHT31;50280;49.864;8.638;2022-11-20T05:41:53;2.35;95.58
64034;SHT31;50280;49.864;8.638;2022-11-20T05:44:27;2.36;95.61
64034;SHT31;50280;49.864;8.638;2022-11-20T05:46:59;2.39;95.63
64034;SHT31;50280;49.864;8.638;2022-11-20T05:49:32;2.43;95.62
64034;SHT31;50280;49.864;8.638;2022-11-20T05:52:04;2.40;95.55
64034;SHT31;50280;49.864;8.638;2022-11-20T05:54:37;2.40;95.46
64034;SHT31;50280;49.864;8.638;2022-11-20T05:57:09;2.39;95.37
64034;SHT31;50280;49.864;8.638;2022-11-20T05:59:43;2.37;95.34
64034;SHT31;50280;49.864;8.638;2022-11-20T06:02:15;2.39;95.44
64034;SHT31;50280;49.864;8.638;2022-11-20T06:04:48;2.39;95.42
64034;SHT31;50280;49.864;8.638;2022-11-20T06:07:20;2.37;95.46
64034;SHT31;50280;49.864;8.638;2022-11-20T06:09:52;2.42;95.58
64034;SHT31;50280;49.864;8.638;2022-11-20T06:12:25;2.45;95.68
64034;SHT31;50280;49.864;8.638;2022-11-20T06:14:59;2.52;95.66
64034;SHT31;50280;49.864;8.638;2022-11-20T06:17:31;2.52;95.76
64034;SHT31;50280;49.864;8.638;2022-11-20T06:20:04;2.54;95.78
64034;SHT31;50280;49.864;8.638;2022-11-20T06:22:38;2.54;95.81
64034;SHT31;50280;49.864;8.638;2022-11-20T06:25:11;2.58;95.82
64034;SHT31;50280;49.864;8.638;2022-11-20T06:27:43;2.60;95.73
64034;SHT31;50280;49.864;8.638;2022-11-20T06:30:17;2.60;95.73
64034;SHT31;50280;49.864;8.638;2022-11-20T06:32:49;2.60;95.61
64034;SHT31;50280;49.864;8.638;2022-11-20T06:35:22;2.57;95.48
64034;SHT31;50280;49.864;8.638;2022-11-20T06:37:55;2.58;95.41
64034;SHT31;50280;49.864;8.638;2022-11-20T06:40:27;2.58;95.34
64034;SHT31;50280;49.864;8.638;2022-11-20T06:43:00;2.60;95.37
64034;SHT31;50280;49.864;8.638;2022-11-20T06:45:33;2.60;95.41
64034;SHT31;50280;49.864;8.638;2022-11-20T06:48:06;2.64;95.25
64034;SHT31;50280;49.864;8.638;2022-11-20T06:50:38;2.60;95.16
64034;SHT31;50280;49.864;8.638;2022-11-20T06:53:11;2.57;95.08
64034;SHT31;50280;49.864;8.638;2022-11-20T06:55:44;2.54;95.12
64034;SHT31;50280;49.864;8.638;2022-11-20T06:58:18;2.54;95.25
64034;SHT31;50280;49.864;8.638;2022-11-20T07:00:52;2.60;95.29
64034;SHT31;50280;49.864;8.638;2022-11-20T07:03:24;2.57;95.38
64034;SHT31;50280;49.864;8.638;2022-11-20T07:05:57;2.60;95.44
64034;SHT31;50280;49.864;8.638;2022-11-20T07:08:32;2.58;95.44
64034;SHT31;50280;49.864;8.638;2022-11-20T07:11:06;2.63;95.48
64034;SHT31;50280;49.864;8.638;2022-11-20T07:13:39;2.64;95.48
64034;SHT31;50280;49.864;8.638;2022-11-20T07:16:13;2.64;95.57
64034;SHT31;50280;49.864;8.638;2022-11-20T07:18:45;2.68;95.57
64034;SHT31;50280;49.864;8.638;2022-11-20T07:21:18;2.67;95.62
64034;SHT31;50280;49.864;8.638;2022-11-20T07:23:50;2.70;95.59
64034;SHT31;50280;49.864;8.638;2022-11-20T07:26:22;2.70;95.63
64034;SHT31;50280;49.864;8.638;2022-11-20T07:28:55;2.71;95.65
64034;SHT31;50280;49.864;8.638;2022-11-20T07:31:28;2.74;95.73
64034;SHT31;50280;49.864;8.638;2022-11-20T07:34:01;2.73;95.67
64034;SHT31;50280;49.864;8.638;2022-11-20T07:36:33;2.74;95.67
64034;SHT31;50280;49.864;8.638;2022-11-20T07:39:06;2.74;95.67
64034;SHT31;50280;49.864;8.638;2022-11-20T07:41:38;2.74;95.67
64034;SHT31;50280;49.864;8.638;2022-11-20T07:44:10;2.74;95.69
64034;SHT31;50280;49.864;8.638;2022-11-20T07:46:44;2.74;95.49
64034;SHT31;50280;49.864;8.638;2022-11-20T07:49:16;2.73;95.36
64034;SHT31;50280;49.864;8.638;2022-11-20T07:51:50;2.73;95.29
64034;SHT31;50280;49.864;8.638;2022-11-20T07:54:22;2.73;95.14
64034;SHT31;50280;49.864;8.638;2022-11-20T07:56:55;2.71;95.10
64034;SHT31;50280;49.864;8.638;2022-11-20T07:59:27;2.71;95.08
64034;SHT31;50280;49.864;8.638;2022-11-20T08:02:01;2.76;95.09
64034;SHT31;50280;49.864;8.638;2022-11-20T08:04:33;2.74;95.20
64034;SHT31;50280;49.864;8.638;2022-11-20T08:07:05;2.79;95.22
64034;SHT31;50280;49.864;8.638;2022-11-20T08:09:38;2.79;95.29
64034;SHT31;50280;49.864;8.638;2022-11-20T08:12:16;2.77;95.30
64034;SHT31;50280;49.864;8.638;2022-11-20T08:14:51;2.80;95.32
64034;SHT31;50280;49.864;8.638;2022-11-20T08:17:24;2.80;95.35
64034;SHT31;50280;49.864;8.638;2022-11-20T08:19:57;2.79;95.36
64034;SHT31;50280;49.864;8.638;2022-11-20T08:22:29;2.79;95.35
64034;SHT31;50280;49.864;8.638;2022-11-20T08:25:02;2.81;95.33
64034;SHT31;50280;49.864;8.638;2022-11-20T08:27:35;2.83;95.41
64034;SHT31;50280;49.864;8.638;2022-11-20T08:30:09;2.87;95.37
64034;SHT31;50280;49.864;8.638;2022-11-20T08:32:44;2.85;95.27
64034;SHT31;50280;49.864;8.638;2022-11-20T08:35:16;2.91;95.35
64034;SHT31;50280;49.864;8.638;2022-11-20T08:37:49;2.95;95.25
64034;SHT31;50280;49.864;8.638;2022-11-20T08:40:21;2.97;95.16
64034;SHT31;50280;49.864;8.638;2022-11-20T08:42:54;3.01;95.15
64034;SHT31;50280;49.864;8.638;2022-11-20T08:45:26;3.08;95.05
64034;SHT31;50280;49.864;8.638;2022-11-20T08:48:01;3.13;95.04
64034;SHT31;50280;49.864;8.638;2022-11-20T08:50:34;3.23;95.04
64034;SHT31;50280;49.864;8.638;2022-11-20T08:53:07;3.35;94.57
64034;SHT31;50280;49.864;8.638;2022-11-20T08:55:39;3.42;94.54
64034;SHT31;50280;49.864;8.638;2022-11-20T08:58:11;3.53;94.75
64034;SHT31;50280;49.864;8.638;2022-11-20T09:00:44;3.66;94.26
64034;SHT31;50280;49.864;8.638;2022-11-20T09:03:17;3.73;93.81
64034;SHT31;50280;49.864;8.638;2022-11-20T09:05:50;3.75;93.32
64034;SHT31;50280;49.864;8.638;2022-11-20T09:08:22;3.77;93.31
64034;SHT31;50280;49.864;8.638;2022-11-20T09:10:55;3.71;93.14
64034;SHT31;50280;49.864;8.638;2022-11-20T09:13:30;3.71;92.93
64034;SHT31;50280;49.864;8.638;2022-11-20T09:16:06;3.69;92.81
64034;SHT31;50280;49.864;8.638;2022-11-20T09:18:41;3.63;92.75
64034;SHT31;50280;49.864;8.638;2022-11-20T09:21:14;3.61;93.10
64034;SHT31;50280;49.864;8.638;2022-11-20T09:23:46;3.60;93.22
64034;SHT31;50280;49.864;8.638;2022-11-20T09:26:18;3.56;93.14
64034;SHT31;50280;49.864;8.638;2022-11-20T09:28:51;3.53;93.40
64034;SHT31;50280;49.864;8.638;2022-11-20T09:31:24;3.56;93.55
64034;SHT31;50280;49.864;8.638;2022-11-20T09:33:59;3.56;93.69
64034;SHT31;50280;49.864;8.638;2022-11-20T09:36:31;3.56;93.61
64034;SHT31;50280;49.864;8.638;2022-11-20T09:39:03;3.54;93.13
64034;SHT31;50280;49.864;8.638;2022-11-20T09:41:53;3.50;93.15
64034;SHT31;50280;49.864;8.638;2022-11-20T09:44:51;3.53;93.34
64034;SHT31;50280;49.864;8.638;2022-11-20T09:48:05;3.54;93.18
64034;SHT31;50280;49.864;8.638;2022-11-20T09:50:57;3.54;93.58
64034;SHT31;50280;49.864;8.638;2022-11-20T09:53:55;3.57;93.61
64034;SHT31;50280;49.864;8.638;2022-11-20T09:56:49;3.57;93.61
64034;SHT31;50280;49.864;8.638;2022-11-20T09:59:34;3.59;93.85
64034;SHT31;50280;49.864;8.638;2022-11-20T10:02:16;3.61;93.98
64034;SHT31;50280;49.864;8.638;2022-11-20T10:05:04;3.61;93.75
64034;SHT31;50280;49.864;8.638;2022-11-20T10:07:48;3.61;93.47
64034;SHT31;50280;49.864;8.638;2022-11-20T10:10:36;3.64;93.45
64034;SHT31;50280;49.864;8.638;2022-11-20T10:13:23;3.67;93.31
64034;SHT31;50280;49.864;8.638;2022-11-20T10:16:20;3.70;93.45
64034;SHT31;50280;49.864;8.638;2022-11-20T10:19:18;3.70;93.38
64034;SHT31;50280;49.864;8.638;2022-11-20T10:22:20;3.70;93.00
64034;SHT31;50280;49.864;8.638;2022-11-20T10:25:16;3.69;92.77
64034;SHT31;50280;49.864;8.638;2022-11-20T10:28:15;3.69;92.85
64034;SHT31;50280;49.864;8.638;2022-11-20T10:31:02;3.66;92.93
64034;SHT31;50280;49.864;8.638;2022-11-20T10:33:41;3.63;93.21
64034;SHT31;50280;49.864;8.638;2022-11-20T10:36:22;3.60;93.41
64034;SHT31;50280;49.864;8.638;2022-11-20T10:39:07;3.60;93.53
64034;SHT31;50280;49.864;8.638;2022-11-20T10:41:55;3.60;93.78
64034;SHT31;50280;49.864;8.638;2022-11-20T10:44:29;3.60;93.74
64034;SHT31;50280;49.864;8.638;2022-11-20T10:47:03;3.56;93.57
64034;SHT31;50280;49.864;8.638;2022-11-20T10:49:37;3.56;93.58
64034;SHT31;50280;49.864;8.638;2022-11-20T10:52:13;3.56;93.93
64034;SHT31;50280;49.864;8.638;2022-11-20T10:55:06;3.60;94.08
64034;SHT31;50280;49.864;8.638;2022-11-20T10:58:04;3.61;94.25
64034;SHT31;50280;49.864;8.638;2022-11-20T11:00:45;3.60;94.13
64034;SHT31;50280;49.864;8.638;2022-11-20T11:03:22;3.61;94.11
64034;SHT31;50280;49.864;8.638;2022-11-20T11:06:03;3.63;94.23
64034;SHT31;50280;49.864;8.638;2022-11-20T11:08:49;3.64;94.45
64034;SHT31;50280;49.864;8.638;2022-11-20T11:11:29;3.66;94.54
64034;SHT31;50280;49.864;8.638;2022-11-20T11:14:07;3.66;94.68
64034;SHT31;50280;49.864;8.638;2022-11-20T11:16:50;3.70;94.66
64034;SHT31;50280;49.864;8.638;2022-11-20T11:19:24;3.70;94.82
64034;SHT31;50280;49.864;8.638;2022-11-20T11:21:57;3.73;94.86
64034;SHT31;50280;49.864;8.638;2022-11-20T11:24:29;3.74;94.94
64034;SHT31;50280;49.864;8.638;2022-11-20T11:27:09;3.78;94.82
64034;SHT31;50280;49.864;8.638;2022-11-20T11:29:47;3.85;94.97
64034;SHT31;50280;49.864;8.638;2022-11-20T11:32:20;3.91;94.97
64034;SHT31;50280;49.864;8.638;2022-11-20T11:35:00;3.98;94.92
64034;SHT31;50280;49.864;8.638;2022-11-20T11:37:36;3.98;94.66
64034;SHT31;50280;49.864;8.638;2022-11-20T11:40:11;3.98;94.27
64034;SHT31;50280;49.864;8.638;2022-11-20T11:42:51;4.01;94.24
64034;SHT31;50280;49.864;8.638;2022-11-20T11:45:31;4.02;94.30
64034;SHT31;50280;49.864;8.638;2022-11-20T11:48:04;4.05;94.26
64034;SHT31;50280;49.864;8.638;2022-11-20T11:50:48;4.05;94.32
64034;SHT31;50280;49.864;8.638;2022-11-20T11:53:23;4.05;94.23
64034;SHT31;50280;49.864;8.638;2022-11-20T11:56:05;4.06;94.37
64034;SHT31;50280;49.864;8.638;2022-11-20T11:58:45;4.10;94.42
64034;SHT31;50280;49.864;8.638;2022-11-20T12:01:28;4.19;94.60
64034;SHT31;50280;49.864;8.638;2022-11-20T12:04:17;4.23;94.61
64034;SHT31;50280;49.864;8.638;2022-11-20T12:07:12;4.28;94.30
64034;SHT31;50280;49.864;8.638;2022-11-20T12:09:57;4.28;94.32
64034;SHT31;50280;49.864;8.638;2022-11-20T12:12:37;4.32;94.49
64034;SHT31;50280;49.864;8.638;2022-11-20T12:15:24;4.37;94.68
64034;SHT31;50280;49.864;8.638;2022-11-20T12:18:08;4.43;94.74
64034;SHT31;50280;49.864;8.638;2022-11-20T12:20:56;4.43;94.76
64034;SHT31;50280;49.864;8.638;2022-11-20T12:30:55;4.53;94.63
64034;SHT31;50280;49.864;8.638;2022-11-20T12:34:05;4.52;94.67
64034;SHT31;50280;49.864;8.638;2022-11-20T12:36:59;4.57;94.69
64034;SHT31;50280;49.864;8.638;2022-11-20T12:39:53;4.63;94.83
64034;SHT31;50280;49.864;8.638;2022-11-20T12:42:42;4.65;94.86
64034;SHT31;50280;49.864;8.638;2022-11-20T12:45:46;4.65;94.92
64034;SHT31;50280;49.864;8.638;2022-11-20T12:48:53;4.70;94.89
64034;SHT31;50280;49.864;8.638;2022-11-20T12:51:55;4.68;94.84
64034;SHT31;50280;49.864;8.638;2022-11-20T12:55:08;4.67;94.68
64034;SHT31;50280;49.864;8.638;2022-11-20T12:57:56;4.67;94.77
64034;SHT31;50280;49.864;8.638;2022-11-20T13:00:43;4.68;94.91
64034;SHT31;50280;49.864;8.638;2022-11-20T13:03:37;4.74;94.98
64034;SHT31;50280;49.864;8.638;2022-11-20T13:06:24;4.78;94.99
64034;SHT31;50280;49.864;8.638;2022-11-20T13:08:58;4.80;94.84
64034;SHT31;50280;49.864;8.638;2022-11-20T13:11:36;4.82;94.93
64034;SHT31;50280;49.864;8.638;2022-11-20T13:14:26;4.91;94.92
64034;SHT31;50280;49.864;8.638;2022-11-20T13:17:12;4.95;94.94
64034;SHT31;50280;49.864;8.638;2022-11-20T13:19:54;5.02;94.82
64034;SHT31;50280;49.864;8.638;2022-11-20T13:22:43;5.08;94.77
64034;SHT31;50280;49.864;8.638;2022-11-20T13:25:24;5.15;94.75
64034;SHT31;50280;49.864;8.638;2022-11-20T13:28:03;5.23;94.73
64034;SHT31;50280;49.864;8.638;2022-11-20T13:31:00;5.29;94.66
64034;SHT31;50280;49.864;8.638;2022-11-20T13:33:34;5.33;94.65
64034;SHT31;50280;49.864;8.638;2022-11-20T13:36:21;5.44;94.54
64034;SHT31;50280;49.864;8.638;2022-11-20T13:38:57;5.50;94.61
64034;SHT31;50280;49.864;8.638;2022-11-20T13:41:32;5.54;94.51
64034;SHT31;50280;49.864;8.638;2022-11-20T13:44:14;5.54;94.45
64034;SHT31;50280;49.864;8.638;2022-11-20T13:46:57;5.55;94.38
64034;SHT31;50280;49.864;8.638;2022-11-20T13:49:32;5.60;94.47
64034;SHT31;50280;49.864;8.638;2022-11-20T13:52:30;5.61;94.58
64034;SHT31;50280;49.864;8.638;2022-11-20T13:55:32;5.62;94.60
64034;SHT31;50280;49.864;8.638;2022-11-20T13:58:26;5.61;94.72
64034;SHT31;50280;49.864;8.638;2022-11-20T14:01:19;5.67;94.86
64034;SHT31;50280;49.864;8.638;2022-11-20T14:03:55;5.65;94.94
64034;SHT31;50280;49.864;8.638;2022-11-20T14:06:29;5.70;95.03
64034;SHT31;50280;49.864;8.638;2022-11-20T14:09:04;5.71;95.15
64034;SHT31;50280;49.864;8.638;2022-11-20T14:11:45;5.75;95.23
64034;SHT31;50280;49.864;8.638;2022-11-20T14:14:20;5.77;95.25
64034;SHT31;50280;49.864;8.638;2022-11-20T14:17:05;5.81;95.33
64034;SHT31;50280;49.864;8.638;2022-11-20T14:19:41;5.81;95.37
64034;SHT31;50280;49.864;8.638;2022-11-20T14:22:20;5.81;95.36
64034;SHT31;50280;49.864;8.638;2022-11-20T14:25:04;5.85;95.33
64034;SHT31;50280;49.864;8.638;2022-11-20T14:27:53;5.88;95.27
64034;SHT31;50280;49.864;8.638;2022-11-20T14:30:29;5.89;95.25
64034;SHT31;50280;49.864;8.638;2022-11-20T14:33:14;5.89;95.21
64034;SHT31;50280;49.864;8.638;2022-11-20T14:35:50;5.92;95.22
64034;SHT31;50280;49.864;8.638;2022-11-20T14:38:27;5.94;95.08
64034;SHT31;50280;49.864;8.638;2022-11-20T14:41:08;5.92;95.11
64034;SHT31;50280;49.864;8.638;2022-11-20T14:43:53;5.94;95.20
64034;SHT31;50280;49.864;8.638;2022-11-20T14:46:30;5.95;95.13
64034;SHT31;50280;49.864;8.638;2022-11-20T14:49:05;5.96;95.13
64034;SHT31;50280;49.864;8.638;2022-11-20T14:51:39;5.98;95.00
64034;SHT31;50280;49.864;8.638;2022-11-20T14:54:14;5.98;94.83
64034;SHT31;50280;49.864;8.638;2022-11-20T14:56:53;5.95;94.79
64034;SHT31;50280;49.864;8.638;2022-11-20T14:59:30;5.98;94.72
64034;SHT31;50280;49.864;8.638;2022-11-20T15:02:07;5.95;94.67
64034;SHT31;50280;49.864;8.638;2022-11-20T15:04:46;5.95;94.67
64034;SHT31;50280;49.864;8.638;2022-11-20T15:07:25;5.95;94.65
64034;SHT31;50280;49.864;8.638;2022-11-20T15:10:04;5.96;94.61
64034;SHT31;50280;49.864;8.638;2022-11-20T15:12:46;5.99;94.41
64034;SHT31;50280;49.864;8.638;2022-11-20T15:15:29;6.01;94.34
64034;SHT31;50280;49.864;8.638;2022-11-20T15:18:10;6.03;94.25
64034;SHT31;50280;49.864;8.638;2022-11-20T15:20:45;6.02;94.21
64034;SHT31;50280;49.864;8.638;2022-11-20T15:23:19;6.07;94.08
64034;SHT31;50280;49.864;8.638;2022-11-20T15:25:51;6.07;94.07
64034;SHT31;50280;49.864;8.638;2022-11-20T15:28:30;6.09;93.96
64034;SHT31;50280;49.864;8.638;2022-11-20T15:31:11;6.09;93.75
64034;SHT31;50280;49.864;8.638;2022-11-20T15:33:46;6.13;93.63
64034;SHT31;50280;49.864;8.638;2022-11-20T15:36:19;6.13;93.68
64034;SHT31;50280;49.864;8.638;2022-11-20T15:38:51;6.13;93.61
64034;SHT31;50280;49.864;8.638;2022-11-20T15:41:24;6.17;93.49
64034;SHT31;50280;49.864;8.638;2022-11-20T15:43:56;6.17;93.46
64034;SHT31;50280;49.864;8.638;2022-11-20T15:46:31;6.22;93.29
64034;SHT31;50280;49.864;8.638;2022-11-20T15:49:12;6.22;93.12
64034;SHT31;50280;49.864;8.638;2022-11-20T15:51:49;6.24;92.73
64034;SHT31;50280;49.864;8.638;2022-11-20T15:54:22;6.26;92.72
64034;SHT31;50280;49.864;8.638;2022-11-20T15:56:54;6.29;92.60
64034;SHT31;50280;49.864;8.638;2022-11-20T15:59:27;6.26;92.47
64034;SHT31;50280;49.864;8.638;2022-11-20T16:02:01;6.27;92.31
64034;SHT31;50280;49.864;8.638;2022-11-20T16:04:33;6.27;92.21
64034;SHT31;50280;49.864;8.638;2022-11-20T16:07:05;6.27;92.00
64034;SHT31;50280;49.864;8.638;2022-11-20T16:09:38;6.30;91.66
64034;SHT31;50280;49.864;8.638;2022-11-20T16:12:10;6.30;91.39
64034;SHT31;50280;49.864;8.638;2022-11-20T16:14:42;6.34;91.17
64034;SHT31;50280;49.864;8.638;2022-11-20T16:17:16;6.37;91.17
64034;SHT31;50280;49.864;8.638;2022-11-20T16:19:48;6.34;90.86
64034;SHT31;50280;49.864;8.638;2022-11-20T16:22:21;6.36;90.80
64034;SHT31;50280;49.864;8.638;2022-11-20T16:24:53;6.37;90.54
64034;SHT31;50280;49.864;8.638;2022-11-20T16:27:25;6.40;90.54
64034;SHT31;50280;49.864;8.638;2022-11-20T16:29:58;6.38;90.46
64034;SHT31;50280;49.864;8.638;2022-11-20T16:32:32;6.36;90.21
64034;SHT31;50280;49.864;8.638;2022-11-20T16:35:05;6.36;90.06
64034;SHT31;50280;49.864;8.638;2022-11-20T16:37:38;6.34;90.16
64034;SHT31;50280;49.864;8.638;2022-11-20T16:40:11;6.36;90.38
64034;SHT31;50280;49.864;8.638;2022-11-20T16:42:43;6.34;90.21
64034;SHT31;50280;49.864;8.638;2022-11-20T16:45:16;6.36;90.12
64034;SHT31;50280;49.864;8.638;2022-11-20T16:47:51;6.38;89.89
64034;SHT31;50280;49.864;8.638;2022-11-20T16:50:23;6.38;89.89
64034;SHT31;50280;49.864;8.638;2022-11-20T16:52:55;6.41;89.53