sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
908;SDS011;441;51.192;6.788;2023-09-30T00:00:56;9.13;;;8.33;;
908;SDS011;441;51.192;6.788;2023-09-30T00:03:23;8.73;;;8.10;;
908;SDS011;441;51.192;6.788;2023-09-30T00:05:50;8.57;;;8.00;;
908;SDS011;441;51.192;6.788;2023-09-30T00:08:17;8.83;;;8.27;;
908;SDS011;441;51.192;6.788;2023-09-30T00:10:45;9.80;;;9.20;;
908;SDS011;441;51.192;6.788;2023-09-30T00:13:12;9.63;;;9.03;;
908;SDS011;441;51.192;6.788;2023-09-30T00:15:39;9.23;;;8.03;;
908;SDS011;441;51.192;6.788;2023-09-30T00:18:06;9.20;;;8.60;;
908;SDS011;441;51.192;6.788;2023-09-30T00:20:34;9.43;;;8.93;;
908;SDS011;441;51.192;6.788;2023-09-30T00:23:01;8.33;;;8.03;;
908;SDS011;441;51.192;6.788;2023-09-30T00:25:29;9.40;;;8.73;;
908;SDS011;441;51.192;6.788;2023-09-30T00:27:57;9.90;;;9.20;;
908;SDS011;441;51.192;6.788;2023-09-30T00:30:24;9.10;;;8.70;;
908;SDS011;441;51.192;6.788;2023-09-30T00:32:51;10.27;;;9.53;;
908;SDS011;441;51.192;6.788;2023-09-30T00:35:18;9.67;;;9.17;;
908;SDS011;441;51.192;6.788;2023-09-30T00:37:45;8.73;;;8.27;;
908;SDS011;441;51.192;6.788;2023-09-30T00:40:12;9.90;;;9.10;;
908;SDS011;441;51.192;6.788;2023-09-30T00:42:39;8.47;;;8.07;;
908;SDS011;441;51.192;6.788;2023-09-30T00:45:08;8.73;;;8.30;;
908;SDS011;441;51.192;6.788;2023-09-30T00:47:35;9.60;;;9.00;;
908;SDS011;441;51.192;6.788;2023-09-30T00:50:03;9.20;;;8.70;;
908;SDS011;441;51.192;6.788;2023-09-30T00:52:33;9.10;;;8.80;;
908;SDS011;441;51.192;6.788;2023-09-30T00:55:02;9.67;;;8.90;;
908;SDS011;441;51.192;6.788;2023-09-30T00:57:30;8.37;;;7.83;;
908;SDS011;441;51.192;6.788;2023-09-30T00:59:58;9.10;;;8.73;;
908;SDS011;441;51.192;6.788;2023-09-30T01:02:27;8.67;;;8.00;;
908;SDS011;441;51.192;6.788;2023-09-30T01:04:54;9.63;;;9.13;;
908;SDS011;441;51.192;6.788;2023-09-30T01:07:23;9.20;;;8.70;;
908;SDS011;441;51.192;6.788;2023-09-30T01:09:50;9.03;;;8.53;;
908;SDS011;441;51.192;6.788;2023-09-30T01:12:17;9.97;;;9.30;;
908;SDS011;441;51.192;6.788;2023-09-30T01:14:44;8.93;;;8.40;;
908;SDS011;441;51.192;6.788;2023-09-30T01:17:10;8.17;;;7.87;;
908;SDS011;441;51.192;6.788;2023-09-30T01:19:40;8.97;;;8.43;;
908;SDS011;441;51.192;6.788;2023-09-30T01:22:09;9.63;;;8.80;;
908;SDS011;441;51.192;6.788;2023-09-30T01:24:39;9.10;;;8.70;;
908;SDS011;441;51.192;6.788;2023-09-30T01:27:07;9.90;;;9.03;;
908;SDS011;441;51.192;6.788;2023-09-30T01:29:33;10.27;;;9.27;;
908;SDS011;441;51.192;6.788;2023-09-30T01:32:03;9.97;;;9.47;;
908;SDS011;441;51.192;6.788;2023-09-30T01:34:32;9.70;;;9.23;;
908;SDS011;441;51.192;6.788;2023-09-30T01:36:59;9.10;;;8.40;;
908;SDS011;441;51.192;6.788;2023-09-30T01:39:27;9.40;;;8.73;;
908;SDS011;441;51.192;6.788;2023-09-30T01:41:55;10.47;;;9.83;;
908;SDS011;441;51.192;6.788;2023-09-30T01:44:22;8.40;;;8.00;;
908;SDS011;441;51.192;6.788;2023-09-30T01:46:49;9.63;;;9.13;;
908;SDS011;441;51.192;6.788;2023-09-30T01:49:16;8.47;;;8.07;;
908;SDS011;441;51.192;6.788;2023-09-30T01:51:44;9.77;;;9.10;;
908;SDS011;441;51.192;6.788;2023-09-30T01:54:11;9.23;;;8.70;;
908;SDS011;441;51.192;6.788;2023-09-30T01:56:39;9.67;;;9.07;;
908;SDS011;441;51.192;6.788;2023-09-30T01:59:06;9.27;;;8.67;;
908;SDS011;441;51.192;6.788;2023-09-30T02:01:33;8.60;;;8.13;;
908;SDS011;441;51.192;6.788;2023-09-30T02:04:00;7.90;;;7.60;;
908;SDS011;441;51.192;6.788;2023-09-30T02:06:27;8.37;;;7.83;;
908;SDS011;441;51.192;6.788;2023-09-30T02:08:54;9.17;;;8.60;;
908;SDS011;441;51.192;6.788;2023-09-30T02:11:21;9.30;;;8.70;;
908;SDS011;441;51.192;6.788;2023-09-30T02:13:49;8.60;;;8.20;;
908;SDS011;441;51.192;6.788;2023-09-30T02:16:16;9.53;;;8.80;;
908;SDS011;441;51.192;6.788;2023-09-30T02:18:43;8.30;;;7.70;;
908;SDS011;441;51.192;6.788;2023-09-30T02:21:11;8.60;;;8.10;;
908;SDS011;441;51.192;6.788;2023-09-30T02:23:38;8.67;;;8.17;;
908;SDS011;441;51.192;6.788;2023-09-30T02:26:05;8.67;;;8.27;;
908;SDS011;441;51.192;6.788;2023-09-30T02:28:32;8.60;;;8.20;;
908;SDS011;441;51.192;6.788;2023-09-30T02:31:00;7.77;;;7.37;;
908;SDS011;441;51.192;6.788;2023-09-30T02:33:27;9.53;;;8.93;;
908;SDS011;441;51.192;6.788;2023-09-30T02:35:54;8.83;;;8.13;;
908;SDS011;441;51.192;6.788;2023-09-30T02:38:22;7.60;;;7.20;;
908;SDS011;441;51.192;6.788;2023-09-30T02:40:50;8.40;;;7.90;;
908;SDS011;441;51.192;6.788;2023-09-30T02:43:17;9.83;;;9.43;;
908;SDS011;441;51.192;6.788;2023-09-30T02:45:45;7.73;;;7.23;;
908;SDS011;441;51.192;6.788;2023-09-30T02:48:13;8.07;;;7.67;;
908;SDS011;441;51.192;6.788;2023-09-30T02:50:41;8.33;;;7.90;;
908;SDS011;441;51.192;6.788;2023-09-30T02:53:10;8.30;;;7.90;;
908;SDS011;441;51.192;6.788;2023-09-30T02:55:38;9.17;;;8.60;;
908;SDS011;441;51.192;6.788;2023-09-30T02:58:04;9.00;;;8.47;;
908;SDS011;441;51.192;6.788;2023-09-30T03:00:32;8.63;;;8.23;;
908;SDS011;441;51.192;6.788;2023-09-30T03:03:00;8.27;;;7.97;;
908;SDS011;441;51.192;6.788;2023-09-30T03:05:29;8.70;;;8.30;;
908;SDS011;441;51.192;6.788;2023-09-30T03:07:58;8.50;;;8.10;;
908;SDS011;441;51.192;6.788;2023-09-30T03:10:26;9.13;;;8.53;;
908;SDS011;441;51.192;6.788;2023-09-30T03:12:54;9.27;;;8.63;;
908;SDS011;441;51.192;6.788;2023-09-30T03:15:21;9.73;;;9.23;;
908;SDS011;441;51.192;6.788;2023-09-30T03:17:48;9.77;;;9.07;;
908;SDS011;441;51.192;6.788;2023-09-30T03:20:15;9.40;;;9.00;;
908;SDS011;441;51.192;6.788;2023-09-30T03:22:46;9.30;;;8.80;;
908;SDS011;441;51.192;6.788;2023-09-30T03:25:14;9.90;;;9.20;;
908;SDS011;441;51.192;6.788;2023-09-30T03:27:42;8.57;;;8.17;;
908;SDS011;441;51.192;6.788;2023-09-30T03:30:11;9.10;;;8.60;;
908;SDS011;441;51.192;6.788;2023-09-30T03:32:40;9.63;;;9.13;;
908;SDS011;441;51.192;6.788;2023-09-30T03:35:08;8.90;;;8.50;;
908;SDS011;441;51.192;6.788;2023-09-30T03:37:36;9.40;;;8.97;;
908;SDS011;441;51.192;6.788;2023-09-30T03:40:05;9.27;;;8.77;;
908;SDS011;441;51.192;6.788;2023-09-30T03:42:38;9.07;;;8.57;;
908;SDS011;441;51.192;6.788;2023-09-30T03:45:07;8.93;;;8.53;;
908;SDS011;441;51.192;6.788;2023-09-30T03:47:35;9.10;;;8.40;;
908;SDS011;441;51.192;6.788;2023-09-30T03:50:03;9.47;;;8.87;;
908;SDS011;441;51.192;6.788;2023-09-30T03:52:33;9.27;;;8.83;;
908;SDS011;441;51.192;6.788;2023-09-30T03:55:00;9.10;;;8.60;;
908;SDS011;441;51.192;6.788;2023-09-30T03:57:32;9.20;;;8.70;;
908;SDS011;441;51.192;6.788;2023-09-30T03:59:59;8.93;;;8.50;;
908;SDS011;441;51.192;6.788;2023-09-30T04:02:26;10.07;;;9.67;;
908;SDS011;441;51.192;6.788;2023-09-30T04:04:53;10.10;;;9.53;;
908;SDS011;441;51.192;6.788;2023-09-30T04:07:21;9.97;;;9.37;;
908;SDS011;441;51.192;6.788;2023-09-30T04:09:48;8.23;;;7.93;;
908;SDS011;441;51.192;6.788;2023-09-30T04:12:15;9.53;;;9.17;;
908;SDS011;441;51.192;6.788;2023-09-30T04:14:43;9.60;;;9.17;;
908;SDS011;441;51.192;6.788;2023-09-30T04:17:10;9.33;;;8.80;;
908;SDS011;441;51.192;6.788;2023-09-30T04:19:37;8.83;;;8.47;;
908;SDS011;441;51.192;6.788;2023-09-30T04:22:04;8.43;;;8.13;;
908;SDS011;441;51.192;6.788;2023-09-30T04:24:31;9.73;;;9.07;;
908;SDS011;441;51.192;6.788;2023-09-30T04:26:59;9.73;;;9.33;;
908;SDS011;441;51.192;6.788;2023-09-30T04:29:29;9.73;;;8.90;;
908;SDS011;441;51.192;6.788;2023-09-30T04:31:57;9.60;;;9.20;;
908;SDS011;441;51.192;6.788;2023-09-30T04:34:25;10.43;;;9.63;;
908;SDS011;441;51.192;6.788;2023-09-30T04:36:52;8.40;;;8.10;;
908;SDS011;441;51.192;6.788;2023-09-30T04:39:19;8.87;;;8.57;;
908;SDS011;441;51.192;6.788;2023-09-30T04:41:46;9.47;;;8.90;;
908;SDS011;441;51.192;6.788;2023-09-30T04:44:13;9.90;;;9.40;;
908;SDS011;441;51.192;6.788;2023-09-30T04:46:41;10.00;;;9.53;;
908;SDS011;441;51.192;6.788;2023-09-30T04:49:12;10.93;;;10.13;;
908;SDS011;441;51.192;6.788;2023-09-30T04:51:40;10.27;;;9.87;;
908;SDS011;441;51.192;6.788;2023-09-30T04:54:07;9.70;;;9.30;;
908;SDS011;441;51.192;6.788;2023-09-30T04:56:35;9.20;;;8.70;;
908;SDS011;441;51.192;6.788;2023-09-30T04:59:03;7.97;;;7.77;;
908;SDS011;441;51.192;6.788;2023-09-30T05:01:31;8.73;;;8.40;;
908;SDS011;441;51.192;6.788;2023-09-30T05:03:58;8.87;;;8.57;;
908;SDS011;441;51.192;6.788;2023-09-30T05:06:26;9.53;;;9.07;;
908;SDS011;441;51.192;6.788;2023-09-30T05:08:57;10.30;;;9.70;;
908;SDS011;441;51.192;6.788;2023-09-30T05:11:25;10.30;;;9.80;;
908;SDS011;441;51.192;6.788;2023-09-30T05:13:56;8.87;;;8.47;;
908;SDS011;441;51.192;6.788;2023-09-30T05:16:24;8.80;;;8.40;;
908;SDS011;441;51.192;6.788;2023-09-30T05:18:52;9.23;;;8.93;;
908;SDS011;441;51.192;6.788;2023-09-30T05:21:19;9.60;;;9.13;;
908;SDS011;441;51.192;6.788;2023-09-30T05:23:48;9.43;;;9.07;;
908;SDS011;441;51.192;6.788;2023-09-30T05:26:15;8.97;;;8.53;;
908;SDS011;441;51.192;6.788;2023-09-30T05:28:42;9.40;;;9.00;;
908;SDS011;441;51.192;6.788;2023-09-30T05:31:09;9.83;;;9.00;;
908;SDS011;441;51.192;6.788;2023-09-30T05:33:36;8.83;;;8.43;;
908;SDS011;441;51.192;6.788;2023-09-30T05:36:03;10.27;;;9.77;;
908;SDS011;441;51.192;6.788;2023-09-30T05:38:31;9.90;;;9.50;;
908;SDS011;441;51.192;6.788;2023-09-30T05:40:59;9.97;;;9.77;;
908;SDS011;441;51.192;6.788;2023-09-30T05:43:26;12.50;;;11.30;;
908;SDS011;441;51.192;6.788;2023-09-30T05:45:53;10.87;;;10.47;;
908;SDS011;441;51.192;6.788;2023-09-30T05:48:21;10.40;;;9.97;;
908;SDS011;441;51.192;6.788;2023-09-30T05:50:48;12.10;;;11.50;;
908;SDS011;441;51.192;6.788;2023-09-30T05:53:15;11.37;;;10.53;;
908;SDS011;441;51.192;6.788;2023-09-30T05:55:42;10.90;;;10.13;;
908;SDS011;441;51.192;6.788;2023-09-30T05:58:12;11.53;;;11.13;;
908;SDS011;441;51.192;6.788;2023-09-30T06:00:41;11.07;;;10.57;;
908;SDS011;441;51.192;6.788;2023-09-30T06:03:08;12.27;;;11.67;;
908;SDS011;441;51.192;6.788;2023-09-30T06:05:38;12.57;;;11.73;;
908;SDS011;441;51.192;6.788;2023-09-30T06:08:08;12.30;;;11.80;;
908;SDS011;441;51.192;6.788;2023-09-30T06:10:39;12.43;;;11.93;;
908;SDS011;441;51.192;6.788;2023-09-30T06:13:08;12.67;;;12.07;;
908;SDS011;441;51.192;6.788;2023-09-30T06:15:37;13.00;;;12.30;;
908;SDS011;441;51.192;6.788;2023-09-30T06:18:05;12.70;;;12.10;;
908;SDS011;441;51.192;6.788;2023-09-30T06:20:32;12.80;;;12.27;;
908;SDS011;441;51.192;6.788;2023-09-30T06:22:59;13.43;;;12.83;;
908;SDS011;441;51.192;6.788;2023-09-30T06:25:26;13.63;;;13.13;;
908;SDS011;441;51.192;6.788;2023-09-30T06:27:55;12.50;;;12.10;;
908;SDS011;441;51.192;6.788;2023-09-30T06:30:22;12.43;;;11.93;;
908;SDS011;441;51.192;6.788;2023-09-30T06:32:55;12.73;;;12.03;;
908;SDS011;441;51.192;6.788;2023-09-30T06:35:23;13.43;;;12.63;;
908;SDS011;441;51.192;6.788;2023-09-30T06:37:51;13.03;;;12.43;;
908;SDS011;441;51.192;6.788;2023-09-30T06:40:18;14.30;;;13.00;;
908;SDS011;441;51.192;6.788;2023-09-30T06:42:45;15.10;;;14.40;;
908;SDS011;441;51.192;6.788;2023-09-30T06:45:12;13.10;;;12.60;;
908;SDS011;441;51.192;6.788;2023-09-30T06:47:40;12.60;;;12.00;;
908;SDS011;441;51.192;6.788;2023-09-30T06:50:10;14.03;;;13.33;;
908;SDS011;441;51.192;6.788;2023-09-30T06:52:41;12.43;;;12.03;;
908;SDS011;441;51.192;6.788;2023-09-30T06:55:10;13.23;;;12.50;;
908;SDS011;441;51.192;6.788;2023-09-30T06:57:39;13.07;;;12.50;;
908;SDS011;441;51.192;6.788;2023-09-30T07:00:06;12.97;;;12.30;;
908;SDS011;441;51.192;6.788;2023-09-30T07:02:34;13.43;;;12.63;;
908;SDS011;441;51.192;6.788;2023-09-30T07:05:02;13.37;;;12.67;;
908;SDS011;441;51.192;6.788;2023-09-30T07:07:33;13.47;;;12.87;;
908;SDS011;441;51.192;6.788;2023-09-30T07:22:28;16.43;;;15.53;;
908;SDS011;441;51.192;6.788;2023-09-30T07:24:55;14.73;;;14.17;;
908;SDS011;441;51.192;6.788;2023-09-30T07:27:22;15.10;;;14.40;;
908;SDS011;441;51.192;6.788;2023-09-30T07:29:49;14.80;;;13.77;;
908;SDS011;441;51.192;6.788;2023-09-30T07:32:16;14.80;;;13.57;;
908;SDS011;441;51.192;6.788;2023-09-30T07:34:43;15.00;;;14.30;;
908;SDS011;441;51.192;6.788;2023-09-30T07:37:10;15.50;;;14.93;;
908;SDS011;441;51.192;6.788;2023-09-30T07:39:40;13.93;;;13.43;;
908;SDS011;441;51.192;6.788;2023-09-30T07:42:08;14.10;;;13.40;;
908;SDS011;441;51.192;6.788;2023-09-30T07:44:35;14.50;;;13.80;;
908;SDS011;441;51.192;6.788;2023-09-30T07:47:02;14.30;;;13.60;;
908;SDS011;441;51.192;6.788;2023-09-30T07:49:31;13.80;;;13.07;;
908;SDS011;441;51.192;6.788;2023-09-30T07:51:58;13.60;;;13.00;;
908;SDS011;441;51.192;6.788;2023-09-30T07:54:25;13.77;;;12.97;;
908;SDS011;441;51.192;6.788;2023-09-30T07:56:53;13.77;;;12.80;;
908;SDS011;441;51.192;6.788;2023-09-30T07:59:20;14.03;;;13.30;;
908;SDS011;441;51.192;6.788;2023-09-30T08:01:48;15.20;;;14.20;;
908;SDS011;441;51.192;6.788;2023-09-30T08:04:15;13.90;;;13.40;;
908;SDS011;441;51.192;6.788;2023-09-30T08:06:43;15.23;;;14.40;;
908;SDS011;441;51.192;6.788;2023-09-30T08:09:09;15.53;;;14.53;;
908;SDS011;441;51.192;6.788;2023-09-30T08:11:38;16.37;;;15.57;;
908;SDS011;441;51.192;6.788;2023-09-30T08:14:07;15.03;;;14.43;;
908;SDS011;441;51.192;6.788;2023-09-30T08:16:34;13.87;;;13.00;;
908;SDS011;441;51.192;6.788;2023-09-30T08:19:04;14.10;;;13.40;;
908;SDS011;441;51.192;6.788;2023-09-30T08:21:32;15.43;;;14.50;;
908;SDS011;441;51.192;6.788;2023-09-30T08:24:01;13.83;;;13.23;;
908;SDS011;441;51.192;6.788;2023-09-30T08:26:33;14.23;;;13.50;;
908;SDS011;441;51.192;6.788;2023-09-30T08:29:03;14.30;;;13.50;;
908;SDS011;441;51.192;6.788;2023-09-30T08:31:32;13.10;;;12.53;;
908;SDS011;441;51.192;6.788;2023-09-30T08:34:13;13.40;;;12.70;;
908;SDS011;441;51.192;6.788;2023-09-30T08:36:45;14.10;;;13.60;;
908;SDS011;441;51.192;6.788;2023-09-30T08:39:14;14.90;;;14.13;;
908;SDS011;441;51.192;6.788;2023-09-30T08:41:50;13.10;;;12.50;;
908;SDS011;441;51.192;6.788;2023-09-30T08:44:20;14.50;;;13.70;;
908;SDS011;441;51.192;6.788;2023-09-30T08:46:49;15.37;;;14.67;;
908;SDS011;441;51.192;6.788;2023-09-30T08:49:18;15.00;;;13.87;;
908;SDS011;441;51.192;6.788;2023-09-30T08:51:46;13.47;;;12.87;;
908;SDS011;441;51.192;6.788;2023-09-30T08:54:15;14.17;;;13.67;;
908;SDS011;441;51.192;6.788;2023-09-30T08:56:43;15.20;;;14.50;;
908;SDS011;441;51.192;6.788;2023-09-30T08:59:14;13.97;;;13.37;;
908;SDS011;441;51.192;6.788;2023-09-30T09:01:42;15.23;;;14.33;;
908;SDS011;441;51.192;6.788;2023-09-30T09:04:11;15.10;;;14.30;;
908;SDS011;441;51.192;6.788;2023-09-30T09:06:40;14.47;;;13.80;;
908;SDS011;441;51.192;6.788;2023-09-30T09:09:13;13.83;;;13.13;;
908;SDS011;441;51.192;6.788;2023-09-30T09:11:41;14.60;;;14.00;;
908;SDS011;441;51.192;6.788;2023-09-30T09:14:08;15.53;;;14.83;;
908;SDS011;441;51.192;6.788;2023-09-30T09:16:35;15.37;;;14.40;;
908;SDS011;441;51.192;6.788;2023-09-30T09:21:56;14.23;;;13.73;;
908;SDS011;441;51.192;6.788;2023-09-30T09:24:27;14.03;;;13.47;;
908;SDS011;441;51.192;6.788;2023-09-30T09:27:03;14.87;;;14.07;;
908;SDS011;441;51.192;6.788;2023-09-30T09:29:32;14.10;;;13.50;;
908;SDS011;441;51.192;6.788;2023-09-30T09:32:09;12.93;;;12.33;;
908;SDS011;441;51.192;6.788;2023-09-30T09:34:38;14.10;;;13.50;;
908;SDS011;441;51.192;6.788;2023-09-30T09:37:15;15.77;;;14.70;;
908;SDS011;441;51.192;6.788;2023-09-30T09:39:58;16.20;;;15.13;;
908;SDS011;441;51.192;6.788;2023-09-30T09:42:29;14.30;;;13.77;;
908;SDS011;441;51.192;6.788;2023-09-30T09:45:02;16.93;;;16.13;;
908;SDS011;441;51.192;6.788;2023-09-30T09:47:31;15.20;;;14.20;;
908;SDS011;441;51.192;6.788;2023-09-30T09:50:00;16.90;;;15.63;;
908;SDS011;441;51.192;6.788;2023-09-30T09:52:30;16.13;;;14.53;;
908;SDS011;441;51.192;6.788;2023-09-30T09:55:00;18.73;;;16.73;;
908;SDS011;441;51.192;6.788;2023-09-30T09:57:29;26.00;;;17.50;;
908;SDS011;441;51.192;6.788;2023-09-30T09:59:58;19.30;;;17.50;;
908;SDS011;441;51.192;6.788;2023-09-30T10:02:31;31.13;;;19.63;;
908;SDS011;441;51.192;6.788;2023-09-30T10:05:06;26.00;;;16.80;;
908;SDS011;441;51.192;6.788;2023-09-30T10:07:38;24.90;;;18.87;;
908;SDS011;441;51.192;6.788;2023-09-30T10:10:11;23.67;;;17.23;;
908;SDS011;441;51.192;6.788;2023-09-30T10:12:42;26.33;;;17.80;;
908;SDS011;441;51.192;6.788;2023-09-30T10:18:05;30.27;;;18.47;;
908;SDS011;441;51.192;6.788;2023-09-30T10:20:37;25.93;;;20.10;;
908;SDS011;441;51.192;6.788;2023-09-30T10:23:19;20.10;;;17.77;;
908;SDS011;441;51.192;6.788;2023-09-30T10:25:48;20.37;;;17.20;;
908;SDS011;441;51.192;6.788;2023-09-30T10:28:32;17.77;;;15.90;;
908;SDS011;441;51.192;6.788;2023-09-30T10:31:10;17.33;;;15.70;;
908;SDS011;441;51.192;6.788;2023-09-30T10:36:47;17.37;;;16.03;;
908;SDS011;441;51.192;6.788;2023-09-30T10:51:15;16.17;;;14.77;;
908;SDS011;441;51.192;6.788;2023-09-30T10:53:51;17.33;;;15.77;;
908;SDS011;441;51.192;6.788;2023-09-30T10:56:22;15.47;;;14.20;;
908;SDS011;441;51.192;6.788;2023-09-30T10:58:51;17.10;;;15.57;;
908;SDS011;441;51.192;6.788;2023-09-30T11:01:21;18.53;;;16.10;;
908;SDS011;441;51.192;6.788;2023-09-30T11:03:57;16.87;;;15.17;;
908;SDS011;441;51.192;6.788;2023-09-30T11:06:28;15.87;;;15.00;;
908;SDS011;441;51.192;6.788;2023-09-30T11:09:02;16.10;;;15.00;;
908;SDS011;441;51.192;6.788;2023-09-30T11:11:33;16.13;;;14.13;;
908;SDS011;441;51.192;6.788;2023-09-30T11:14:01;16.30;;;15.30;;
908;SDS011;441;51.192;6.788;2023-09-30T11:16:44;15.33;;;14.43;;
908;SDS011;441;51.192;6.788;2023-09-30T11:19:11;16.60;;;15.40;;
908;SDS011;441;51.192;6.788;2023-09-30T11:21:40;16.23;;;15.07;;
908;SDS011;441;51.192;6.788;2023-09-30T11:24:16;14.43;;;13.73;;
908;SDS011;441;51.192;6.788;2023-09-30T11:26:45;15.23;;;14.20;;
908;SDS011;441;51.192;6.788;2023-09-30T11:29:14;16.50;;;15.57;;
908;SDS011;441;51.192;6.788;2023-09-30T11:31:44;14.90;;;14.20;;
908;SDS011;441;51.192;6.788;2023-09-30T11:34:17;15.87;;;14.87;;
908;SDS011;441;51.192;6.788;2023-09-30T11:36:47;14.80;;;13.87;;
908;SDS011;441;51.192;6.788;2023-09-30T11:39:25;13.93;;;13.23;;
908;SDS011;441;51.192;6.788;2023-09-30T11:41:53;16.57;;;15.17;;
908;SDS011;441;51.192;6.788;2023-09-30T11:44:22;15.40;;;14.80;;
908;SDS011;441;51.192;6.788;2023-09-30T11:47:06;14.40;;;13.80;;
908;SDS011;441;51.192;6.788;2023-09-30T11:49:52;14.47;;;13.73;;
908;SDS011;441;51.192;6.788;2023-09-30T11:52:26;15.40;;;14.30;;
908;SDS011;441;51.192;6.788;2023-09-30T11:55:00;15.67;;;14.73;;
908;SDS011;441;51.192;6.788;2023-09-30T11:57:35;15.70;;;14.90;;
908;SDS011;441;51.192;6.788;2023-09-30T12:00:03;14.90;;;14.10;;
908;SDS011;441;51.192;6.788;2023-09-30T12:02:38;14.20;;;13.60;;
908;SDS011;441;51.192;6.788;2023-09-30T12:05:10;14.13;;;13.37;;
908;SDS011;441;51.192;6.788;2023-09-30T12:07:39;13.60;;;12.90;;
908;SDS011;441;51.192;6.788;2023-09-30T12:10:16;15.03;;;14.40;;
908;SDS011;441;51.192;6.788;2023-09-30T12:12:44;13.47;;;12.60;;
908;SDS011;441;51.192;6.788;2023-09-30T12:15:19;13.43;;;12.93;;
908;SDS011;441;51.192;6.788;2023-09-30T12:17:47;16.87;;;15.30;;
908;SDS011;441;51.192;6.788;2023-09-30T12:20:15;15.40;;;14.60;;
908;SDS011;441;51.192;6.788;2023-09-30T12:22:45;14.90;;;13.70;;
908;SDS011;441;51.192;6.788;2023-09-30T12:25:18;15.10;;;14.40;;
908;SDS011;441;51.192;6.788;2023-09-30T12:27:48;14.20;;;13.20;;
908;SDS011;441;51.192;6.788;2023-09-30T12:30:20;15.20;;;14.13;;
908;SDS011;441;51.192;6.788;2023-09-30T12:32:49;13.33;;;12.63;;
908;SDS011;441;51.192;6.788;2023-09-30T12:35:16;12.37;;;11.77;;
908;SDS011;441;51.192;6.788;2023-09-30T12:37:49;12.53;;;11.93;;
908;SDS011;441;51.192;6.788;2023-09-30T12:40:30;12.10;;;11.60;;
908;SDS011;441;51.192;6.788;2023-09-30T12:43:00;14.17;;;13.40;;
908;SDS011;441;51.192;6.788;2023-09-30T12:45:33;12.37;;;11.77;;
908;SDS011;441;51.192;6.788;2023-09-30T12:48:02;13.47;;;12.43;;
908;SDS011;441;51.192;6.788;2023-09-30T12:50:32;11.80;;;11.30;;
908;SDS011;441;51.192;6.788;2023-09-30T12:53:00;11.57;;;11.13;;
908;SDS011;441;51.192;6.788;2023-09-30T12:55:32;12.03;;;11.50;;
908;SDS011;441;51.192;6.788;2023-09-30T12:58:03;13.53;;;12.83;;
908;SDS011;441;51.192;6.788;2023-09-30T13:00:31;31.37;;;16.70;;
908;SDS011;441;51.192;6.788;2023-09-30T13:03:00;26.60;;;18.30;;
908;SDS011;441;51.192;6.788;2023-09-30T13:05:27;52.90;;;25.13;;
908;SDS011;441;51.192;6.788;2023-09-30T13:07:55;31.63;;;19.60;;
908;SDS011;441;51.192;6.788;2023-09-30T13:10:22;33.50;;;19.37;;
908;SDS011;441;51.192;6.788;2023-09-30T13:12:57;34.23;;;19.00;;
908;SDS011;441;51.192;6.788;2023-09-30T13:15:29;28.40;;;17.60;;
908;SDS011;441;51.192;6.788;2023-09-30T13:18:01;18.73;;;17.03;;
908;SDS011;441;51.192;6.788;2023-09-30T13:20:29;18.90;;;14.77;;
908;SDS011;441;51.192;6.788;2023-09-30T13:22:57;14.03;;;13.03;;
908;SDS011;441;51.192;6.788;2023-09-30T13:25:27;15.77;;;14.20;;
908;SDS011;441;51.192;6.788;2023-09-30T13:27:57;14.13;;;13.13;;
908;SDS011;441;51.192;6.788;2023-09-30T13:30:27;15.17;;;14.17;;
908;SDS011;441;51.192;6.788;2023-09-30T13:32:57;17.63;;;16.60;;
908;SDS011;441;51.192;6.788;2023-09-30T13:35:26;14.40;;;13.63;;
908;SDS011;441;51.192;6.788;2023-09-30T13:37:55;15.10;;;14.40;;
908;SDS011;441;51.192;6.788;2023-09-30T13:40:28;16.57;;;15.70;;
908;SDS011;441;51.192;6.788;2023-09-30T13:42:59;14.80;;;14.17;;
908;SDS011;441;51.192;6.788;2023-09-30T13:45:33;15.30;;;14.50;;
908;SDS011;441;51.192;6.788;2023-09-30T13:48:03;15.40;;;14.90;;
908;SDS011;441;51.192;6.788;2023-09-30T13:50:32;17.07;;;16.17;;
908;SDS011;441;51.192;6.788;2023-09-30T13:53:00;17.93;;;16.93;;
908;SDS011;441;51.192;6.788;2023-09-30T13:55:28;17.10;;;16.10;;
908;SDS011;441;51.192;6.788;2023-09-30T13:57:59;17.20;;;16.20;;
908;SDS011;441;51.192;6.788;2023-09-30T14:00:27;16.07;;;15.37;;
908;SDS011;441;51.192;6.788;2023-09-30T14:02:55;15.43;;;14.73;;
908;SDS011;441;51.192;6.788;2023-09-30T14:05:26;15.17;;;14.43;;
908;SDS011;441;51.192;6.788;2023-09-30T14:07:55;14.93;;;14.40;;
908;SDS011;441;51.192;6.788;2023-09-30T14:10:23;16.03;;;15.20;;
908;SDS011;441;51.192;6.788;2023-09-30T14:12:54;17.37;;;16.47;;
908;SDS011;441;51.192;6.788;2023-09-30T14:15:22;16.40;;;15.30;;
908;SDS011;441;51.192;6.788;2023-09-30T14:17:53;15.83;;;15.13;;
908;SDS011;441;51.192;6.788;2023-09-30T14:20:22;15.07;;;14.40;;
908;SDS011;441;51.192;6.788;2023-09-30T14:22:50;15.67;;;14.97;;
908;SDS011;441;51.192;6.788;2023-09-30T14:25:20;15.77;;;14.87;;
908;SDS011;441;51.192;6.788;2023-09-30T14:27:53;16.00;;;15.00;;
908;SDS011;441;51.192;6.788;2023-09-30T14:30:22;17.00;;;16.20;;
908;SDS011;441;51.192;6.788;2023-09-30T14:32:51;16.93;;;16.20;;
908;SDS011;441;51.192;6.788;2023-09-30T14:35:22;16.87;;;15.43;;
908;SDS011;441;51.192;6.788;2023-09-30T14:37:48;16.33;;;15.33;;
908;SDS011;441;51.192;6.788;2023-09-30T14:40:19;16.57;;;15.77;;
908;SDS011;441;51.192;6.788;2023-09-30T14:42:47;15.60;;;14.87;;
908;SDS011;441;51.192;6.788;2023-09-30T14:45:18;14.97;;;14.27;;
908;SDS011;441;51.192;6.788;2023-09-30T14:47:54;15.37;;;14.67;;
908;SDS011;441;51.192;6.788;2023-09-30T14:50:23;15.90;;;15.00;;
908;SDS011;441;51.192;6.788;2023-09-30T14:52:52;15.00;;;14.30;;
908;SDS011;441;51.192;6.788;2023-09-30T14:55:21;17.03;;;15.93;;
908;SDS011;441;51.192;6.788;2023-09-30T14:57:59;17.60;;;16.17;;
908;SDS011;441;51.192;6.788;2023-09-30T15:00:28;15.43;;;14.70;;
908;SDS011;441;51.192;6.788;2023-09-30T15:02:55;14.63;;;13.87;;
908;SDS011;441;51.192;6.788;2023-09-30T15:05:23;16.00;;;15.00;;
908;SDS011;441;51.192;6.788;2023-09-30T15:07:50;15.93;;;14.87;;
908;SDS011;441;51.192;6.788;2023-09-30T15:10:19;16.80;;;15.50;;
908;SDS011;441;51.192;6.788;2023-09-30T15:12:46;9.97;;;9.50;;
908;SDS011;441;51.192;6.788;2023-09-30T15:15:13;7.73;;;4.40;;
908;SDS011;441;51.192;6.788;2023-09-30T15:17:41;5.00;;;4.60;;
908;SDS011;441;51.192;6.788;2023-09-30T15:20:09;6.37;;;5.87;;
908;SDS011;441;51.192;6.788;2023-09-30T15:22:36;5.43;;;4.83;;
908;SDS011;441;51.192;6.788;2023-09-30T15:25:03;5.10;;;4.13;;
908;SDS011;441;51.192;6.788;2023-09-30T15:27:31;3.90;;;3.70;;
908;SDS011;441;51.192;6.788;2023-09-30T15:29:58;16.50;;;5.40;;
908;SDS011;441;51.192;6.788;2023-09-30T15:32:25;4.70;;;4.33;;
908;SDS011;441;51.192;6.788;2023-09-30T15:34:54;4.27;;;3.97;;
908;SDS011;441;51.192;6.788;2023-09-30T15:37:22;4.10;;;3.90;;
908;SDS011;441;51.192;6.788;2023-09-30T15:39:51;4.93;;;4.50;;
908;SDS011;441;51.192;6.788;2023-09-30T15:42:26;5.00;;;4.60;;
908;SDS011;441;51.192;6.788;2023-09-30T15:44:57;5.03;;;4.60;;
908;SDS011;441;51.192;6.788;2023-09-30T15:47:25;5.37;;;5.07;;
908;SDS011;441;51.192;6.788;2023-09-30T15:49:53;13.27;;;12.03;;
908;SDS011;441;51.192;6.788;2023-09-30T15:52:20;14.20;;;13.40;;
908;SDS011;441;51.192;6.788;2023-09-30T15:54:47;15.17;;;14.40;;
908;SDS011;441;51.192;6.788;2023-09-30T15:57:14;14.50;;;13.80;;
908;SDS011;441;51.192;6.788;2023-09-30T15:59:41;15.10;;;14.13;;
908;SDS011;441;51.192;6.788;2023-09-30T16:02:08;15.10;;;14.60;;
908;SDS011;441;51.192;6.788;2023-09-30T16:04:35;13.90;;;13.50;;
908;SDS011;441;51.192;6.788;2023-09-30T16:07:07;13.70;;;13.20;;
908;SDS011;441;51.192;6.788;2023-09-30T16:09:43;16.43;;;15.73;;
908;SDS011;441;51.192;6.788;2023-09-30T16:12:13;14.57;;;13.77;;