sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16839;SDS011;8536;52.150;11.572;2022-07-29T00:00:55;3.15;;;1.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:03:22;2.53;;;1.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:05:48;1.63;;;0.98;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:08:15;3.15;;;1.08;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:10:41;3.10;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:13:08;2.03;;;1.10;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:15:34;3.35;;;1.02;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:18:01;1.60;;;0.98;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:20:27;2.33;;;1.17;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:22:54;2.72;;;1.08;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:25:20;4.45;;;1.20;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:27:47;1.73;;;0.88;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:30:13;2.72;;;1.10;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:32:40;2.55;;;0.90;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:35:07;2.75;;;1.35;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:37:52;2.13;;;0.90;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:40:19;1.42;;;0.90;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:42:51;3.72;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:45:17;1.52;;;1.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:47:44;3.17;;;1.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:50:12;2.25;;;1.15;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:52:39;2.25;;;1.10;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:55:08;2.80;;;1.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T00:57:36;2.58;;;1.38;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:00:07;2.30;;;0.88;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:02:35;1.80;;;0.93;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:05:05;1.33;;;0.95;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:07:33;2.00;;;1.02;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:10:02;2.20;;;1.10;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:12:29;2.40;;;1.17;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:14:59;4.20;;;1.20;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:20:36;2.13;;;1.10;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:26:00;1.92;;;1.08;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:31:27;3.78;;;1.17;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:34:02;3.58;;;1.55;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:36:38;1.90;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:39:12;2.53;;;1.17;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:41:49;2.88;;;1.17;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:44:19;0.90;;;0.77;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:46:51;2.60;;;1.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:49:21;2.88;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:52:05;3.88;;;1.27;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:54:45;2.42;;;1.20;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:57:25;2.03;;;1.10;;
16839;SDS011;8536;52.150;11.572;2022-07-29T01:59:52;1.38;;;1.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:02:20;2.05;;;1.38;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:04:47;1.55;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:07:17;3.08;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:09:44;2.58;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:12:11;1.55;;;1.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:14:41;3.47;;;1.20;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:17:10;2.90;;;1.02;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:19:37;2.17;;;1.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:22:04;2.05;;;1.20;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:24:31;1.40;;;1.08;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:26:59;2.33;;;1.20;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:29:27;3.30;;;0.98;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:31:54;2.22;;;1.10;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:34:23;2.38;;;1.08;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:36:50;4.10;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:39:18;2.08;;;1.15;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:41:50;2.35;;;1.48;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:44:19;5.13;;;1.48;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:46:49;2.50;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:49:22;4.00;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:52:20;1.92;;;1.27;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:54:56;3.20;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-07-29T02:58:00;1.63;;;1.17;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:00:37;1.48;;;1.27;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:03:08;2.80;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:05:41;3.78;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:08:09;2.60;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:10:37;2.63;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:13:05;3.60;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:15:32;2.08;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:17:59;2.42;;;1.27;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:20:26;1.60;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:22:52;3.08;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:25:19;3.25;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:27:46;3.33;;;1.63;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:30:14;2.95;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:32:47;2.97;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:35:17;2.72;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:37:44;3.17;;;1.42;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:40:11;2.13;;;1.75;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:42:41;3.30;;;1.77;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:45:10;2.70;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:47:39;7.43;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:50:17;3.45;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:52:45;2.88;;;1.55;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:55:13;3.10;;;1.83;;
16839;SDS011;8536;52.150;11.572;2022-07-29T03:57:40;1.80;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:00:08;2.90;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:02:36;3.47;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:05:02;1.83;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:07:29;1.63;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:09:55;3.50;;;1.85;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:12:22;2.47;;;1.83;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:14:49;3.55;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:17:16;1.70;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:19:42;3.88;;;1.85;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:22:09;3.08;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:24:35;2.47;;;1.88;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:27:02;2.05;;;1.67;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:29:28;2.42;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:31:55;3.45;;;1.85;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:34:21;3.28;;;1.77;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:36:53;2.35;;;1.98;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:39:19;4.00;;;2.17;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:41:48;4.07;;;2.03;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:44:17;2.28;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:46:45;2.28;;;1.92;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:49:11;4.03;;;1.95;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:51:39;2.58;;;2.08;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:54:05;3.35;;;2.15;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:56:32;4.82;;;2.35;;
16839;SDS011;8536;52.150;11.572;2022-07-29T04:58:58;4.75;;;2.28;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:01:25;3.70;;;2.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:03:51;3.10;;;2.17;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:06:25;2.85;;;2.13;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:08:52;5.25;;;2.45;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:11:18;4.15;;;2.17;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:13:48;4.65;;;2.20;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:16:14;4.63;;;2.28;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:18:41;3.72;;;2.42;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:21:08;3.10;;;2.13;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:23:34;3.45;;;2.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:26:01;3.97;;;2.63;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:28:28;4.50;;;2.95;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:30:54;4.72;;;2.90;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:33:21;4.88;;;2.75;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:36:02;3.47;;;3.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:38:31;3.70;;;3.22;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:40:58;4.45;;;2.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:43:26;4.47;;;3.28;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:45:53;4.22;;;2.55;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:48:19;2.97;;;2.38;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:50:46;4.03;;;2.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:53:12;4.95;;;2.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:55:45;6.70;;;2.58;;
16839;SDS011;8536;52.150;11.572;2022-07-29T05:58:12;3.15;;;2.25;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:00:39;2.88;;;2.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:03:06;3.65;;;2.40;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:05:32;6.63;;;2.38;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:07:59;3.97;;;2.80;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:10:25;4.70;;;2.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:12:53;2.95;;;2.45;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:15:19;5.05;;;2.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:17:46;4.05;;;2.25;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:20:25;3.85;;;2.28;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:22:52;3.22;;;2.40;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:25:19;3.50;;;2.38;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:27:45;4.53;;;2.55;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:30:12;4.43;;;2.25;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:32:38;3.72;;;2.25;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:35:08;3.15;;;2.45;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:37:55;3.42;;;2.25;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:40:24;4.40;;;2.47;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:43:09;4.38;;;2.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:45:36;4.00;;;2.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:48:07;5.68;;;2.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:50:34;4.95;;;2.72;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:53:00;4.07;;;2.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:55:27;3.33;;;2.05;;
16839;SDS011;8536;52.150;11.572;2022-07-29T06:57:53;3.83;;;2.25;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:00:20;3.53;;;2.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:02:46;4.35;;;2.20;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:05:13;2.92;;;1.98;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:07:39;3.45;;;2.33;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:10:06;3.22;;;2.55;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:12:32;4.10;;;2.38;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:14:59;6.55;;;2.78;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:17:26;4.78;;;2.97;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:19:52;2.90;;;2.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:22:19;5.35;;;2.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:24:45;3.70;;;2.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:27:11;3.97;;;2.67;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:29:38;3.38;;;2.33;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:32:09;3.20;;;2.63;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:34:35;5.43;;;2.22;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:37:04;3.22;;;2.25;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:39:31;4.53;;;2.88;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:41:57;4.53;;;2.63;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:44:23;3.95;;;2.45;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:46:50;3.70;;;2.80;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:49:17;8.18;;;2.97;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:51:43;3.22;;;2.58;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:54:16;4.38;;;3.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:56:45;5.68;;;3.28;;
16839;SDS011;8536;52.150;11.572;2022-07-29T07:59:18;5.60;;;3.13;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:01:44;8.82;;;3.35;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:04:21;3.35;;;2.78;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:06:53;7.00;;;3.13;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:09:20;5.75;;;3.28;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:11:55;3.70;;;3.17;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:14:22;4.70;;;3.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:16:49;4.65;;;3.33;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:19:15;5.45;;;3.10;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:21:42;5.80;;;3.47;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:24:08;5.65;;;3.03;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:26:53;4.70;;;3.53;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:29:20;6.93;;;3.20;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:31:46;3.83;;;2.88;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:34:13;5.32;;;3.20;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:36:40;4.05;;;3.10;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:39:06;5.20;;;3.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:41:33;5.55;;;3.10;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:43:59;6.07;;;3.28;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:46:26;5.45;;;2.92;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:48:52;4.00;;;2.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:51:19;4.43;;;2.85;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:53:46;4.50;;;2.83;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:56:16;5.70;;;3.03;;
16839;SDS011;8536;52.150;11.572;2022-07-29T08:58:44;3.92;;;2.95;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:01:21;5.90;;;3.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:04:02;5.50;;;2.78;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:06:30;7.80;;;3.67;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:08:59;4.40;;;3.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:11:26;4.07;;;2.90;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:13:53;3.65;;;2.90;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:16:19;3.70;;;2.80;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:19:13;4.43;;;2.85;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:21:45;8.10;;;3.35;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:24:36;6.63;;;3.10;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:27:28;9.07;;;3.45;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:29:55;4.70;;;3.45;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:32:24;5.78;;;2.83;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:34:50;3.92;;;2.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:37:27;4.88;;;3.22;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:39:54;4.20;;;2.42;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:42:28;6.35;;;2.90;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:44:55;2.78;;;2.22;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:47:21;3.10;;;2.80;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:49:55;3.75;;;2.47;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:52:27;4.60;;;2.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:55:04;2.47;;;2.05;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:57:31;2.95;;;2.08;;
16839;SDS011;8536;52.150;11.572;2022-07-29T09:59:59;3.97;;;2.10;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:02:27;4.45;;;2.42;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:04:59;3.75;;;2.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:07:42;2.67;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:10:20;3.05;;;1.88;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:12:58;3.95;;;2.35;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:15:34;8.52;;;2.15;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:18:04;3.00;;;2.20;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:20:32;2.92;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:22:58;2.72;;;2.15;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:25:25;2.97;;;2.20;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:27:52;4.30;;;2.47;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:30:20;5.05;;;2.22;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:32:54;5.45;;;2.63;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:35:52;2.28;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:44:09;3.00;;;2.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:46:44;3.42;;;1.88;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:55:02;2.70;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-07-29T10:59:43;2.53;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:10:45;3.05;;;2.08;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:13:41;3.28;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:16:09;1.95;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:18:36;2.35;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:21:05;2.85;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:24:27;2.63;;;1.52;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:27:07;1.77;;;1.45;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:32:16;2.42;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:34:48;1.88;;;1.42;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:37:17;2.00;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:45:14;3.08;;;1.52;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:48:03;3.72;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:50:50;1.70;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:53:16;1.55;;;1.45;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:55:43;3.35;;;1.63;;
16839;SDS011;8536;52.150;11.572;2022-07-29T11:58:20;1.70;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:00:50;1.85;;;1.52;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:03:23;1.65;;;1.45;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:06:01;2.47;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:08:41;2.83;;;1.45;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:11:16;3.10;;;1.85;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:13:47;1.55;;;1.45;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:16:14;3.17;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:18:59;1.58;;;1.33;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:21:27;1.60;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:23:56;1.55;;;1.45;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:26:31;1.52;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:28:59;2.33;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:31:28;4.53;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:34:10;1.75;;;1.42;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:36:37;2.13;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:39:04;1.92;;;1.38;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:41:30;2.30;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:43:57;3.08;;;1.75;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:46:24;2.53;;;1.48;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:48:51;3.13;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:51:32;1.88;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:54:11;3.85;;;2.10;;
16839;SDS011;8536;52.150;11.572;2022-07-29T12:56:39;1.90;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:01:44;3.05;;;1.85;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:04:23;1.70;;;1.42;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:07:26;2.20;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:13:00;4.22;;;1.73;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:15:31;3.60;;;1.92;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:17:58;2.58;;;1.85;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:20:26;2.47;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:22:56;1.75;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:25:24;2.22;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:27:55;2.63;;;1.73;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:30:22;1.63;;;1.52;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:32:49;3.33;;;1.83;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:35:16;2.60;;;1.73;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:37:43;1.90;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:40:10;1.85;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:42:37;1.88;;;1.73;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:45:04;2.13;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:47:32;1.50;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:49:59;2.70;;;1.83;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:52:27;2.05;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:54:53;2.55;;;1.77;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:57:20;2.15;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T13:59:46;2.38;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:02:19;2.60;;;2.00;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:04:45;1.80;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:07:12;1.63;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:09:41;1.70;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:12:08;2.30;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:14:35;1.33;;;1.23;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:17:02;1.52;;;1.42;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:19:30;1.65;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:21:58;1.75;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:24:25;1.70;;;1.33;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:26:51;2.95;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:29:18;2.65;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:31:44;1.70;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:34:11;2.40;;;1.73;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:36:38;5.47;;;1.88;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:39:04;3.05;;;1.73;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:41:30;1.63;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:43:57;2.17;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:46:26;1.48;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:48:53;2.17;;;1.23;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:51:20;3.70;;;1.75;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:53:46;1.85;;;1.52;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:56:13;3.67;;;1.95;;
16839;SDS011;8536;52.150;11.572;2022-07-29T14:58:59;1.50;;;1.35;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:01:26;1.33;;;1.23;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:03:52;1.50;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:06:24;1.80;;;1.45;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:08:51;1.27;;;1.17;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:11:18;4.30;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:13:44;2.65;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:16:11;1.73;;;1.63;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:18:37;3.55;;;1.83;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:21:04;2.17;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:23:32;3.05;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:26:02;2.60;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:28:29;1.77;;;1.48;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:30:55;1.67;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:33:22;3.28;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:35:49;1.77;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:38:16;2.67;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:40:42;3.75;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:43:09;2.25;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:45:37;1.80;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-07-29T15:48:06;1.70;;;1.60;;