sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69280;SDS011;56392;51.082;17.080;2022-12-10T00:02:27;82.70;;;27.87;;
69280;SDS011;56392;51.082;17.080;2022-12-10T00:07:52;87.28;;;27.35;;
69280;SDS011;56392;51.082;17.080;2022-12-10T00:13:15;83.22;;;26.25;;
69280;SDS011;56392;51.082;17.080;2022-12-10T00:18:38;88.97;;;26.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T00:24:03;89.73;;;26.30;;
69280;SDS011;56392;51.082;17.080;2022-12-10T00:29:27;92.57;;;27.20;;
69280;SDS011;56392;51.082;17.080;2022-12-10T00:34:50;91.72;;;26.45;;
69280;SDS011;56392;51.082;17.080;2022-12-10T00:40:14;81.80;;;25.73;;
69280;SDS011;56392;51.082;17.080;2022-12-10T00:45:37;82.28;;;25.77;;
69280;SDS011;56392;51.082;17.080;2022-12-10T00:51:01;87.70;;;26.75;;
69280;SDS011;56392;51.082;17.080;2022-12-10T00:56:28;86.37;;;25.73;;
69280;SDS011;56392;51.082;17.080;2022-12-10T01:01:51;83.70;;;24.52;;
69280;SDS011;56392;51.082;17.080;2022-12-10T01:07:14;83.03;;;24.25;;
69280;SDS011;56392;51.082;17.080;2022-12-10T01:12:39;80.20;;;24.83;;
69280;SDS011;56392;51.082;17.080;2022-12-10T01:18:02;84.97;;;23.83;;
69280;SDS011;56392;51.082;17.080;2022-12-10T01:23:25;81.45;;;24.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T01:28:49;76.22;;;22.73;;
69280;SDS011;56392;51.082;17.080;2022-12-10T01:34:13;83.23;;;25.30;;
69280;SDS011;56392;51.082;17.080;2022-12-10T01:39:36;84.15;;;23.77;;
69280;SDS011;56392;51.082;17.080;2022-12-10T01:45:07;80.60;;;24.20;;
69280;SDS011;56392;51.082;17.080;2022-12-10T01:50:33;81.83;;;23.10;;
69280;SDS011;56392;51.082;17.080;2022-12-10T01:55:56;75.18;;;22.58;;
69280;SDS011;56392;51.082;17.080;2022-12-10T02:01:23;79.55;;;23.58;;
69280;SDS011;56392;51.082;17.080;2022-12-10T02:06:53;80.90;;;22.60;;
69280;SDS011;56392;51.082;17.080;2022-12-10T02:12:21;70.43;;;21.53;;
69280;SDS011;56392;51.082;17.080;2022-12-10T02:17:49;78.55;;;22.52;;
69280;SDS011;56392;51.082;17.080;2022-12-10T02:23:16;73.22;;;23.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T02:28:45;72.63;;;21.37;;
69280;SDS011;56392;51.082;17.080;2022-12-10T02:34:15;84.18;;;22.98;;
69280;SDS011;56392;51.082;17.080;2022-12-10T02:39:42;77.70;;;23.33;;
69280;SDS011;56392;51.082;17.080;2022-12-10T02:45:08;80.77;;;23.93;;
69280;SDS011;56392;51.082;17.080;2022-12-10T02:50:34;79.82;;;24.23;;
69280;SDS011;56392;51.082;17.080;2022-12-10T02:56:02;76.25;;;22.85;;
69280;SDS011;56392;51.082;17.080;2022-12-10T03:01:36;78.40;;;24.00;;
69280;SDS011;56392;51.082;17.080;2022-12-10T03:07:06;85.40;;;23.43;;
69280;SDS011;56392;51.082;17.080;2022-12-10T03:12:35;79.22;;;21.95;;
69280;SDS011;56392;51.082;17.080;2022-12-10T03:17:59;84.13;;;22.80;;
69280;SDS011;56392;51.082;17.080;2022-12-10T03:23:27;74.20;;;20.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T03:28:52;75.95;;;22.20;;
69280;SDS011;56392;51.082;17.080;2022-12-10T03:34:20;76.00;;;20.80;;
69280;SDS011;56392;51.082;17.080;2022-12-10T03:39:46;66.67;;;22.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T03:45:09;77.63;;;21.77;;
69280;SDS011;56392;51.082;17.080;2022-12-10T03:50:32;83.70;;;22.00;;
69280;SDS011;56392;51.082;17.080;2022-12-10T03:55:56;75.20;;;21.50;;
69280;SDS011;56392;51.082;17.080;2022-12-10T04:01:20;67.33;;;20.30;;
69280;SDS011;56392;51.082;17.080;2022-12-10T04:06:43;69.10;;;19.35;;
69280;SDS011;56392;51.082;17.080;2022-12-10T04:12:07;68.38;;;20.38;;
69280;SDS011;56392;51.082;17.080;2022-12-10T04:17:31;60.20;;;18.80;;
69280;SDS011;56392;51.082;17.080;2022-12-10T04:22:54;62.35;;;19.58;;
69280;SDS011;56392;51.082;17.080;2022-12-10T04:28:36;58.92;;;18.88;;
69280;SDS011;56392;51.082;17.080;2022-12-10T04:33:59;61.60;;;18.63;;
69280;SDS011;56392;51.082;17.080;2022-12-10T04:39:22;61.40;;;18.50;;
69280;SDS011;56392;51.082;17.080;2022-12-10T04:44:46;53.47;;;16.98;;
69280;SDS011;56392;51.082;17.080;2022-12-10T04:50:09;58.77;;;18.37;;
69280;SDS011;56392;51.082;17.080;2022-12-10T04:55:32;53.37;;;18.77;;
69280;SDS011;56392;51.082;17.080;2022-12-10T05:01:01;56.13;;;18.77;;
69280;SDS011;56392;51.082;17.080;2022-12-10T05:06:25;54.22;;;18.02;;
69280;SDS011;56392;51.082;17.080;2022-12-10T05:11:48;53.27;;;17.73;;
69280;SDS011;56392;51.082;17.080;2022-12-10T05:17:12;52.78;;;18.55;;
69280;SDS011;56392;51.082;17.080;2022-12-10T05:22:35;52.60;;;17.15;;
69280;SDS011;56392;51.082;17.080;2022-12-10T05:28:16;51.07;;;18.40;;
69280;SDS011;56392;51.082;17.080;2022-12-10T05:33:40;48.92;;;17.08;;
69280;SDS011;56392;51.082;17.080;2022-12-10T05:39:03;56.45;;;18.00;;
69280;SDS011;56392;51.082;17.080;2022-12-10T05:44:27;49.50;;;17.37;;
69280;SDS011;56392;51.082;17.080;2022-12-10T05:49:52;44.57;;;16.80;;
69280;SDS011;56392;51.082;17.080;2022-12-10T05:55:15;52.15;;;17.52;;
69280;SDS011;56392;51.082;17.080;2022-12-10T06:00:38;44.47;;;16.50;;
69280;SDS011;56392;51.082;17.080;2022-12-10T06:06:03;51.20;;;17.33;;
69280;SDS011;56392;51.082;17.080;2022-12-10T06:11:27;50.08;;;18.30;;
69280;SDS011;56392;51.082;17.080;2022-12-10T06:16:50;51.97;;;17.90;;
69280;SDS011;56392;51.082;17.080;2022-12-10T06:22:14;53.37;;;18.30;;
69280;SDS011;56392;51.082;17.080;2022-12-10T06:27:37;52.30;;;18.08;;
69280;SDS011;56392;51.082;17.080;2022-12-10T06:33:01;53.55;;;17.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T06:38:25;60.50;;;18.63;;
69280;SDS011;56392;51.082;17.080;2022-12-10T06:43:49;52.00;;;18.23;;
69280;SDS011;56392;51.082;17.080;2022-12-10T06:49:12;49.38;;;18.80;;
69280;SDS011;56392;51.082;17.080;2022-12-10T06:54:36;46.75;;;17.38;;
69280;SDS011;56392;51.082;17.080;2022-12-10T06:59:59;47.23;;;17.20;;
69280;SDS011;56392;51.082;17.080;2022-12-10T07:05:22;48.83;;;15.85;;
69280;SDS011;56392;51.082;17.080;2022-12-10T07:10:47;51.67;;;19.00;;
69280;SDS011;56392;51.082;17.080;2022-12-10T07:16:13;49.73;;;18.20;;
69280;SDS011;56392;51.082;17.080;2022-12-10T07:21:37;47.80;;;17.90;;
69280;SDS011;56392;51.082;17.080;2022-12-10T07:27:05;51.15;;;17.90;;
69280;SDS011;56392;51.082;17.080;2022-12-10T07:32:29;51.13;;;18.63;;
69280;SDS011;56392;51.082;17.080;2022-12-10T07:37:52;49.57;;;18.57;;
69280;SDS011;56392;51.082;17.080;2022-12-10T07:43:16;54.75;;;19.90;;
69280;SDS011;56392;51.082;17.080;2022-12-10T07:48:40;58.97;;;20.85;;
69280;SDS011;56392;51.082;17.080;2022-12-10T07:54:04;61.10;;;20.87;;
69280;SDS011;56392;51.082;17.080;2022-12-10T07:59:28;54.20;;;18.45;;
69280;SDS011;56392;51.082;17.080;2022-12-10T08:04:52;53.58;;;20.08;;
69280;SDS011;56392;51.082;17.080;2022-12-10T08:10:15;53.10;;;19.10;;
69280;SDS011;56392;51.082;17.080;2022-12-10T08:15:42;54.42;;;19.65;;
69280;SDS011;56392;51.082;17.080;2022-12-10T08:21:05;53.97;;;18.65;;
69280;SDS011;56392;51.082;17.080;2022-12-10T08:26:32;52.47;;;18.70;;
69280;SDS011;56392;51.082;17.080;2022-12-10T08:31:57;52.07;;;19.13;;
69280;SDS011;56392;51.082;17.080;2022-12-10T08:37:20;52.88;;;17.63;;
69280;SDS011;56392;51.082;17.080;2022-12-10T08:42:43;49.03;;;17.30;;
69280;SDS011;56392;51.082;17.080;2022-12-10T08:48:08;49.33;;;17.80;;
69280;SDS011;56392;51.082;17.080;2022-12-10T08:53:32;51.80;;;18.52;;
69280;SDS011;56392;51.082;17.080;2022-12-10T08:58:55;47.25;;;16.05;;
69280;SDS011;56392;51.082;17.080;2022-12-10T09:04:20;55.93;;;19.93;;
69280;SDS011;56392;51.082;17.080;2022-12-10T09:09:43;52.53;;;19.02;;
69280;SDS011;56392;51.082;17.080;2022-12-10T09:15:07;49.63;;;19.15;;
69280;SDS011;56392;51.082;17.080;2022-12-10T09:20:33;51.10;;;19.07;;
69280;SDS011;56392;51.082;17.080;2022-12-10T09:25:56;57.53;;;19.83;;
69280;SDS011;56392;51.082;17.080;2022-12-10T09:31:20;48.53;;;17.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T09:36:44;50.87;;;18.77;;
69280;SDS011;56392;51.082;17.080;2022-12-10T09:42:14;51.20;;;18.23;;
69280;SDS011;56392;51.082;17.080;2022-12-10T09:47:49;49.67;;;18.23;;
69280;SDS011;56392;51.082;17.080;2022-12-10T09:53:19;47.28;;;18.42;;
69280;SDS011;56392;51.082;17.080;2022-12-10T09:58:43;49.87;;;18.13;;
69280;SDS011;56392;51.082;17.080;2022-12-10T10:04:06;39.17;;;14.43;;
69280;SDS011;56392;51.082;17.080;2022-12-10T10:09:33;48.45;;;18.25;;
69280;SDS011;56392;51.082;17.080;2022-12-10T10:15:09;51.33;;;17.97;;
69280;SDS011;56392;51.082;17.080;2022-12-10T10:20:35;48.80;;;17.95;;
69280;SDS011;56392;51.082;17.080;2022-12-10T10:26:00;51.88;;;18.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T10:31:24;51.57;;;17.93;;
69280;SDS011;56392;51.082;17.080;2022-12-10T10:36:52;47.10;;;18.40;;
69280;SDS011;56392;51.082;17.080;2022-12-10T10:42:28;48.10;;;17.63;;
69280;SDS011;56392;51.082;17.080;2022-12-10T10:48:03;46.22;;;17.58;;
69280;SDS011;56392;51.082;17.080;2022-12-10T10:53:29;46.73;;;17.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T10:58:57;44.67;;;17.65;;
69280;SDS011;56392;51.082;17.080;2022-12-10T11:04:24;51.45;;;18.70;;
69280;SDS011;56392;51.082;17.080;2022-12-10T11:09:53;44.43;;;16.40;;
69280;SDS011;56392;51.082;17.080;2022-12-10T11:15:32;45.97;;;17.33;;
69280;SDS011;56392;51.082;17.080;2022-12-10T11:21:00;49.08;;;18.77;;
69280;SDS011;56392;51.082;17.080;2022-12-10T11:26:34;51.97;;;19.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T11:32:26;45.30;;;18.05;;
69280;SDS011;56392;51.082;17.080;2022-12-10T11:38:02;45.00;;;17.95;;
69280;SDS011;56392;51.082;17.080;2022-12-10T11:43:39;48.13;;;18.63;;
69280;SDS011;56392;51.082;17.080;2022-12-10T11:49:14;48.53;;;18.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T11:54:48;47.67;;;18.40;;
69280;SDS011;56392;51.082;17.080;2022-12-10T12:00:21;53.97;;;19.38;;
69280;SDS011;56392;51.082;17.080;2022-12-10T12:05:50;48.73;;;19.07;;
69280;SDS011;56392;51.082;17.080;2022-12-10T12:11:27;50.47;;;19.45;;
69280;SDS011;56392;51.082;17.080;2022-12-10T12:17:00;55.35;;;20.80;;
69280;SDS011;56392;51.082;17.080;2022-12-10T12:22:31;52.73;;;20.20;;
69280;SDS011;56392;51.082;17.080;2022-12-10T12:27:59;47.83;;;18.80;;
69280;SDS011;56392;51.082;17.080;2022-12-10T12:33:30;46.72;;;18.80;;
69280;SDS011;56392;51.082;17.080;2022-12-10T12:39:00;53.33;;;19.00;;
69280;SDS011;56392;51.082;17.080;2022-12-10T12:44:28;50.10;;;19.13;;
69280;SDS011;56392;51.082;17.080;2022-12-10T12:49:56;50.05;;;19.52;;
69280;SDS011;56392;51.082;17.080;2022-12-10T12:55:24;56.72;;;20.75;;
69280;SDS011;56392;51.082;17.080;2022-12-10T13:00:55;55.47;;;20.67;;
69280;SDS011;56392;51.082;17.080;2022-12-10T13:06:22;47.78;;;19.52;;
69280;SDS011;56392;51.082;17.080;2022-12-10T13:12:15;49.67;;;20.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T13:18:01;49.90;;;19.30;;
69280;SDS011;56392;51.082;17.080;2022-12-10T13:23:30;51.67;;;21.20;;
69280;SDS011;56392;51.082;17.080;2022-12-10T13:29:10;53.65;;;20.75;;
69280;SDS011;56392;51.082;17.080;2022-12-10T13:34:35;53.47;;;20.80;;
69280;SDS011;56392;51.082;17.080;2022-12-10T13:40:00;60.37;;;22.00;;
69280;SDS011;56392;51.082;17.080;2022-12-10T13:45:35;49.08;;;19.45;;
69280;SDS011;56392;51.082;17.080;2022-12-10T13:56:50;49.83;;;20.30;;
69280;SDS011;56392;51.082;17.080;2022-12-10T14:02:30;53.75;;;21.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T14:08:16;51.78;;;20.00;;
69280;SDS011;56392;51.082;17.080;2022-12-10T14:13:43;54.43;;;21.00;;
69280;SDS011;56392;51.082;17.080;2022-12-10T14:19:13;53.05;;;19.45;;
69280;SDS011;56392;51.082;17.080;2022-12-10T14:24:39;49.80;;;20.65;;
69280;SDS011;56392;51.082;17.080;2022-12-10T14:30:06;51.37;;;21.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T14:35:38;51.77;;;20.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T14:41:03;54.60;;;20.65;;
69280;SDS011;56392;51.082;17.080;2022-12-10T14:46:27;55.28;;;21.48;;
69280;SDS011;56392;51.082;17.080;2022-12-10T14:51:54;50.33;;;20.43;;
69280;SDS011;56392;51.082;17.080;2022-12-10T14:57:20;53.85;;;19.85;;
69280;SDS011;56392;51.082;17.080;2022-12-10T15:02:48;54.65;;;20.30;;
69280;SDS011;56392;51.082;17.080;2022-12-10T15:08:16;53.50;;;19.80;;
69280;SDS011;56392;51.082;17.080;2022-12-10T15:13:40;54.30;;;20.73;;
69280;SDS011;56392;51.082;17.080;2022-12-10T15:19:07;56.50;;;21.77;;
69280;SDS011;56392;51.082;17.080;2022-12-10T15:24:49;61.00;;;21.30;;
69280;SDS011;56392;51.082;17.080;2022-12-10T15:30:21;60.07;;;21.90;;
69280;SDS011;56392;51.082;17.080;2022-12-10T15:35:45;64.45;;;20.92;;
69280;SDS011;56392;51.082;17.080;2022-12-10T15:41:24;62.65;;;22.77;;
69280;SDS011;56392;51.082;17.080;2022-12-10T15:46:59;56.93;;;19.87;;
69280;SDS011;56392;51.082;17.080;2022-12-10T15:52:23;63.60;;;22.75;;
69280;SDS011;56392;51.082;17.080;2022-12-10T15:57:49;60.78;;;22.10;;
69280;SDS011;56392;51.082;17.080;2022-12-10T16:03:13;59.93;;;21.40;;
69280;SDS011;56392;51.082;17.080;2022-12-10T16:08:37;60.63;;;21.67;;
69280;SDS011;56392;51.082;17.080;2022-12-10T16:14:02;56.60;;;20.35;;
69280;SDS011;56392;51.082;17.080;2022-12-10T16:19:27;58.37;;;20.53;;
69280;SDS011;56392;51.082;17.080;2022-12-10T16:24:50;58.00;;;20.60;;
69280;SDS011;56392;51.082;17.080;2022-12-10T16:30:16;56.85;;;20.52;;
69280;SDS011;56392;51.082;17.080;2022-12-10T16:35:41;56.40;;;21.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T16:41:06;61.20;;;20.03;;
69280;SDS011;56392;51.082;17.080;2022-12-10T16:46:37;59.40;;;20.08;;
69280;SDS011;56392;51.082;17.080;2022-12-10T16:52:00;60.55;;;21.10;;
69280;SDS011;56392;51.082;17.080;2022-12-10T16:57:23;54.57;;;19.30;;
69280;SDS011;56392;51.082;17.080;2022-12-10T17:02:47;58.80;;;20.40;;
69280;SDS011;56392;51.082;17.080;2022-12-10T17:08:11;57.88;;;21.00;;
69280;SDS011;56392;51.082;17.080;2022-12-10T17:13:34;54.10;;;20.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T17:18:59;54.70;;;20.70;;
69280;SDS011;56392;51.082;17.080;2022-12-10T17:24:22;56.88;;;21.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T17:29:46;58.83;;;21.13;;
69280;SDS011;56392;51.082;17.080;2022-12-10T17:35:16;60.97;;;21.50;;
69280;SDS011;56392;51.082;17.080;2022-12-10T17:40:39;62.05;;;21.25;;
69280;SDS011;56392;51.082;17.080;2022-12-10T17:46:02;55.97;;;20.60;;
69280;SDS011;56392;51.082;17.080;2022-12-10T17:51:27;60.67;;;21.57;;
69280;SDS011;56392;51.082;17.080;2022-12-10T17:56:50;59.92;;;19.55;;
69280;SDS011;56392;51.082;17.080;2022-12-10T18:02:13;62.25;;;21.38;;
69280;SDS011;56392;51.082;17.080;2022-12-10T18:07:38;57.57;;;19.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T18:13:01;56.50;;;19.37;;
69280;SDS011;56392;51.082;17.080;2022-12-10T18:18:24;54.67;;;18.70;;
69280;SDS011;56392;51.082;17.080;2022-12-10T18:23:49;57.97;;;18.65;;
69280;SDS011;56392;51.082;17.080;2022-12-10T18:29:13;57.23;;;19.20;;
69280;SDS011;56392;51.082;17.080;2022-12-10T18:34:36;60.90;;;19.70;;
69280;SDS011;56392;51.082;17.080;2022-12-10T18:40:01;57.22;;;19.88;;
69280;SDS011;56392;51.082;17.080;2022-12-10T18:45:24;53.30;;;19.07;;
69280;SDS011;56392;51.082;17.080;2022-12-10T18:50:47;59.03;;;20.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T18:56:13;56.47;;;18.80;;
69280;SDS011;56392;51.082;17.080;2022-12-10T19:01:38;54.47;;;19.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T19:07:01;61.40;;;20.10;;
69280;SDS011;56392;51.082;17.080;2022-12-10T19:12:26;56.85;;;20.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T19:17:49;54.75;;;19.70;;
69280;SDS011;56392;51.082;17.080;2022-12-10T19:23:13;56.37;;;20.20;;
69280;SDS011;56392;51.082;17.080;2022-12-10T19:28:38;59.67;;;20.38;;
69280;SDS011;56392;51.082;17.080;2022-12-10T19:34:01;60.05;;;19.88;;
69280;SDS011;56392;51.082;17.080;2022-12-10T19:39:24;55.10;;;19.80;;
69280;SDS011;56392;51.082;17.080;2022-12-10T19:44:50;62.22;;;21.05;;
69280;SDS011;56392;51.082;17.080;2022-12-10T19:50:14;55.78;;;19.85;;
69280;SDS011;56392;51.082;17.080;2022-12-10T19:55:38;56.87;;;20.23;;
69280;SDS011;56392;51.082;17.080;2022-12-10T20:01:02;58.57;;;20.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T20:06:28;60.00;;;20.77;;
69280;SDS011;56392;51.082;17.080;2022-12-10T20:11:55;59.17;;;20.52;;
69280;SDS011;56392;51.082;17.080;2022-12-10T20:17:20;57.17;;;20.30;;
69280;SDS011;56392;51.082;17.080;2022-12-10T20:22:45;55.35;;;20.33;;
69280;SDS011;56392;51.082;17.080;2022-12-10T20:28:09;56.25;;;20.52;;
69280;SDS011;56392;51.082;17.080;2022-12-10T20:33:35;56.47;;;19.93;;
69280;SDS011;56392;51.082;17.080;2022-12-10T20:38:58;55.78;;;20.75;;
69280;SDS011;56392;51.082;17.080;2022-12-10T20:44:21;57.58;;;19.65;;
69280;SDS011;56392;51.082;17.080;2022-12-10T20:49:47;52.00;;;19.97;;
69280;SDS011;56392;51.082;17.080;2022-12-10T20:55:10;53.70;;;19.23;;
69280;SDS011;56392;51.082;17.080;2022-12-10T21:00:33;55.25;;;20.25;;
69280;SDS011;56392;51.082;17.080;2022-12-10T21:05:57;55.33;;;19.98;;
69280;SDS011;56392;51.082;17.080;2022-12-10T21:11:22;51.93;;;17.97;;
69280;SDS011;56392;51.082;17.080;2022-12-10T21:16:45;53.30;;;19.40;;
69280;SDS011;56392;51.082;17.080;2022-12-10T21:22:11;45.15;;;17.65;;
69280;SDS011;56392;51.082;17.080;2022-12-10T21:27:34;49.67;;;19.03;;
69280;SDS011;56392;51.082;17.080;2022-12-10T21:32:57;52.17;;;18.67;;
69280;SDS011;56392;51.082;17.080;2022-12-10T21:38:21;50.42;;;18.58;;
69280;SDS011;56392;51.082;17.080;2022-12-10T21:43:45;46.83;;;18.33;;
69280;SDS011;56392;51.082;17.080;2022-12-10T21:49:08;50.87;;;18.23;;
69280;SDS011;56392;51.082;17.080;2022-12-10T21:54:33;47.50;;;17.65;;
69280;SDS011;56392;51.082;17.080;2022-12-10T21:59:56;46.25;;;17.75;;
69280;SDS011;56392;51.082;17.080;2022-12-10T22:05:19;48.37;;;18.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T22:10:44;45.80;;;17.00;;
69280;SDS011;56392;51.082;17.080;2022-12-10T22:16:07;47.50;;;18.33;;
69280;SDS011;56392;51.082;17.080;2022-12-10T22:21:30;55.10;;;20.77;;
69280;SDS011;56392;51.082;17.080;2022-12-10T22:26:55;57.72;;;21.52;;
69280;SDS011;56392;51.082;17.080;2022-12-10T22:32:17;61.85;;;21.00;;
69280;SDS011;56392;51.082;17.080;2022-12-10T22:37:40;58.70;;;21.07;;
69280;SDS011;56392;51.082;17.080;2022-12-10T22:43:05;54.37;;;20.30;;
69280;SDS011;56392;51.082;17.080;2022-12-10T22:48:28;55.38;;;19.23;;
69280;SDS011;56392;51.082;17.080;2022-12-10T22:53:50;59.90;;;21.05;;
69280;SDS011;56392;51.082;17.080;2022-12-10T22:59:18;59.73;;;20.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T23:04:42;63.60;;;21.08;;
69280;SDS011;56392;51.082;17.080;2022-12-10T23:10:05;64.63;;;22.20;;
69280;SDS011;56392;51.082;17.080;2022-12-10T23:15:31;59.17;;;22.10;;
69280;SDS011;56392;51.082;17.080;2022-12-10T23:20:54;61.90;;;22.17;;
69280;SDS011;56392;51.082;17.080;2022-12-10T23:26:17;65.70;;;22.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T23:31:42;65.47;;;22.27;;
69280;SDS011;56392;51.082;17.080;2022-12-10T23:37:05;64.10;;;20.77;;
69280;SDS011;56392;51.082;17.080;2022-12-10T23:42:28;69.45;;;22.25;;
69280;SDS011;56392;51.082;17.080;2022-12-10T23:47:53;65.07;;;22.47;;
69280;SDS011;56392;51.082;17.080;2022-12-10T23:53:16;63.87;;;22.37;;
69280;SDS011;56392;51.082;17.080;2022-12-10T23:58:39;62.90;;;22.23;;
