sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48945;SDS011;34999;50.940;3.998;2022-09-24T00:02:28;25.93;;;17.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:04:56;23.90;;;16.37;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:07:25;22.43;;;16.03;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:09:53;23.97;;;15.93;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:12:21;23.67;;;16.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:14:50;21.80;;;14.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:17:20;21.70;;;14.97;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:19:48;19.70;;;14.60;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:22:17;20.73;;;14.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:24:45;22.37;;;14.53;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:27:31;21.03;;;14.43;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:30:00;20.43;;;14.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:32:29;24.13;;;15.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:34:58;20.67;;;15.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:37:26;21.07;;;14.80;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:39:54;20.13;;;14.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:42:23;19.20;;;14.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:44:52;20.60;;;13.47;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:47:30;17.43;;;12.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:50:05;22.83;;;13.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:52:41;15.43;;;12.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:55:12;19.30;;;13.37;;
48945;SDS011;34999;50.940;3.998;2022-09-24T00:57:43;18.87;;;12.87;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:00:14;16.00;;;12.43;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:02:45;15.87;;;12.57;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:05:15;18.93;;;12.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:07:44;20.50;;;13.23;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:10:14;19.43;;;12.97;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:13:09;16.10;;;12.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:15:44;19.47;;;13.50;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:18:20;19.53;;;13.37;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:27:02;18.17;;;12.80;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:32:29;25.23;;;14.87;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:35:07;21.20;;;14.87;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:37:42;20.80;;;14.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:40:14;21.40;;;14.67;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:42:45;22.53;;;14.47;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:45:15;23.97;;;14.97;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:47:45;22.40;;;14.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:50:16;21.50;;;14.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:52:47;21.73;;;14.43;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:55:21;20.47;;;14.03;;
48945;SDS011;34999;50.940;3.998;2022-09-24T01:57:53;22.70;;;15.03;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:00:27;21.80;;;14.17;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:02:57;21.73;;;14.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:05:35;20.13;;;14.50;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:08:08;20.17;;;14.63;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:10:41;23.47;;;15.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:13:14;22.63;;;15.27;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:15:47;23.87;;;14.50;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:18:18;22.53;;;14.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:20:50;23.50;;;15.23;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:23:20;22.30;;;15.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:25:54;25.20;;;15.67;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:28:25;24.73;;;15.63;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:30:56;25.40;;;15.60;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:33:31;25.50;;;16.37;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:36:21;24.87;;;16.10;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:38:50;27.77;;;17.43;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:41:19;26.50;;;17.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:43:50;27.63;;;17.07;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:46:20;23.67;;;16.63;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:48:48;27.07;;;16.37;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:51:17;28.13;;;17.43;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:53:45;27.00;;;17.47;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:56:14;24.93;;;16.70;;
48945;SDS011;34999;50.940;3.998;2022-09-24T02:58:43;24.67;;;16.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:01:11;27.83;;;16.17;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:03:41;27.43;;;16.50;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:06:09;25.13;;;16.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:08:40;22.10;;;15.03;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:11:08;22.57;;;15.70;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:13:44;23.87;;;14.97;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:16:12;22.33;;;14.57;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:18:43;21.93;;;15.37;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:21:14;25.83;;;16.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:23:44;27.13;;;16.10;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:26:13;23.87;;;15.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:28:42;24.27;;;15.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:31:11;25.53;;;15.93;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:33:40;29.93;;;16.23;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:36:11;23.07;;;14.60;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:38:42;23.07;;;15.93;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:41:12;26.47;;;15.63;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:43:40;24.57;;;15.77;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:46:09;23.73;;;14.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:48:39;22.63;;;15.27;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:51:08;27.60;;;15.67;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:53:39;23.43;;;15.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:56:08;26.77;;;15.43;;
48945;SDS011;34999;50.940;3.998;2022-09-24T03:58:42;27.23;;;16.50;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:01:13;28.97;;;16.93;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:03:47;27.07;;;15.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:06:18;26.23;;;16.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:08:51;27.63;;;16.63;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:11:23;27.67;;;17.80;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:13:51;28.80;;;17.87;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:16:20;28.53;;;18.43;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:18:50;31.03;;;17.77;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:21:22;29.40;;;18.10;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:23:51;28.77;;;17.47;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:26:19;30.73;;;19.93;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:28:48;30.67;;;18.57;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:31:16;30.70;;;19.47;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:33:45;33.20;;;19.60;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:36:13;35.20;;;20.27;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:38:46;37.67;;;21.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:41:14;34.63;;;20.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:43:43;35.27;;;21.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:46:12;34.40;;;20.50;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:48:40;38.70;;;21.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:51:09;33.90;;;20.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:53:37;35.37;;;21.03;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:56:07;35.67;;;21.63;;
48945;SDS011;34999;50.940;3.998;2022-09-24T04:58:37;37.07;;;21.80;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:01:06;40.87;;;21.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:03:34;40.20;;;22.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:06:03;39.17;;;22.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:08:32;42.50;;;23.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:11:00;39.63;;;21.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:13:30;39.73;;;22.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:15:58;36.07;;;22.10;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:18:27;35.17;;;22.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:20:56;38.47;;;22.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:23:24;40.07;;;23.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:25:53;39.13;;;22.70;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:28:40;41.90;;;23.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:31:09;33.77;;;20.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:33:37;36.23;;;22.43;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:36:06;40.50;;;22.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:38:35;37.10;;;22.03;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:41:07;40.30;;;22.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:43:36;36.73;;;21.93;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:46:06;35.97;;;21.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:48:34;43.73;;;23.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:51:05;37.03;;;23.37;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:53:33;42.30;;;24.60;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:56:02;41.37;;;24.57;;
48945;SDS011;34999;50.940;3.998;2022-09-24T05:58:30;41.57;;;23.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:00:58;37.53;;;22.87;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:03:28;40.97;;;23.47;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:05:57;39.50;;;23.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:08:28;42.93;;;23.80;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:10:58;41.73;;;23.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:13:28;36.77;;;23.50;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:15:59;40.70;;;24.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:18:30;38.37;;;23.80;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:21:00;42.70;;;24.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:23:30;40.03;;;24.27;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:25:58;39.07;;;23.77;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:28:27;46.13;;;25.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:30:57;40.93;;;24.10;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:33:26;41.47;;;24.80;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:35:59;43.37;;;24.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:38:31;43.77;;;25.57;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:41:02;43.33;;;24.37;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:43:31;47.70;;;26.10;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:46:00;54.47;;;25.57;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:48:30;41.33;;;22.47;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:51:00;37.53;;;22.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:53:31;40.40;;;23.97;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:55:59;41.20;;;23.67;;
48945;SDS011;34999;50.940;3.998;2022-09-24T06:58:29;39.80;;;22.67;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:00:58;38.37;;;22.37;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:03:30;36.37;;;21.53;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:06:01;35.90;;;21.27;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:08:31;32.60;;;20.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:11:00;32.93;;;20.47;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:13:28;30.13;;;19.27;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:15:57;31.23;;;19.53;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:18:27;33.73;;;20.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:20:55;34.10;;;19.23;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:23:27;30.47;;;19.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:25:56;31.40;;;19.70;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:28:24;33.30;;;19.97;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:30:56;35.53;;;20.03;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:33:25;32.07;;;20.97;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:35:54;34.53;;;20.70;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:38:22;34.70;;;21.27;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:40:55;30.17;;;19.77;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:43:24;34.33;;;19.97;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:45:53;30.57;;;20.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:48:23;29.00;;;19.23;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:50:57;31.47;;;20.53;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:53:25;32.67;;;20.63;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:55:58;33.37;;;20.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T07:58:27;31.63;;;20.43;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:00:56;33.80;;;20.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:03:25;35.33;;;19.93;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:05:53;29.67;;;19.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:08:24;35.13;;;20.03;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:10:52;29.10;;;19.23;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:13:22;33.63;;;20.53;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:15:56;30.50;;;19.53;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:18:26;28.47;;;19.67;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:20:57;31.57;;;19.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:23:26;30.63;;;19.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:25:54;28.60;;;19.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:28:24;36.67;;;21.17;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:30:55;35.90;;;21.07;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:33:24;32.13;;;20.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:35:53;31.63;;;20.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:38:22;35.13;;;20.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:40:53;32.33;;;20.23;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:43:31;33.10;;;19.87;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:46:10;33.77;;;20.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:49:00;34.17;;;21.67;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:51:32;34.97;;;21.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:54:07;35.17;;;22.27;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:56:40;35.93;;;23.17;;
48945;SDS011;34999;50.940;3.998;2022-09-24T08:59:18;36.87;;;23.10;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:01:54;40.37;;;24.60;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:04:33;37.17;;;23.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:07:11;36.27;;;23.97;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:09:47;39.03;;;24.10;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:12:22;37.80;;;25.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:14:56;36.07;;;24.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:17:31;43.00;;;25.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:20:04;39.87;;;25.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:22:38;42.03;;;24.60;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:25:14;37.30;;;23.77;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:27:48;39.33;;;26.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:30:21;44.50;;;26.63;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:35:48;44.40;;;26.50;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:38:23;40.17;;;25.77;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:40:58;45.33;;;25.57;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:43:30;44.00;;;27.43;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:46:05;49.97;;;30.87;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:48:42;40.43;;;26.87;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:51:15;53.33;;;33.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:53:55;49.70;;;32.47;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:56:25;58.57;;;43.10;;
48945;SDS011;34999;50.940;3.998;2022-09-24T09:59:03;121.17;;;93.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:01:37;88.63;;;63.67;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:04:19;36.60;;;23.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:07:03;39.23;;;24.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:09:33;35.33;;;23.03;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:12:06;55.33;;;34.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:14:36;39.60;;;25.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:17:05;34.23;;;22.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:19:38;35.80;;;22.53;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:22:14;57.10;;;38.37;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:24:49;50.33;;;30.53;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:27:19;39.07;;;25.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:29:53;34.73;;;23.63;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:32:41;32.27;;;21.57;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:35:22;35.00;;;21.67;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:37:54;26.60;;;18.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:40:24;60.63;;;40.93;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:42:57;33.63;;;22.47;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:45:35;65.27;;;42.60;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:48:18;54.60;;;35.37;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:50:55;40.03;;;25.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:53:32;34.27;;;22.50;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:56:12;36.33;;;21.53;;
48945;SDS011;34999;50.940;3.998;2022-09-24T10:58:55;30.60;;;21.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:01:58;33.23;;;20.80;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:04:48;34.20;;;21.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:07:22;29.37;;;21.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:10:00;28.33;;;19.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:12:38;35.43;;;22.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:15:22;34.33;;;22.63;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:18:04;30.80;;;21.37;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:20:40;31.47;;;21.53;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:23:21;31.90;;;21.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:26:12;32.57;;;21.57;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:28:56;33.93;;;21.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:31:39;35.07;;;22.47;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:34:23;31.30;;;21.70;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:37:08;33.80;;;22.97;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:39:50;38.03;;;23.97;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:42:30;37.90;;;22.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:45:12;30.77;;;21.67;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:50:47;25.90;;;18.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:53:28;14.97;;;9.70;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:56:04;9.67;;;7.50;;
48945;SDS011;34999;50.940;3.998;2022-09-24T11:58:39;5.93;;;4.77;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:01:12;4.77;;;3.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:03:44;3.87;;;3.57;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:06:20;6.17;;;3.57;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:08:58;4.73;;;2.80;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:11:35;5.30;;;2.97;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:14:10;3.30;;;3.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:16:44;3.23;;;2.93;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:19:15;4.40;;;3.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:21:49;3.10;;;2.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:24:23;3.60;;;3.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:26:56;3.80;;;3.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:29:35;3.60;;;3.07;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:32:29;4.80;;;3.43;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:35:40;4.87;;;3.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:38:20;7.20;;;3.80;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:41:10;7.30;;;3.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:43:51;5.63;;;3.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:46:24;13.07;;;3.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:48:59;5.63;;;3.17;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:51:35;11.77;;;3.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:54:06;7.80;;;3.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:56:47;6.50;;;3.50;;
48945;SDS011;34999;50.940;3.998;2022-09-24T12:59:25;9.83;;;3.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:02:04;4.83;;;2.83;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:04:42;7.27;;;3.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:07:28;10.83;;;3.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:10:09;7.93;;;3.07;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:12:49;6.20;;;2.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:15:33;9.60;;;3.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:18:05;4.70;;;3.17;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:20:56;14.50;;;3.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:23:31;6.27;;;2.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:26:30;10.77;;;3.17;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:29:02;10.53;;;3.03;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:31:34;6.13;;;2.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:34:15;6.63;;;3.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:36:47;4.50;;;2.70;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:39:23;7.00;;;2.73;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:41:59;7.37;;;2.70;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:44:35;5.07;;;2.60;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:47:10;9.50;;;3.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:49:42;6.43;;;2.70;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:52:13;4.57;;;2.70;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:54:50;6.40;;;2.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T13:57:23;4.20;;;2.43;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:03:00;6.60;;;2.27;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:05:33;8.90;;;2.60;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:08:03;3.70;;;2.37;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:10:34;7.93;;;2.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:13:16;6.00;;;2.10;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:15:52;3.63;;;2.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:18:22;5.07;;;2.40;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:20:53;4.03;;;2.10;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:23:27;4.23;;;1.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:25:58;6.20;;;2.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:28:28;4.93;;;2.03;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:30:59;5.20;;;2.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:33:29;4.43;;;2.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:36:00;5.20;;;2.33;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:38:31;3.90;;;2.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:41:02;4.90;;;2.20;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:43:36;5.30;;;1.93;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:46:14;3.17;;;2.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:48:48;4.53;;;1.98;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:51:24;2.20;;;1.60;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:53:57;4.53;;;1.98;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:56:27;6.93;;;2.17;;
48945;SDS011;34999;50.940;3.998;2022-09-24T14:58:56;3.47;;;2.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T15:01:29;6.30;;;2.30;;
48945;SDS011;34999;50.940;3.998;2022-09-24T15:04:00;10.10;;;2.17;;
48945;SDS011;34999;50.940;3.998;2022-09-24T15:06:30;5.27;;;2.00;;
48945;SDS011;34999;50.940;3.998;2022-09-24T15:09:02;7.40;;;2.13;;
48945;SDS011;34999;50.940;3.998;2022-09-24T15:11:32;3.40;;;1.90;;
48945;SDS011;34999;50.940;3.998;2022-09-24T15:14:10;2.33;;;2.10;;
48945;SDS011;34999;50.940;3.998;2022-09-24T15:16:42;4.43;;;2.27;;
48945;SDS011;34999;50.940;3.998;2022-09-24T15:19:13;5.10;;;2.30;;