sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15617;DHT22;7908;51.688;7.130;2023-04-20T00:02:18;7.20;75.50
15617;DHT22;7908;51.688;7.130;2023-04-20T00:04:49;7.20;76.60
15617;DHT22;7908;51.688;7.130;2023-04-20T00:07:17;7.20;76.30
15617;DHT22;7908;51.688;7.130;2023-04-20T00:09:47;7.10;75.70
15617;DHT22;7908;51.688;7.130;2023-04-20T00:12:16;7.10;75.10
15617;DHT22;7908;51.688;7.130;2023-04-20T00:14:44;7.10;75.70
15617;DHT22;7908;51.688;7.130;2023-04-20T00:17:13;7.10;75.60
15617;DHT22;7908;51.688;7.130;2023-04-20T00:19:41;7.10;75.50
15617;DHT22;7908;51.688;7.130;2023-04-20T00:22:11;7.10;75.40
15617;DHT22;7908;51.688;7.130;2023-04-20T00:24:40;7.10;75.10
15617;DHT22;7908;51.688;7.130;2023-04-20T00:27:08;7.10;74.60
15617;DHT22;7908;51.688;7.130;2023-04-20T00:29:37;7.10;74.70
15617;DHT22;7908;51.688;7.130;2023-04-20T00:32:06;7.10;76.10
15617;DHT22;7908;51.688;7.130;2023-04-20T00:34:35;7.10;75.70
15617;DHT22;7908;51.688;7.130;2023-04-20T00:37:04;7.10;75.30
15617;DHT22;7908;51.688;7.130;2023-04-20T00:39:34;7.10;75.80
15617;DHT22;7908;51.688;7.130;2023-04-20T00:42:03;7.10;75.80
15617;DHT22;7908;51.688;7.130;2023-04-20T00:44:35;7.20;76.10
15617;DHT22;7908;51.688;7.130;2023-04-20T00:47:04;7.20;76.70
15617;DHT22;7908;51.688;7.130;2023-04-20T00:49:33;7.30;77.70
15617;DHT22;7908;51.688;7.130;2023-04-20T00:52:01;7.30;77.50
15617;DHT22;7908;51.688;7.130;2023-04-20T00:54:31;7.40;77.40
15617;DHT22;7908;51.688;7.130;2023-04-20T00:57:01;7.40;78.70
15617;DHT22;7908;51.688;7.130;2023-04-20T00:59:31;7.30;78.30
15617;DHT22;7908;51.688;7.130;2023-04-20T01:02:00;7.30;78.70
15617;DHT22;7908;51.688;7.130;2023-04-20T01:04:29;7.30;79.70
15617;DHT22;7908;51.688;7.130;2023-04-20T01:06:57;7.20;79.80
15617;DHT22;7908;51.688;7.130;2023-04-20T01:09:26;7.20;79.20
15617;DHT22;7908;51.688;7.130;2023-04-20T01:11:54;7.20;80.00
15617;DHT22;7908;51.688;7.130;2023-04-20T01:14:25;7.30;80.50
15617;DHT22;7908;51.688;7.130;2023-04-20T01:16:53;7.20;80.30
15617;DHT22;7908;51.688;7.130;2023-04-20T01:19:22;7.20;80.00
15617;DHT22;7908;51.688;7.130;2023-04-20T01:21:50;7.20;81.10
15617;DHT22;7908;51.688;7.130;2023-04-20T01:24:20;7.20;81.30
15617;DHT22;7908;51.688;7.130;2023-04-20T01:26:49;7.10;82.40
15617;DHT22;7908;51.688;7.130;2023-04-20T01:29:17;7.20;81.60
15617;DHT22;7908;51.688;7.130;2023-04-20T01:31:46;7.20;80.90
15617;DHT22;7908;51.688;7.130;2023-04-20T01:34:14;7.20;80.80
15617;DHT22;7908;51.688;7.130;2023-04-20T01:36:44;7.20;81.30
15617;DHT22;7908;51.688;7.130;2023-04-20T01:39:12;7.20;81.20
15617;DHT22;7908;51.688;7.130;2023-04-20T01:41:42;7.30;81.30
15617;DHT22;7908;51.688;7.130;2023-04-20T01:44:11;7.30;82.50
15617;DHT22;7908;51.688;7.130;2023-04-20T01:46:40;7.30;81.30
15617;DHT22;7908;51.688;7.130;2023-04-20T01:49:11;7.30;81.40
15617;DHT22;7908;51.688;7.130;2023-04-20T01:51:39;7.30;81.50
15617;DHT22;7908;51.688;7.130;2023-04-20T01:54:08;7.40;81.90
15617;DHT22;7908;51.688;7.130;2023-04-20T01:56:37;7.40;81.90
15617;DHT22;7908;51.688;7.130;2023-04-20T01:59:07;7.40;82.00
15617;DHT22;7908;51.688;7.130;2023-04-20T02:01:38;7.40;82.30
15617;DHT22;7908;51.688;7.130;2023-04-20T02:04:07;7.40;82.50
15617;DHT22;7908;51.688;7.130;2023-04-20T02:06:36;7.40;82.50
15617;DHT22;7908;51.688;7.130;2023-04-20T02:09:05;7.40;83.40
15617;DHT22;7908;51.688;7.130;2023-04-20T02:11:37;7.40;84.60
15617;DHT22;7908;51.688;7.130;2023-04-20T02:14:09;7.40;84.20
15617;DHT22;7908;51.688;7.130;2023-04-20T02:16:38;7.50;84.50
15617;DHT22;7908;51.688;7.130;2023-04-20T02:19:07;7.50;85.10
15617;DHT22;7908;51.688;7.130;2023-04-20T02:21:36;7.50;85.60
15617;DHT22;7908;51.688;7.130;2023-04-20T02:24:08;7.50;86.30
15617;DHT22;7908;51.688;7.130;2023-04-20T02:26:39;7.50;87.30
15617;DHT22;7908;51.688;7.130;2023-04-20T02:29:10;7.50;88.10
15617;DHT22;7908;51.688;7.130;2023-04-20T02:31:38;7.50;89.10
15617;DHT22;7908;51.688;7.130;2023-04-20T02:34:07;7.50;89.20
15617;DHT22;7908;51.688;7.130;2023-04-20T02:36:37;7.50;89.70
15617;DHT22;7908;51.688;7.130;2023-04-20T02:39:05;7.50;90.00
15617;DHT22;7908;51.688;7.130;2023-04-20T02:41:34;7.50;90.40
15617;DHT22;7908;51.688;7.130;2023-04-20T02:44:03;7.50;90.70
15617;DHT22;7908;51.688;7.130;2023-04-20T02:46:35;7.50;91.00
15617;DHT22;7908;51.688;7.130;2023-04-20T02:49:06;7.50;91.60
15617;DHT22;7908;51.688;7.130;2023-04-20T02:51:38;7.60;92.10
15617;DHT22;7908;51.688;7.130;2023-04-20T02:54:07;7.60;92.70
15617;DHT22;7908;51.688;7.130;2023-04-20T02:56:38;7.60;93.50
15617;DHT22;7908;51.688;7.130;2023-04-20T02:59:07;7.60;94.50
15617;DHT22;7908;51.688;7.130;2023-04-20T03:01:39;7.60;95.60
15617;DHT22;7908;51.688;7.130;2023-04-20T03:04:08;7.70;97.50
15617;DHT22;7908;51.688;7.130;2023-04-20T03:06:39;7.70;98.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:09:08;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:11:37;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:14:05;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:16:34;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:19:04;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:21:32;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:24:01;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:26:30;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:28:58;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:31:27;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:33:55;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:36:25;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:38:54;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:41:23;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:43:51;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:46:20;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:48:49;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:51:18;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:53:47;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:56:18;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T03:58:47;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:01:16;7.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:03:47;7.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:06:16;7.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:08:47;7.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:11:15;7.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:13:46;7.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:16:17;7.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:18:50;7.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:21:23;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:23:53;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:26:23;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:28:56;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:31:29;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:33:59;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:36:27;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:38:57;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:41:26;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:43:54;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:46:25;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:48:54;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:51:27;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:53:57;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:56:25;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T04:58:54;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:01:23;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:03:51;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:06:20;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:08:49;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:11:19;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:13:47;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:16:17;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:18:46;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:21:15;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:23:44;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:26:12;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:28:42;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:31:10;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:33:40;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:36:09;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:38:38;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:41:07;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:43:35;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:46:05;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:48:34;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:51:03;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:53:31;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:56:00;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T05:58:29;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:00:59;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:03:30;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:05:59;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:08:27;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:10:56;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:13:25;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:15:53;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:18:22;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:20:52;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:23:22;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:25:52;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:28:20;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:30:49;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:33:18;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:35:46;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:38:19;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:40:47;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:43:16;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:45:45;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:48:13;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:50:58;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:53:28;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:55:57;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T06:58:26;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:00:54;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:03:23;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:05:53;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:08:22;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:10:52;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:13:21;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:15:49;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:18:18;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:20:47;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:23:16;7.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:25:47;7.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:28:20;7.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:30:49;7.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:33:18;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:35:47;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:38:18;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:40:47;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:43:15;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:45:46;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:48:15;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:50:45;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:53:14;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:55:43;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T07:58:13;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:00:46;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:03:15;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:05:46;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:08:18;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:10:47;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:13:16;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:15:47;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:18:17;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:20:47;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:23:18;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:25:54;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:28:23;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:31:05;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:33:38;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:36:07;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:38:36;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:41:05;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:43:34;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:46:06;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:48:36;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:51:06;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:53:40;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:56:10;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T08:58:48;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:01:28;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:04:13;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:06:45;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:09:29;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:12:09;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:14:43;8.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:17:31;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:20:09;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:22:50;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:25:35;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:33:31;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:36:14;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:39:10;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:41:52;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:44:33;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:47:21;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:49:54;7.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:52:37;7.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:55:21;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T09:57:56;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:04:53;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:07:23;7.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:10:04;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:12:33;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:15:03;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:17:32;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:20:04;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:22:33;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:25:14;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:27:52;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:30:21;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:33:04;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:35:46;9.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:38:26;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:40:54;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:43:24;9.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:45:53;9.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:48:22;9.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:50:52;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:53:22;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:55:58;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T10:58:29;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:00:59;9.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:03:29;9.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:06:00;9.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:08:37;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:11:16;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:13:45;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:16:15;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:18:49;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:21:21;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:23:50;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:26:18;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:28:51;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:31:22;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:33:54;10.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:36:28;10.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:39:06;10.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:41:39;10.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:44:09;10.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:46:38;10.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:49:07;10.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:51:37;10.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:54:05;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:56:34;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T11:59:05;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:01:34;11.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:04:03;11.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:06:33;11.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:09:03;11.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:11:33;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:14:01;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:16:32;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:19:01;11.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:21:29;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:23:58;11.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:26:31;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:29:05;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:31:34;11.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:34:03;11.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:36:32;11.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:39:02;11.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:41:33;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:44:02;11.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:46:42;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:49:11;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:51:39;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:54:08;11.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:56:39;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T12:59:08;11.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:01:37;11.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:04:07;11.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:06:37;11.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:09:09;11.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:11:39;11.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:14:08;11.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:16:37;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:19:06;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:21:35;11.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:24:04;11.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:26:33;11.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:29:03;11.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:31:32;12.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:34:02;12.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:36:30;12.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:39:00;12.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:41:29;11.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:43:59;11.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:46:30;11.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:48:59;11.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:51:27;11.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:53:57;11.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:56:26;11.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T13:58:55;11.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:01:25;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:03:55;12.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:06:24;12.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:08:54;12.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:11:22;12.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:13:51;12.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:16:20;12.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:18:50;12.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:21:20;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:23:50;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:26:19;12.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:28:48;12.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:31:19;12.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:33:47;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:36:17;11.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:38:47;11.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:41:16;11.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:43:44;11.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:46:13;11.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:48:42;11.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:51:12;11.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:53:42;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:56:12;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T14:58:41;11.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:01:13;11.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:03:44;11.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:06:13;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:08:43;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:11:13;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:13:42;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:16:11;11.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:18:39;11.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:21:09;11.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:23:38;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:26:07;12.00;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:28:37;12.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:31:07;12.30;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:33:36;12.20;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:36:05;12.10;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:38:34;11.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:41:02;11.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:43:32;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:46:02;11.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:48:31;11.90;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:51:00;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:53:29;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:55:58;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T15:58:27;11.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T16:00:55;11.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T16:03:26;11.80;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T16:05:55;11.70;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T16:08:24;11.60;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T16:10:53;11.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T16:13:22;11.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T16:15:52;11.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T16:18:21;11.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T16:20:51;11.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T16:23:20;11.40;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T16:25:49;11.50;99.90
15617;DHT22;7908;51.688;7.130;2023-04-20T16:28:18;11.60;99.90