sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19348;DHT22;9810;52.480;9.806;2023-05-07T00:00:28;10.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:02:57;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:05:24;10.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:07:51;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:10:19;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:12:46;10.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:15:14;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:17:41;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:20:11;10.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:22:39;10.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:25:07;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:27:34;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:30:01;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:32:29;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:34:56;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:37:25;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:39:52;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:42:19;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:44:46;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:47:14;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:49:43;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:52:13;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:54:42;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:57:10;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T00:59:38;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:02:06;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:04:33;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:07:01;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:09:29;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:11:59;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:14:26;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:16:55;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:19:22;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:21:51;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:24:23;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:26:50;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:29:17;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:31:45;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:34:13;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:36:43;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:39:12;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:41:41;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:44:10;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:46:39;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:49:07;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:51:34;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:54:02;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:56:29;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T01:58:58;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:01:26;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:03:53;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:06:20;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:08:48;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:11:15;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:13:42;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:16:11;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:18:39;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:21:07;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:23:34;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:26:01;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:28:29;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:30:56;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:33:26;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:35:54;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:38:22;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:40:49;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:43:16;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:45:44;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:48:11;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:50:40;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:53:07;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:55:34;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T02:58:01;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:00:29;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:02:55;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:05:23;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:07:52;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:10:19;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:12:46;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:15:14;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:17:41;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:20:09;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:22:37;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:25:07;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:27:35;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:30:03;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:32:32;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:34:59;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:37:26;9.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:39:53;9.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:42:22;9.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:44:49;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:47:17;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:49:44;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:52:11;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:54:39;9.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:57:06;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T03:59:35;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:02:02;9.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:04:30;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:06:58;9.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:09:26;9.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:11:53;9.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:14:21;9.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:16:50;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:19:17;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:21:44;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:24:12;9.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:26:39;9.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:29:22;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:32:00;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:34:41;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:37:25;9.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:40:06;9.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:42:40;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:45:18;9.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:48:10;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:51:03;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:53:38;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:56:16;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T04:58:53;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:01:27;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:04:08;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:06:59;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:09:36;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:12:05;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:14:38;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:17:06;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:19:53;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:22:26;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:24:56;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:27:30;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:30:07;9.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:32:46;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:35:17;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:40:34;9.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:43:03;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:45:36;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:48:25;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:51:07;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:53:43;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:56:19;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T05:58:49;9.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:01:24;10.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:03:55;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:06:33;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:09:18;10.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:11:58;10.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:14:35;10.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:17:11;10.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:19:44;10.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:22:15;10.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:24:47;10.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:27:30;10.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:30:02;10.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:32:34;10.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:35:03;11.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:37:35;11.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:40:07;10.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:42:48;10.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:45:26;11.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:48:25;10.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:51:05;11.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:53:51;10.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:56:30;10.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T06:59:09;10.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:01:37;10.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:04:28;10.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:07:09;10.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:09:45;11.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:12:27;10.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:15:22;10.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:18:03;10.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:20:55;10.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:23:24;10.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:26:10;10.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:28:43;10.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:31:18;10.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:33:53;11.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:36:46;10.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:39:17;10.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:41:50;10.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:44:19;11.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:46:58;11.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:49:33;11.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:52:07;11.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:54:47;11.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:57:21;11.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T07:59:52;10.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:02:22;10.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:04:54;11.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:07:48;11.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:10:22;11.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:12:55;11.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:15:27;11.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:18:02;11.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:20:34;11.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:23:08;11.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:25:39;11.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:28:14;11.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:30:44;12.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:33:25;12.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:36:02;12.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:39:05;12.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:41:39;12.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:44:12;12.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:46:42;12.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:49:26;12.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:52:09;11.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:54:40;11.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:57:11;12.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T08:59:56;12.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:02:33;12.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:05:11;12.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:07:46;12.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:10:25;12.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:13:00;12.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:18:48;12.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:21:22;12.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:23:55;12.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:26:30;12.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:29:01;12.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:31:45;12.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:34:15;12.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:36:59;12.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:39:48;13.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:42:39;13.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:45:13;12.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:48:03;13.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:50:41;13.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:53:20;13.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:55:51;13.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T09:58:27;13.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:01:05;13.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:03:40;13.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:06:17;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:08:48;14.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:11:20;13.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:13:50;13.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:16:23;13.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:19:03;13.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:21:33;13.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:24:05;13.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:26:41;13.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:29:18;13.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:31:57;13.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:34:43;13.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:37:18;12.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:39:50;13.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:42:26;13.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:44:59;13.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:51:23;13.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:54:26;13.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:56:56;13.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T10:59:36;13.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:02:12;13.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:04:43;13.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:07:32;13.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:10:11;13.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:12:55;14.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:15:35;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:18:08;13.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:21:00;13.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:23:56;14.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:26:46;13.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:29:19;13.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:31:51;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:34:28;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:37:01;13.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:39:41;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:42:31;14.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:45:09;15.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:47:45;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:50:39;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:53:22;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:56:16;14.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T11:59:04;16.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:02:19;15.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:04:46;15.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:07:41;15.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:10:14;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:12:47;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:15:18;14.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:17:51;14.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:20:24;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:22:56;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:28:39;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:31:26;15.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:34:07;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:37:05;15.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:39:49;15.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:42:32;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:45:15;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:47:47;15.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:50:30;15.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:53:28;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:56:21;15.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T12:59:08;15.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:01:44;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:04:14;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:06:52;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:09:26;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:11:59;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:14:44;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:17:18;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:19:53;14.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:22:36;15.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:25:10;14.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:27:51;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:30:24;14.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:33:00;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:35:41;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:38:16;14.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:40:54;14.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:43:33;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:46:08;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:49:01;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:51:41;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:54:12;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:56:43;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T13:59:22;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:01:53;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:04:34;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:07:09;14.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:09:44;14.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:12:22;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:14:57;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:17:32;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:20:05;14.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:22:37;15.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:25:10;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:27:56;14.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:30:25;15.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:32:59;16.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:35:34;15.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:38:05;15.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:40:37;15.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:43:08;15.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:45:40;15.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:48:16;15.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:50:59;15.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:53:33;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:56:11;14.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T14:58:40;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:01:15;14.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:03:58;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:06:39;15.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:09:11;15.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:11:46;15.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:14:17;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:16:49;15.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:19:26;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:22:03;15.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:24:33;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:27:10;15.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:29:48;15.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:32:22;15.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:34:52;15.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:37:26;15.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:39:59;15.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:42:33;15.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:45:02;15.50;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:47:43;15.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:50:21;15.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:52:57;15.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:55:33;15.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T15:58:12;15.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:00:45;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:03:18;15.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:05:50;15.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:08:28;15.20;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:11:01;14.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:13:29;15.10;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:15:57;14.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:18:30;14.90;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:21:00;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:23:33;15.00;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:26:19;14.80;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:28:52;14.60;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:31:24;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:33:59;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:36:32;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:39:12;14.40;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:41:53;14.30;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:44:43;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:47:16;14.70;99.90
19348;DHT22;9810;52.480;9.806;2023-05-07T16:49:46;14.40;99.90