sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12913;BME280;6524;51.368;11.984;2023-06-22T04:01:03;156529.25;;;17.18;77.84
12913;BME280;6524;51.368;11.984;2023-06-22T04:06:03;156508.19;;;17.09;78.85
12913;BME280;6524;51.368;11.984;2023-06-22T04:11:03;156458.34;;;16.90;79.68
12913;BME280;6524;51.368;11.984;2023-06-22T04:16:05;156484.59;;;17.00;79.55
12913;BME280;6524;51.368;11.984;2023-06-22T04:21:05;156445.22;;;16.85;80.28
12913;BME280;6524;51.368;11.984;2023-06-22T04:26:05;156467.53;;;16.93;80.46
12913;BME280;6524;51.368;11.984;2023-06-22T04:31:06;156537.13;;;17.21;79.73
12913;BME280;6524;51.368;11.984;2023-06-22T04:36:07;156563.34;;;17.31;79.80
12913;BME280;6524;51.368;11.984;2023-06-22T04:41:07;156594.84;;;17.43;79.44
12913;BME280;6524;51.368;11.984;2023-06-22T04:46:10;156673.59;;;17.74;78.12
12913;BME280;6524;51.368;11.984;2023-06-22T05:37:42;157046.59;;;19.19;72.41
12913;BME280;6524;51.368;11.984;2023-06-22T05:42:43;157030.78;;;19.13;72.69
12913;BME280;6524;51.368;11.984;2023-06-22T05:47:43;157072.84;;;19.29;71.63
12913;BME280;6524;51.368;11.984;2023-06-22T05:52:44;157110.97;;;19.44;72.48
12913;BME280;6524;51.368;11.984;2023-06-22T05:57:44;157239.78;;;19.94;69.40
12913;BME280;6524;51.368;11.984;2023-06-22T06:02:44;157331.81;;;20.30;67.55
12913;BME280;6524;51.368;11.984;2023-06-22T06:07:45;157319.94;;;20.25;67.49
12913;BME280;6524;51.368;11.984;2023-06-22T06:12:46;157348.88;;;20.36;67.61
12913;BME280;6524;51.368;11.984;2023-06-22T06:17:48;157348.88;;;20.36;67.33
12913;BME280;6524;51.368;11.984;2023-06-22T06:22:49;157330.44;;;20.29;67.54
12913;BME280;6524;51.368;11.984;2023-06-22T06:27:51;157356.78;;;20.40;66.57
12913;BME280;6524;51.368;11.984;2023-06-22T06:32:51;157341.00;;;20.33;66.97
12913;BME280;6524;51.368;11.984;2023-06-22T06:37:52;157383.09;;;20.50;67.09
12913;BME280;6524;51.368;11.984;2023-06-22T06:42:52;157372.59;;;20.46;68.28
12913;BME280;6524;51.368;11.984;2023-06-22T06:47:52;157472.50;;;20.85;67.08
12913;BME280;6524;51.368;11.984;2023-06-22T06:52:53;157543.56;;;21.12;65.80
12913;BME280;6524;51.368;11.984;2023-06-22T06:57:53;157611.91;;;21.39;64.12
12913;BME280;6524;51.368;11.984;2023-06-22T07:02:54;157685.63;;;21.67;64.36
12913;BME280;6524;51.368;11.984;2023-06-22T07:07:55;157756.69;;;21.95;62.24
12913;BME280;6524;51.368;11.984;2023-06-22T07:12:55;157825.16;;;22.22;61.37
12913;BME280;6524;51.368;11.984;2023-06-22T07:17:57;157931.75;;;22.63;59.97
12913;BME280;6524;51.368;11.984;2023-06-22T07:22:57;158077.91;;;23.20;58.32
12913;BME280;6524;51.368;11.984;2023-06-22T07:28:00;158122.75;;;23.37;57.84
12913;BME280;6524;51.368;11.984;2023-06-22T07:33:02;158329.53;;;24.17;54.29
12913;BME280;6524;51.368;11.984;2023-06-22T07:38:04;158486.41;;;24.78;52.95
12913;BME280;6524;51.368;11.984;2023-06-22T07:43:04;158594.50;;;25.20;51.91
12913;BME280;6524;51.368;11.984;2023-06-22T07:48:04;158557.59;;;25.06;52.42
12913;BME280;6524;51.368;11.984;2023-06-22T07:53:05;158603.72;;;25.24;50.80
12913;BME280;6524;51.368;11.984;2023-06-22T07:58:05;158557.59;;;25.06;52.51
12913;BME280;6524;51.368;11.984;2023-06-22T08:03:06;158597.13;;;25.21;51.24
12913;BME280;6524;51.368;11.984;2023-06-22T08:08:07;158578.69;;;25.14;51.68
12913;BME280;6524;51.368;11.984;2023-06-22T08:13:07;158804.16;;;26.01;49.65
12913;BME280;6524;51.368;11.984;2023-06-22T08:18:07;158963.88;;;26.63;47.29
12913;BME280;6524;51.368;11.984;2023-06-22T08:23:08;159045.66;;;26.95;46.09
12913;BME280;6524;51.368;11.984;2023-06-22T08:28:08;159190.84;;;27.51;44.61
12913;BME280;6524;51.368;11.984;2023-06-22T08:33:08;159359.81;;;28.17;43.85
12913;BME280;6524;51.368;11.984;2023-06-22T08:38:09;159523.63;;;28.80;42.05
12913;BME280;6524;51.368;11.984;2023-06-22T08:43:10;159452.31;;;28.52;42.64
12913;BME280;6524;51.368;11.984;2023-06-22T08:48:11;159481.41;;;28.64;41.59
12913;BME280;6524;51.368;11.984;2023-06-22T08:53:11;159647.81;;;29.28;39.71
12913;BME280;6524;51.368;11.984;2023-06-22T08:58:12;159600.25;;;29.10;38.78
12913;BME280;6524;51.368;11.984;2023-06-22T09:03:13;159667.59;;;29.36;37.80
12913;BME280;6524;51.368;11.984;2023-06-22T09:08:13;159575.16;;;29.00;37.89
12913;BME280;6524;51.368;11.984;2023-06-22T09:13:14;159705.97;;;29.50;36.81
12913;BME280;6524;51.368;11.984;2023-06-22T09:18:14;159643.88;;;29.26;37.32
12913;BME280;6524;51.368;11.984;2023-06-22T09:23:14;159930.63;;;30.37;35.78
12913;BME280;6524;51.368;11.984;2023-06-22T09:28:15;160062.88;;;30.88;34.59
12913;BME280;6524;51.368;11.984;2023-06-22T09:33:15;159978.28;;;30.56;35.04
12913;BME280;6524;51.368;11.984;2023-06-22T09:38:16;159996.75;;;30.63;34.08
12913;BME280;6524;51.368;11.984;2023-06-22T09:43:17;159872.50;;;30.15;34.82
12913;BME280;6524;51.368;11.984;2023-06-22T09:48:17;159869.81;;;30.14;33.72
12913;BME280;6524;51.368;11.984;2023-06-22T09:53:17;159653.09;;;29.30;35.36
12913;BME280;6524;51.368;11.984;2023-06-22T09:58:18;159711.25;;;29.53;34.93
12913;BME280;6524;51.368;11.984;2023-06-22T10:03:18;159715.19;;;29.54;34.93
12913;BME280;6524;51.368;11.984;2023-06-22T10:08:19;159777.31;;;29.78;35.69
12913;BME280;6524;51.368;11.984;2023-06-22T10:13:19;159835.47;;;30.01;34.76
12913;BME280;6524;51.368;11.984;2023-06-22T10:18:20;159876.44;;;30.16;34.08
12913;BME280;6524;51.368;11.984;2023-06-22T10:23:21;159883.06;;;30.19;33.69
12913;BME280;6524;51.368;11.984;2023-06-22T10:28:21;159909.47;;;30.29;33.47
12913;BME280;6524;51.368;11.984;2023-06-22T10:33:22;159938.63;;;30.40;34.44
12913;BME280;6524;51.368;11.984;2023-06-22T10:38:22;159972.97;;;30.54;33.22
12913;BME280;6524;51.368;11.984;2023-06-22T10:43:22;159930.63;;;30.37;33.22
12913;BME280;6524;51.368;11.984;2023-06-22T10:48:23;159905.53;;;30.28;32.91
12913;BME280;6524;51.368;11.984;2023-06-22T10:53:23;159988.81;;;30.60;33.62
12913;BME280;6524;51.368;11.984;2023-06-22T10:58:23;160039.03;;;30.79;31.71
12913;BME280;6524;51.368;11.984;2023-06-22T11:03:24;160039.03;;;30.79;31.80
12913;BME280;6524;51.368;11.984;2023-06-22T11:08:24;160072.13;;;30.92;32.48
12913;BME280;6524;51.368;11.984;2023-06-22T11:13:25;160195.16;;;31.40;32.42
12913;BME280;6524;51.368;11.984;2023-06-22T11:18:25;160099.91;;;31.03;32.03
12913;BME280;6524;51.368;11.984;2023-06-22T11:23:26;160019.25;;;30.72;31.83
12913;BME280;6524;51.368;11.984;2023-06-22T11:28:27;160065.56;;;30.90;33.30
12913;BME280;6524;51.368;11.984;2023-06-22T11:33:28;160162.03;;;31.27;31.80
12913;BME280;6524;51.368;11.984;2023-06-22T11:38:30;160261.28;;;31.65;31.05
12913;BME280;6524;51.368;11.984;2023-06-22T11:43:31;160245.41;;;31.59;30.88
12913;BME280;6524;51.368;11.984;2023-06-22T11:48:33;160205.72;;;31.44;30.51
12913;BME280;6524;51.368;11.984;2023-06-22T11:53:34;160237.47;;;31.56;31.09
12913;BME280;6524;51.368;11.984;2023-06-22T11:58:35;160246.72;;;31.60;30.92
12913;BME280;6524;51.368;11.984;2023-06-22T12:03:36;160364.44;;;32.05;30.89
12913;BME280;6524;51.368;11.984;2023-06-22T12:08:37;160212.34;;;31.46;30.38
12913;BME280;6524;51.368;11.984;2023-06-22T12:13:38;160155.44;;;31.24;31.38
12913;BME280;6524;51.368;11.984;2023-06-22T12:18:38;160136.91;;;31.17;31.99
12913;BME280;6524;51.368;11.984;2023-06-22T12:23:39;160163.38;;;31.27;32.27
12913;BME280;6524;51.368;11.984;2023-06-22T12:28:40;160250.66;;;31.61;32.07
12913;BME280;6524;51.368;11.984;2023-06-22T12:33:40;160332.75;;;31.93;32.28
12913;BME280;6524;51.368;11.984;2023-06-22T12:38:41;160252.03;;;31.62;30.71
12913;BME280;6524;51.368;11.984;2023-06-22T12:43:41;160390.91;;;32.15;31.06
12913;BME280;6524;51.368;11.984;2023-06-22T12:48:41;160397.59;;;32.18;30.86
12913;BME280;6524;51.368;11.984;2023-06-22T12:53:42;160507.41;;;32.60;30.95
12913;BME280;6524;51.368;11.984;2023-06-22T12:58:43;160560.34;;;32.81;30.76
12913;BME280;6524;51.368;11.984;2023-06-22T13:03:44;160643.75;;;33.13;30.00
12913;BME280;6524;51.368;11.984;2023-06-22T13:08:44;160523.28;;;32.66;30.78
12913;BME280;6524;51.368;11.984;2023-06-22T13:13:45;160562.97;;;32.82;30.81
12913;BME280;6524;51.368;11.984;2023-06-22T13:18:46;160617.28;;;33.03;30.14
12913;BME280;6524;51.368;11.984;2023-06-22T13:23:46;160603.97;;;32.98;30.50
12913;BME280;6524;51.368;11.984;2023-06-22T13:28:47;160401.53;;;32.19;31.03
12913;BME280;6524;51.368;11.984;2023-06-22T13:33:47;160134.28;;;31.16;31.95
12913;BME280;6524;51.368;11.984;2023-06-22T13:38:49;160025.84;;;30.74;33.41
12913;BME280;6524;51.368;11.984;2023-06-22T13:43:49;160092.00;;;31.00;32.26
12913;BME280;6524;51.368;11.984;2023-06-22T13:48:50;160041.72;;;30.80;32.23
12913;BME280;6524;51.368;11.984;2023-06-22T13:53:50;160229.53;;;31.53;31.53
12913;BME280;6524;51.368;11.984;2023-06-22T13:58:50;160184.56;;;31.36;32.00
12913;BME280;6524;51.368;11.984;2023-06-22T14:03:51;160076.13;;;30.94;32.48
12913;BME280;6524;51.368;11.984;2023-06-22T14:08:51;159942.56;;;30.42;33.06
12913;BME280;6524;51.368;11.984;2023-06-22T14:13:51;159967.72;;;30.52;33.39
12913;BME280;6524;51.368;11.984;2023-06-22T14:18:52;159962.41;;;30.50;33.02
12913;BME280;6524;51.368;11.984;2023-06-22T14:23:52;159869.81;;;30.14;34.18
12913;BME280;6524;51.368;11.984;2023-06-22T14:28:52;159891.00;;;30.22;34.74
12913;BME280;6524;51.368;11.984;2023-06-22T14:33:53;159901.53;;;30.26;34.43
12913;BME280;6524;51.368;11.984;2023-06-22T14:38:53;159876.44;;;30.16;34.34
12913;BME280;6524;51.368;11.984;2023-06-22T14:43:54;159938.63;;;30.40;34.12
12913;BME280;6524;51.368;11.984;2023-06-22T14:48:54;159920.09;;;30.33;33.60
12913;BME280;6524;51.368;11.984;2023-06-22T14:53:54;159891.00;;;30.22;34.52
12913;BME280;6524;51.368;11.984;2023-06-22T14:58:55;159904.22;;;30.27;34.50
12913;BME280;6524;51.368;11.984;2023-06-22T15:03:55;159972.97;;;30.54;34.56
12913;BME280;6524;51.368;11.984;2023-06-22T15:08:55;159962.41;;;30.50;35.21
12913;BME280;6524;51.368;11.984;2023-06-22T15:13:58;159823.63;;;29.96;35.83
12913;BME280;6524;51.368;11.984;2023-06-22T15:18:59;159809.03;;;29.90;35.99
12913;BME280;6524;51.368;11.984;2023-06-22T15:23:59;159848.72;;;30.06;35.73
12913;BME280;6524;51.368;11.984;2023-06-22T15:29:00;159791.84;;;29.84;36.04
12913;BME280;6524;51.368;11.984;2023-06-22T15:34:00;159793.16;;;29.84;35.28
12913;BME280;6524;51.368;11.984;2023-06-22T15:39:02;159742.97;;;29.65;35.79
12913;BME280;6524;51.368;11.984;2023-06-22T15:44:02;159633.28;;;29.22;37.09
12913;BME280;6524;51.368;11.984;2023-06-22T15:49:03;159556.66;;;28.93;37.14
12913;BME280;6524;51.368;11.984;2023-06-22T15:54:03;159515.72;;;28.77;37.79
12913;BME280;6524;51.368;11.984;2023-06-22T15:59:03;159347.97;;;28.12;39.10
12913;BME280;6524;51.368;11.984;2023-06-22T16:04:04;159410.03;;;28.36;38.63
12913;BME280;6524;51.368;11.984;2023-06-22T16:09:05;159466.84;;;28.58;38.64
12913;BME280;6524;51.368;11.984;2023-06-22T16:14:06;159462.88;;;28.56;39.10
12913;BME280;6524;51.368;11.984;2023-06-22T16:19:09;159420.59;;;28.40;39.39
12913;BME280;6524;51.368;11.984;2023-06-22T16:24:10;159404.72;;;28.34;39.04
12913;BME280;6524;51.368;11.984;2023-06-22T16:29:10;159336.13;;;28.07;39.57
12913;BME280;6524;51.368;11.984;2023-06-22T16:34:11;159296.47;;;27.92;40.07
12913;BME280;6524;51.368;11.984;2023-06-22T16:39:12;159267.41;;;27.81;39.93
12913;BME280;6524;51.368;11.984;2023-06-22T16:44:12;159262.09;;;27.79;40.71
12913;BME280;6524;51.368;11.984;2023-06-22T16:49:13;159285.88;;;27.88;40.39
12913;BME280;6524;51.368;11.984;2023-06-22T16:54:14;159246.28;;;27.73;40.90
12913;BME280;6524;51.368;11.984;2023-06-22T16:59:14;159259.47;;;27.78;40.88
12913;BME280;6524;51.368;11.984;2023-06-22T17:04:16;159268.72;;;27.81;41.09
12913;BME280;6524;51.368;11.984;2023-06-22T17:09:22;159221.19;;;27.63;41.76
12913;BME280;6524;51.368;11.984;2023-06-22T17:14:24;159258.19;;;27.77;41.00
12913;BME280;6524;51.368;11.984;2023-06-22T17:19:25;159102.41;;;27.17;42.04
12913;BME280;6524;51.368;11.984;2023-06-22T17:24:26;159175.00;;;27.45;41.75
12913;BME280;6524;51.368;11.984;2023-06-22T17:29:30;159130.13;;;27.28;41.57
12913;BME280;6524;51.368;11.984;2023-06-22T17:34:35;159148.56;;;27.35;41.57
12913;BME280;6524;51.368;11.984;2023-06-22T17:39:35;159135.41;;;27.30;41.03
12913;BME280;6524;51.368;11.984;2023-06-22T17:44:36;159118.25;;;27.23;41.51
12913;BME280;6524;51.368;11.984;2023-06-22T17:49:38;158948.03;;;26.57;42.82
12913;BME280;6524;51.368;11.984;2023-06-22T17:54:38;158940.13;;;26.54;42.69
12913;BME280;6524;51.368;11.984;2023-06-22T17:59:40;158942.75;;;26.55;43.03
12913;BME280;6524;51.368;11.984;2023-06-22T18:04:40;158982.31;;;26.70;42.17
12913;BME280;6524;51.368;11.984;2023-06-22T18:09:41;159002.06;;;26.78;42.20
12913;BME280;6524;51.368;11.984;2023-06-22T18:14:42;159003.38;;;26.78;42.21
12913;BME280;6524;51.368;11.984;2023-06-22T18:19:42;158975.72;;;26.68;43.28
12913;BME280;6524;51.368;11.984;2023-06-22T18:24:45;158938.75;;;26.53;43.54
12913;BME280;6524;51.368;11.984;2023-06-22T18:29:48;158942.75;;;26.55;43.00
12913;BME280;6524;51.368;11.984;2023-06-22T18:34:54;158963.88;;;26.63;43.56
12913;BME280;6524;51.368;11.984;2023-06-22T18:39:57;158915.00;;;26.44;43.83
12913;BME280;6524;51.368;11.984;2023-06-22T18:44:58;158876.75;;;26.29;43.47
12913;BME280;6524;51.368;11.984;2023-06-22T18:50:08;158876.75;;;26.29;43.94
12913;BME280;6524;51.368;11.984;2023-06-22T18:55:11;158812.13;;;26.04;45.30
12913;BME280;6524;51.368;11.984;2023-06-22T19:00:14;158800.19;;;26.00;46.16
12913;BME280;6524;51.368;11.984;2023-06-22T19:05:16;158760.63;;;25.84;46.70
12913;BME280;6524;51.368;11.984;2023-06-22T19:15:39;158771.22;;;25.89;47.37
12913;BME280;6524;51.368;11.984;2023-06-22T19:20:40;158731.66;;;25.73;47.51
12913;BME280;6524;51.368;11.984;2023-06-22T19:25:44;158656.47;;;25.44;48.46
12913;BME280;6524;51.368;11.984;2023-06-22T19:30:48;158664.38;;;25.47;50.55
12913;BME280;6524;51.368;11.984;2023-06-22T19:35:50;158346.66;;;24.24;51.20
12913;BME280;6524;51.368;11.984;2023-06-22T19:40:50;158291.34;;;24.02;51.81
12913;BME280;6524;51.368;11.984;2023-06-22T19:45:51;158205.69;;;23.69;53.63
12913;BME280;6524;51.368;11.984;2023-06-22T19:50:53;158101.63;;;23.29;54.91
12913;BME280;6524;51.368;11.984;2023-06-22T19:55:54;157918.56;;;22.58;55.96
12913;BME280;6524;51.368;11.984;2023-06-22T20:00:55;157914.66;;;22.56;55.38
12913;BME280;6524;51.368;11.984;2023-06-22T20:06:13;157861.97;;;22.36;55.98
12913;BME280;6524;51.368;11.984;2023-06-22T20:11:22;157668.53;;;21.61;59.40
12913;BME280;6524;51.368;11.984;2023-06-22T20:16:23;157301.56;;;20.18;64.41
12913;BME280;6524;51.368;11.984;2023-06-22T20:21:27;157120.16;;;19.48;69.67
12913;BME280;6524;51.368;11.984;2023-06-22T20:26:28;157122.81;;;19.49;67.53
12913;BME280;6524;51.368;11.984;2023-06-22T20:31:29;157038.72;;;19.16;68.43
12913;BME280;6524;51.368;11.984;2023-06-22T20:36:29;157007.13;;;19.04;70.21
12913;BME280;6524;51.368;11.984;2023-06-22T20:41:32;157051.88;;;19.21;71.26
12913;BME280;6524;51.368;11.984;2023-06-22T20:46:33;157017.69;;;19.08;72.90
12913;BME280;6524;51.368;11.984;2023-06-22T20:51:33;156938.88;;;18.77;73.77
12913;BME280;6524;51.368;11.984;2023-06-22T20:56:34;156931.00;;;18.74;74.11
12913;BME280;6524;51.368;11.984;2023-06-22T21:01:35;156894.22;;;18.60;73.52
12913;BME280;6524;51.368;11.984;2023-06-22T21:06:36;156761.59;;;18.08;74.00
12913;BME280;6524;51.368;11.984;2023-06-22T21:11:36;156770.75;;;18.12;74.88
12913;BME280;6524;51.368;11.984;2023-06-22T21:16:37;156731.38;;;17.96;75.93
12913;BME280;6524;51.368;11.984;2023-06-22T21:21:38;156770.75;;;18.12;74.48
12913;BME280;6524;51.368;11.984;2023-06-22T21:26:38;156752.41;;;18.04;75.38
12913;BME280;6524;51.368;11.984;2023-06-22T21:31:39;156835.09;;;18.37;74.12
12913;BME280;6524;51.368;11.984;2023-06-22T21:36:39;156781.25;;;18.16;74.22
12913;BME280;6524;51.368;11.984;2023-06-22T21:41:40;156799.59;;;18.23;75.22
12913;BME280;6524;51.368;11.984;2023-06-22T21:46:40;156806.19;;;18.25;74.17
12913;BME280;6524;51.368;11.984;2023-06-22T21:51:41;156789.13;;;18.19;74.96
12913;BME280;6524;51.368;11.984;2023-06-22T21:56:42;156850.84;;;18.43;74.11
12913;BME280;6524;51.368;11.984;2023-06-22T22:01:43;156846.88;;;18.41;73.60
12913;BME280;6524;51.368;11.984;2023-06-22T22:06:43;156707.75;;;17.87;75.10
12913;BME280;6524;51.368;11.984;2023-06-22T22:11:49;156727.41;;;17.95;75.03
12913;BME280;6524;51.368;11.984;2023-06-22T22:16:49;156842.97;;;18.40;73.58
12913;BME280;6524;51.368;11.984;2023-06-22T22:21:50;156823.25;;;18.32;74.19
12913;BME280;6524;51.368;11.984;2023-06-22T22:26:50;156890.28;;;18.58;75.00
12913;BME280;6524;51.368;11.984;2023-06-22T22:31:51;156831.13;;;18.35;75.66
12913;BME280;6524;51.368;11.984;2023-06-22T22:36:51;156789.13;;;18.19;76.07
12913;BME280;6524;51.368;11.984;2023-06-22T22:41:51;156836.41;;;18.37;75.69
12913;BME280;6524;51.368;11.984;2023-06-22T22:46:52;156773.38;;;18.13;77.98
12913;BME280;6524;51.368;11.984;2023-06-22T22:51:52;156783.91;;;18.17;77.92
12913;BME280;6524;51.368;11.984;2023-06-22T22:56:53;156774.69;;;18.13;75.68
12913;BME280;6524;51.368;11.984;2023-06-22T23:01:53;156842.97;;;18.40;75.10
12913;BME280;6524;51.368;11.984;2023-06-22T23:06:54;156812.75;;;18.28;76.97
12913;BME280;6524;51.368;11.984;2023-06-22T23:11:55;156791.72;;;18.20;77.44
12913;BME280;6524;51.368;11.984;2023-06-22T23:16:55;156727.41;;;17.95;77.94
12913;BME280;6524;51.368;11.984;2023-06-22T23:21:57;156699.88;;;17.84;78.89
12913;BME280;6524;51.368;11.984;2023-06-22T23:26:57;156646.00;;;17.63;79.37
12913;BME280;6524;51.368;11.984;2023-06-22T23:31:59;156686.69;;;17.79;80.53
12913;BME280;6524;51.368;11.984;2023-06-22T23:36:59;156678.81;;;17.76;80.83
12913;BME280;6524;51.368;11.984;2023-06-22T23:41:59;156602.72;;;17.46;82.82
12913;BME280;6524;51.368;11.984;2023-06-22T23:47:00;156663.06;;;17.70;82.48
12913;BME280;6524;51.368;11.984;2023-06-22T23:52:02;156678.81;;;17.76;82.71
12913;BME280;6524;51.368;11.984;2023-06-22T23:57:04;156659.16;;;17.68;83.72
