sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20658;DHT22;10488;50.846;4.078;2023-07-13T00:01:35;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:04:01;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:06:26;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:08:55;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:11:21;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:13:46;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:16:13;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:18:39;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:21:05;15.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:23:32;15.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:26:00;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:28:26;15.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:30:51;15.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:33:17;15.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:35:43;15.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:38:09;15.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:40:35;15.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:43:01;15.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:47:52;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:50:20;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:52:50;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:55:19;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T00:57:46;15.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:00:12;15.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:02:40;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:05:14;15.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:07:41;15.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:10:10;15.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:12:35;15.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:15:02;15.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:17:29;15.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:19:55;15.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:22:21;15.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:24:53;15.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:27:25;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:29:52;15.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:32:22;15.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:34:53;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:37:20;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:39:46;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:42:13;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:44:39;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:47:05;15.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:49:30;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:51:56;15.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:54:22;15.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:56:48;15.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T01:59:13;15.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:01:39;15.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:04:05;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:06:30;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:08:57;15.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:11:22;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:13:48;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:16:14;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:18:39;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:21:05;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:23:31;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:25:58;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:28:24;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:30:50;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:33:15;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:35:41;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:38:07;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:40:34;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:43:01;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:45:27;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:47:54;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:50:20;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:52:45;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:55:11;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T02:57:37;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:00:03;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:02:32;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:04:58;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:07:24;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:09:55;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:12:22;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:14:47;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:17:13;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:19:39;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:22:04;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:24:33;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:27:00;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:29:25;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:31:51;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:34:17;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:36:42;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:39:09;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:41:34;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:44:00;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:46:25;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:48:51;14.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:51:18;14.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:53:45;14.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:56:11;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T03:58:39;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:01:06;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:03:33;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:06:07;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:08:34;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:11:02;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:13:28;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:15:54;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:18:19;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:20:46;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:23:12;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:25:38;15.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:28:04;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:30:31;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:32:57;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:35:22;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:37:49;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:40:17;15.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:42:43;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:45:10;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:47:36;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:50:02;15.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:52:28;15.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:54:53;15.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:57:19;15.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T04:59:45;15.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:02:10;15.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:04:36;15.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:07:02;15.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:09:28;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:11:53;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:14:19;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:16:45;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:19:11;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:21:37;15.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:24:03;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:26:28;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:28:54;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:31:20;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:33:45;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:36:11;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:38:37;16.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:41:02;16.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:43:28;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:45:55;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:48:21;16.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:50:47;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:53:13;16.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:55:46;16.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T05:58:19;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:00:48;16.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:03:14;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:05:41;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:08:07;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:10:35;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:13:01;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:15:26;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:17:52;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:20:17;17.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:22:43;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:25:09;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:27:34;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:30:00;17.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:32:26;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:34:52;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:37:18;18.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:39:44;18.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:42:09;18.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:44:36;18.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:47:02;19.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:49:28;19.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:51:53;19.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:54:19;19.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:56:45;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T06:59:10;20.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:01:36;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:04:03;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:06:29;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:08:54;21.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:11:23;21.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:13:49;21.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:16:15;21.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:18:41;21.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:21:07;21.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:23:33;21.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:25:58;21.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:28:24;22.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:30:53;23.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:33:18;23.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:35:44;24.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:38:10;23.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:40:39;23.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:43:09;23.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:45:35;22.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:48:03;23.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:50:29;22.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:52:55;23.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:55:24;23.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T07:57:51;23.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:00:17;23.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:02:43;23.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:05:09;22.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:07:36;22.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:10:03;23.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:12:29;23.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:14:54;23.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:17:23;23.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:19:50;23.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:22:16;23.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:24:41;23.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:27:11;22.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:29:37;22.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:32:05;22.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:34:31;22.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:36:57;23.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:39:22;23.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:41:51;23.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:44:40;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:47:11;24.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:49:37;23.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:54:50;23.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:57:21;24.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T08:59:49;24.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:10:44;24.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:15:41;24.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:18:20;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:21:02;25.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:23:30;25.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:26:13;25.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:28:42;25.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:33:42;26.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:36:27;26.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:44:43;26.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:47:18;26.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:49:45;25.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:52:14;25.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:54:43;24.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:57:14;25.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T09:59:45;25.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:02:34;25.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:05:05;24.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:07:32;24.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:09:59;23.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:12:30;23.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:15:01;23.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:17:32;23.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:20:04;22.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:22:49;22.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:25:20;22.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:27:50;23.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:30:30;23.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:33:02;23.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:35:29;24.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:38:04;24.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:40:36;24.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:43:12;24.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:45:40;23.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:48:10;23.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:50:40;23.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T10:58:24;23.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:01:12;23.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:03:56;24.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:11:48;23.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:16:46;22.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:27:52;21.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:33:20;21.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:38:39;22.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:43:36;23.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:46:22;23.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:48:49;23.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:51:36;23.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:54:10;23.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:56:39;23.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T11:59:07;22.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:01:36;21.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:06:47;20.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:09:18;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:11:45;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:14:18;21.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:16:46;21.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:19:18;21.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:21:46;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:24:16;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:26:43;21.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:29:15;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:31:43;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:34:16;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:42:26;20.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:45:00;20.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:47:27;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:49:58;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:52:31;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:57:31;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T12:59:57;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:02:49;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:05:15;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:07:41;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:10:13;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:12:39;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:15:08;21.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:17:35;22.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:20:01;22.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:22:26;22.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:24:52;22.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:27:20;22.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:29:49;22.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:32:17;22.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:34:44;22.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:37:19;22.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:39:46;22.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:42:12;22.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:44:38;22.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:47:04;22.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:49:30;23.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:51:56;23.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:54:23;23.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:56:50;23.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T13:59:17;23.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:01:44;23.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:04:16;23.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:06:43;23.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:09:13;23.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:11:40;23.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:14:27;23.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:16:54;24.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:19:22;24.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:21:48;23.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:24:15;24.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:26:41;24.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:29:13;24.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:31:40;24.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:34:08;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:36:40;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:39:23;25.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:41:56;25.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:44:28;25.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:46:58;26.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:52:25;25.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:54:51;25.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:57:19;25.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T14:59:45;25.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:04:46;25.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:07:12;25.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:09:39;25.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:12:05;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:14:31;24.50;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:16:58;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:19:25;24.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:21:51;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:24:20;24.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:26:46;25.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:29:15;24.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:31:40;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:34:15;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:36:41;25.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:39:14;25.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:41:41;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:44:28;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:46:54;24.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:49:20;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:51:47;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:54:15;25.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:56:41;25.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T15:59:11;25.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:01:40;25.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:04:07;25.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:06:35;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:09:03;24.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:11:36;24.90;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:14:03;25.00;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:16:33;25.10;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:19:01;25.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:21:29;25.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:23:57;25.20;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:28:58;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:31:30;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:34:00;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:36:27;24.70;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:38:53;24.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:41:19;24.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:43:45;24.30;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:46:12;24.40;99.90
20658;DHT22;10488;50.846;4.078;2023-07-13T16:48:41;24.80;99.90