sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68274;SHT30;55104;47.356;19.448;2022-08-05T00:01:51;22.22;49.82
68274;SHT30;55104;47.356;19.448;2022-08-05T00:04:53;22.12;50.15
68274;SHT30;55104;47.356;19.448;2022-08-05T00:07:56;22.10;50.25
68274;SHT30;55104;47.356;19.448;2022-08-05T00:11:05;22.08;50.14
68274;SHT30;55104;47.356;19.448;2022-08-05T00:14:21;22.03;50.11
68274;SHT30;55104;47.356;19.448;2022-08-05T00:17:32;21.98;49.95
68274;SHT30;55104;47.356;19.448;2022-08-05T00:20:34;21.98;49.76
68274;SHT30;55104;47.356;19.448;2022-08-05T00:23:37;22.05;49.34
68274;SHT30;55104;47.356;19.448;2022-08-05T00:26:53;22.13;49.07
68274;SHT30;55104;47.356;19.448;2022-08-05T00:29:56;22.17;48.86
68274;SHT30;55104;47.356;19.448;2022-08-05T00:33:01;22.19;48.95
68274;SHT30;55104;47.356;19.448;2022-08-05T00:36:03;22.14;49.22
68274;SHT30;55104;47.356;19.448;2022-08-05T00:39:26;22.19;49.27
68274;SHT30;55104;47.356;19.448;2022-08-05T00:42:38;22.12;49.47
68274;SHT30;55104;47.356;19.448;2022-08-05T00:45:49;22.06;49.58
68274;SHT30;55104;47.356;19.448;2022-08-05T00:48:53;21.96;49.89
68274;SHT30;55104;47.356;19.448;2022-08-05T00:51:58;21.98;49.92
68274;SHT30;55104;47.356;19.448;2022-08-05T00:55:00;21.95;49.78
68274;SHT30;55104;47.356;19.448;2022-08-05T00:58:04;22.01;49.62
68274;SHT30;55104;47.356;19.448;2022-08-05T01:01:06;21.91;50.07
68274;SHT30;55104;47.356;19.448;2022-08-05T01:04:10;21.85;50.44
68274;SHT30;55104;47.356;19.448;2022-08-05T01:07:16;21.78;50.79
68274;SHT30;55104;47.356;19.448;2022-08-05T01:10:21;21.73;51.10
68274;SHT30;55104;47.356;19.448;2022-08-05T01:13:40;21.62;51.10
68274;SHT30;55104;47.356;19.448;2022-08-05T01:17:37;21.62;50.68
68274;SHT30;55104;47.356;19.448;2022-08-05T01:34:59;21.74;50.24
68274;SHT30;55104;47.356;19.448;2022-08-05T01:38:03;21.78;50.16
68274;SHT30;55104;47.356;19.448;2022-08-05T01:41:06;21.77;50.28
68274;SHT30;55104;47.356;19.448;2022-08-05T01:44:09;21.82;50.24
68274;SHT30;55104;47.356;19.448;2022-08-05T01:47:14;21.78;50.42
68274;SHT30;55104;47.356;19.448;2022-08-05T01:50:27;21.81;50.51
68274;SHT30;55104;47.356;19.448;2022-08-05T01:53:32;21.78;50.60
68274;SHT30;55104;47.356;19.448;2022-08-05T01:56:56;21.74;50.96
68274;SHT30;55104;47.356;19.448;2022-08-05T02:00:19;21.67;51.12
68274;SHT30;55104;47.356;19.448;2022-08-05T02:03:43;21.68;51.11
68274;SHT30;55104;47.356;19.448;2022-08-05T02:06:45;21.58;51.40
68274;SHT30;55104;47.356;19.448;2022-08-05T02:09:49;21.61;51.38
68274;SHT30;55104;47.356;19.448;2022-08-05T02:13:14;21.64;51.12
68274;SHT30;55104;47.356;19.448;2022-08-05T02:16:25;21.71;51.24
68274;SHT30;55104;47.356;19.448;2022-08-05T02:19:43;21.73;51.53
68274;SHT30;55104;47.356;19.448;2022-08-05T02:22:55;21.69;52.55
68274;SHT30;55104;47.356;19.448;2022-08-05T02:26:02;21.58;53.15
68274;SHT30;55104;47.356;19.448;2022-08-05T02:29:09;21.51;53.65
68274;SHT30;55104;47.356;19.448;2022-08-05T02:32:26;21.41;53.94
68274;SHT30;55104;47.356;19.448;2022-08-05T02:35:32;21.31;54.26
68274;SHT30;55104;47.356;19.448;2022-08-05T02:38:54;21.27;54.48
68274;SHT30;55104;47.356;19.448;2022-08-05T02:41:58;21.27;54.60
68274;SHT30;55104;47.356;19.448;2022-08-05T02:45:03;21.23;54.81
68274;SHT30;55104;47.356;19.448;2022-08-05T02:48:06;21.22;55.06
68274;SHT30;55104;47.356;19.448;2022-08-05T02:51:14;21.16;55.17
68274;SHT30;55104;47.356;19.448;2022-08-05T02:54:17;21.12;55.04
68274;SHT30;55104;47.356;19.448;2022-08-05T02:57:38;21.10;55.24
68274;SHT30;55104;47.356;19.448;2022-08-05T03:01:01;21.07;55.19
68274;SHT30;55104;47.356;19.448;2022-08-05T03:04:07;21.07;55.23
68274;SHT30;55104;47.356;19.448;2022-08-05T03:07:17;21.06;55.21
68274;SHT30;55104;47.356;19.448;2022-08-05T03:10:43;20.98;55.42
68274;SHT30;55104;47.356;19.448;2022-08-05T03:14:05;20.95;55.61
68274;SHT30;55104;47.356;19.448;2022-08-05T03:17:08;20.91;55.65
68274;SHT30;55104;47.356;19.448;2022-08-05T03:20:10;20.88;55.56
68274;SHT30;55104;47.356;19.448;2022-08-05T03:23:14;20.85;55.68
68274;SHT30;55104;47.356;19.448;2022-08-05T03:26:17;20.81;56.08
68274;SHT30;55104;47.356;19.448;2022-08-05T03:29:33;20.82;55.97
68274;SHT30;55104;47.356;19.448;2022-08-05T03:32:55;20.79;56.03
68274;SHT30;55104;47.356;19.448;2022-08-05T03:35:58;20.74;55.98
68274;SHT30;55104;47.356;19.448;2022-08-05T03:39:07;20.72;55.94
68274;SHT30;55104;47.356;19.448;2022-08-05T03:42:20;20.69;56.01
68274;SHT30;55104;47.356;19.448;2022-08-05T03:45:27;20.68;56.04
68274;SHT30;55104;47.356;19.448;2022-08-05T03:48:50;20.72;55.65
68274;SHT30;55104;47.356;19.448;2022-08-05T03:51:59;20.71;55.71
68274;SHT30;55104;47.356;19.448;2022-08-05T03:55:27;20.74;55.61
68274;SHT30;55104;47.356;19.448;2022-08-05T03:58:56;20.78;55.44
68274;SHT30;55104;47.356;19.448;2022-08-05T04:02:01;20.71;55.40
68274;SHT30;55104;47.356;19.448;2022-08-05T04:05:05;20.79;55.34
68274;SHT30;55104;47.356;19.448;2022-08-05T04:08:11;20.84;54.75
68274;SHT30;55104;47.356;19.448;2022-08-05T04:11:35;20.92;54.63
68274;SHT30;55104;47.356;19.448;2022-08-05T04:14:53;20.92;54.33
68274;SHT30;55104;47.356;19.448;2022-08-05T04:18:05;20.96;54.34
68274;SHT30;55104;47.356;19.448;2022-08-05T04:21:10;21.12;54.08
68274;SHT30;55104;47.356;19.448;2022-08-05T04:24:12;21.19;53.72
68274;SHT30;55104;47.356;19.448;2022-08-05T04:27:20;21.31;53.65
68274;SHT30;55104;47.356;19.448;2022-08-05T04:30:43;21.37;53.72
68274;SHT30;55104;47.356;19.448;2022-08-05T04:33:46;21.50;53.36
68274;SHT30;55104;47.356;19.448;2022-08-05T04:37:08;21.59;52.76
68274;SHT30;55104;47.356;19.448;2022-08-05T04:40:10;21.68;52.74
68274;SHT30;55104;47.356;19.448;2022-08-05T04:43:12;21.75;52.48
68274;SHT30;55104;47.356;19.448;2022-08-05T04:46:17;21.88;52.65
68274;SHT30;55104;47.356;19.448;2022-08-05T04:49:29;21.94;52.04
68274;SHT30;55104;47.356;19.448;2022-08-05T04:52:51;22.09;51.35
68274;SHT30;55104;47.356;19.448;2022-08-05T04:55:53;22.19;51.43
68274;SHT30;55104;47.356;19.448;2022-08-05T04:59:15;22.32;50.25
68274;SHT30;55104;47.356;19.448;2022-08-05T05:02:37;22.46;50.20
68274;SHT30;55104;47.356;19.448;2022-08-05T05:05:43;22.58;50.02
68274;SHT30;55104;47.356;19.448;2022-08-05T05:09:05;22.65;49.54
68274;SHT30;55104;47.356;19.448;2022-08-05T05:12:07;22.78;49.53
68274;SHT30;55104;47.356;19.448;2022-08-05T05:15:12;22.92;49.11
68274;SHT30;55104;47.356;19.448;2022-08-05T05:18:18;23.05;48.52
68274;SHT30;55104;47.356;19.448;2022-08-05T05:21:34;23.19;48.17
68274;SHT30;55104;47.356;19.448;2022-08-05T05:24:38;23.30;47.89
68274;SHT30;55104;47.356;19.448;2022-08-05T05:27:59;23.43;47.81
68274;SHT30;55104;47.356;19.448;2022-08-05T05:31:01;23.59;47.49
68274;SHT30;55104;47.356;19.448;2022-08-05T05:34:07;23.70;46.99
68274;SHT30;55104;47.356;19.448;2022-08-05T05:37:11;23.89;46.76
68274;SHT30;55104;47.356;19.448;2022-08-05T05:40:17;24.09;45.79
68274;SHT30;55104;47.356;19.448;2022-08-05T05:43:20;24.23;45.46
68274;SHT30;55104;47.356;19.448;2022-08-05T05:46:43;24.39;45.40
68274;SHT30;55104;47.356;19.448;2022-08-05T05:49:48;24.59;45.11
68274;SHT30;55104;47.356;19.448;2022-08-05T05:52:57;24.71;44.68
68274;SHT30;55104;47.356;19.448;2022-08-05T05:56:00;24.81;44.57
68274;SHT30;55104;47.356;19.448;2022-08-05T05:59:04;24.99;44.13
68274;SHT30;55104;47.356;19.448;2022-08-05T06:02:08;25.24;43.70
68274;SHT30;55104;47.356;19.448;2022-08-05T06:05:12;25.71;42.60
68274;SHT30;55104;47.356;19.448;2022-08-05T06:08:17;26.14;41.60
68274;SHT30;55104;47.356;19.448;2022-08-05T06:11:34;26.79;39.79
68274;SHT30;55104;47.356;19.448;2022-08-05T06:14:40;27.28;39.95
68274;SHT30;55104;47.356;19.448;2022-08-05T06:17:46;27.62;38.72
68274;SHT30;55104;47.356;19.448;2022-08-05T06:20:55;28.10;37.63
68274;SHT30;55104;47.356;19.448;2022-08-05T06:23:57;28.14;37.43
68274;SHT30;55104;47.356;19.448;2022-08-05T06:27:02;27.80;38.13
68274;SHT30;55104;47.356;19.448;2022-08-05T06:30:06;27.37;38.80
68274;SHT30;55104;47.356;19.448;2022-08-05T06:33:21;27.11;39.28
68274;SHT30;55104;47.356;19.448;2022-08-05T06:36:43;27.07;40.52
68274;SHT30;55104;47.356;19.448;2022-08-05T06:39:59;27.06;39.72
68274;SHT30;55104;47.356;19.448;2022-08-05T06:43:03;27.20;39.54
68274;SHT30;55104;47.356;19.448;2022-08-05T06:46:05;27.25;39.32
68274;SHT30;55104;47.356;19.448;2022-08-05T06:49:08;27.37;40.15
68274;SHT30;55104;47.356;19.448;2022-08-05T06:52:12;27.58;40.14
68274;SHT30;55104;47.356;19.448;2022-08-05T06:55:35;27.70;39.56
68274;SHT30;55104;47.356;19.448;2022-08-05T06:58:37;27.72;39.63
68274;SHT30;55104;47.356;19.448;2022-08-05T07:01:40;27.96;40.24
68274;SHT30;55104;47.356;19.448;2022-08-05T07:04:43;28.18;39.96
68274;SHT30;55104;47.356;19.448;2022-08-05T07:07:46;28.28;39.27
68274;SHT30;55104;47.356;19.448;2022-08-05T07:10:50;28.45;38.27
68274;SHT30;55104;47.356;19.448;2022-08-05T07:13:54;28.58;38.67
68274;SHT30;55104;47.356;19.448;2022-08-05T07:17:31;28.83;38.16
68274;SHT30;55104;47.356;19.448;2022-08-05T07:20:54;29.03;36.97
68274;SHT30;55104;47.356;19.448;2022-08-05T07:23:56;29.27;37.57
68274;SHT30;55104;47.356;19.448;2022-08-05T07:27:02;29.45;35.60
68274;SHT30;55104;47.356;19.448;2022-08-05T07:30:10;29.85;35.74
68274;SHT30;55104;47.356;19.448;2022-08-05T07:33:29;30.17;35.63
68274;SHT30;55104;47.356;19.448;2022-08-05T07:36:38;30.35;32.78
68274;SHT30;55104;47.356;19.448;2022-08-05T07:39:40;30.57;32.83
68274;SHT30;55104;47.356;19.448;2022-08-05T07:43:02;30.83;33.45
68274;SHT30;55104;47.356;19.448;2022-08-05T07:46:15;31.06;32.88
68274;SHT30;55104;47.356;19.448;2022-08-05T07:49:25;31.12;32.49
68274;SHT30;55104;47.356;19.448;2022-08-05T07:52:27;31.37;31.75
68274;SHT30;55104;47.356;19.448;2022-08-05T07:55:30;31.44;31.17
68274;SHT30;55104;47.356;19.448;2022-08-05T07:58:52;31.50;30.38
68274;SHT30;55104;47.356;19.448;2022-08-05T08:01:58;31.71;30.84
68274;SHT30;55104;47.356;19.448;2022-08-05T08:05:04;31.89;29.64
68274;SHT30;55104;47.356;19.448;2022-08-05T08:08:07;32.08;30.65
68274;SHT30;55104;47.356;19.448;2022-08-05T08:11:13;32.13;29.60
68274;SHT30;55104;47.356;19.448;2022-08-05T08:14:17;32.23;31.01
68274;SHT30;55104;47.356;19.448;2022-08-05T08:17:20;32.16;31.00
68274;SHT30;55104;47.356;19.448;2022-08-05T08:20:24;32.40;30.79
68274;SHT30;55104;47.356;19.448;2022-08-05T08:23:46;32.60;30.17
68274;SHT30;55104;47.356;19.448;2022-08-05T08:27:04;32.54;29.78
68274;SHT30;55104;47.356;19.448;2022-08-05T08:30:09;32.82;30.41
68274;SHT30;55104;47.356;19.448;2022-08-05T08:33:32;32.87;30.39
68274;SHT30;55104;47.356;19.448;2022-08-05T08:36:39;32.92;31.52
68274;SHT30;55104;47.356;19.448;2022-08-05T08:39:53;33.04;28.65
68274;SHT30;55104;47.356;19.448;2022-08-05T08:42:55;33.14;29.90
68274;SHT30;55104;47.356;19.448;2022-08-05T08:46:18;33.16;30.87
68274;SHT30;55104;47.356;19.448;2022-08-05T08:49:23;33.41;30.06
68274;SHT30;55104;47.356;19.448;2022-08-05T08:52:49;33.35;29.82
68274;SHT30;55104;47.356;19.448;2022-08-05T08:55:53;33.49;30.19
68274;SHT30;55104;47.356;19.448;2022-08-05T08:59:06;33.41;29.40
68274;SHT30;55104;47.356;19.448;2022-08-05T09:02:21;33.77;29.23
68274;SHT30;55104;47.356;19.448;2022-08-05T09:05:27;33.74;29.44
68274;SHT30;55104;47.356;19.448;2022-08-05T09:08:49;33.54;30.27
68274;SHT30;55104;47.356;19.448;2022-08-05T09:11:51;33.54;29.66
68274;SHT30;55104;47.356;19.448;2022-08-05T09:15:07;34.02;29.33
68274;SHT30;55104;47.356;19.448;2022-08-05T09:18:10;34.04;28.71
68274;SHT30;55104;47.356;19.448;2022-08-05T09:21:14;33.77;28.92
68274;SHT30;55104;47.356;19.448;2022-08-05T09:24:36;33.98;29.89
68274;SHT30;55104;47.356;19.448;2022-08-05T09:27:38;34.25;29.21
68274;SHT30;55104;47.356;19.448;2022-08-05T09:31:10;34.34;27.77
68274;SHT30;55104;47.356;19.448;2022-08-05T09:35:09;34.38;29.42
68274;SHT30;55104;47.356;19.448;2022-08-05T09:38:29;34.45;28.48
68274;SHT30;55104;47.356;19.448;2022-08-05T09:41:31;34.55;28.52
68274;SHT30;55104;47.356;19.448;2022-08-05T09:44:48;34.45;27.89
68274;SHT30;55104;47.356;19.448;2022-08-05T09:47:52;34.67;28.38
68274;SHT30;55104;47.356;19.448;2022-08-05T09:51:05;34.80;27.92
68274;SHT30;55104;47.356;19.448;2022-08-05T09:54:28;34.98;27.98
68274;SHT30;55104;47.356;19.448;2022-08-05T10:01:00;35.03;26.89
68274;SHT30;55104;47.356;19.448;2022-08-05T10:04:14;35.13;28.16
68274;SHT30;55104;47.356;19.448;2022-08-05T10:07:18;35.30;27.11
68274;SHT30;55104;47.356;19.448;2022-08-05T10:13:45;35.31;26.61
68274;SHT30;55104;47.356;19.448;2022-08-05T10:16:51;35.65;27.52
68274;SHT30;55104;47.356;19.448;2022-08-05T10:19:54;35.82;26.90
68274;SHT30;55104;47.356;19.448;2022-08-05T10:23:18;35.94;25.55
68274;SHT30;55104;47.356;19.448;2022-08-05T10:26:42;36.25;26.66
68274;SHT30;55104;47.356;19.448;2022-08-05T10:29:53;36.14;26.82
68274;SHT30;55104;47.356;19.448;2022-08-05T10:33:16;36.21;26.84
68274;SHT30;55104;47.356;19.448;2022-08-05T10:36:19;36.37;26.42
68274;SHT30;55104;47.356;19.448;2022-08-05T10:39:30;36.69;26.10
68274;SHT30;55104;47.356;19.448;2022-08-05T10:42:58;36.80;26.18
68274;SHT30;55104;47.356;19.448;2022-08-05T10:46:04;36.71;26.11
68274;SHT30;55104;47.356;19.448;2022-08-05T10:49:08;36.83;25.59
68274;SHT30;55104;47.356;19.448;2022-08-05T10:52:53;36.97;25.90
68274;SHT30;55104;47.356;19.448;2022-08-05T10:56:04;36.47;25.41
68274;SHT30;55104;47.356;19.448;2022-08-05T10:59:30;36.71;25.28
68274;SHT30;55104;47.356;19.448;2022-08-05T11:06:26;36.67;26.17
68274;SHT30;55104;47.356;19.448;2022-08-05T11:09:48;37.15;26.23
68274;SHT30;55104;47.356;19.448;2022-08-05T11:13:04;37.37;25.63
68274;SHT30;55104;47.356;19.448;2022-08-05T11:16:20;37.06;24.50
68274;SHT30;55104;47.356;19.448;2022-08-05T11:19:44;37.27;25.37
68274;SHT30;55104;47.356;19.448;2022-08-05T11:23:26;37.47;26.12
68274;SHT30;55104;47.356;19.448;2022-08-05T11:26:50;37.55;25.10
68274;SHT30;55104;47.356;19.448;2022-08-05T11:30:12;37.62;25.08
68274;SHT30;55104;47.356;19.448;2022-08-05T11:33:25;37.55;24.41
68274;SHT30;55104;47.356;19.448;2022-08-05T11:36:49;37.64;24.72
68274;SHT30;55104;47.356;19.448;2022-08-05T11:39:54;37.64;24.48
68274;SHT30;55104;47.356;19.448;2022-08-05T11:43:05;37.50;24.15
68274;SHT30;55104;47.356;19.448;2022-08-05T11:46:08;37.37;24.04
68274;SHT30;55104;47.356;19.448;2022-08-05T11:49:30;37.58;25.15
68274;SHT30;55104;47.356;19.448;2022-08-05T11:52:34;37.02;24.38
68274;SHT30;55104;47.356;19.448;2022-08-05T11:56:00;37.04;24.73
68274;SHT30;55104;47.356;19.448;2022-08-05T11:59:06;36.60;24.33
68274;SHT30;55104;47.356;19.448;2022-08-05T12:02:14;36.56;24.81
68274;SHT30;55104;47.356;19.448;2022-08-05T12:05:33;36.31;24.91
68274;SHT30;55104;47.356;19.448;2022-08-05T12:08:46;36.82;25.07
68274;SHT30;55104;47.356;19.448;2022-08-05T12:11:52;37.15;25.44
68274;SHT30;55104;47.356;19.448;2022-08-05T12:14:55;37.48;25.81
68274;SHT30;55104;47.356;19.448;2022-08-05T12:17:59;37.43;25.16
68274;SHT30;55104;47.356;19.448;2022-08-05T12:21:29;37.44;24.83
68274;SHT30;55104;47.356;19.448;2022-08-05T12:24:32;37.33;24.01
68274;SHT30;55104;47.356;19.448;2022-08-05T12:27:34;37.30;24.28
68274;SHT30;55104;47.356;19.448;2022-08-05T12:30:55;37.26;25.14
68274;SHT30;55104;47.356;19.448;2022-08-05T12:33:58;37.43;24.60
68274;SHT30;55104;47.356;19.448;2022-08-05T12:37:09;37.40;25.18
68274;SHT30;55104;47.356;19.448;2022-08-05T12:40:18;37.41;24.99
68274;SHT30;55104;47.356;19.448;2022-08-05T12:43:29;37.02;24.72
68274;SHT30;55104;47.356;19.448;2022-08-05T12:46:34;37.16;24.65
68274;SHT30;55104;47.356;19.448;2022-08-05T12:49:44;37.40;24.96
68274;SHT30;55104;47.356;19.448;2022-08-05T12:53:06;37.31;24.97
68274;SHT30;55104;47.356;19.448;2022-08-05T12:56:17;37.45;24.95
68274;SHT30;55104;47.356;19.448;2022-08-05T12:59:46;37.12;25.18
68274;SHT30;55104;47.356;19.448;2022-08-05T13:03:09;37.03;25.53
68274;SHT30;55104;47.356;19.448;2022-08-05T13:06:15;36.58;24.28
68274;SHT30;55104;47.356;19.448;2022-08-05T13:09:18;36.97;24.22
68274;SHT30;55104;47.356;19.448;2022-08-05T13:12:29;37.12;24.04
68274;SHT30;55104;47.356;19.448;2022-08-05T13:15:31;37.20;24.23
68274;SHT30;55104;47.356;19.448;2022-08-05T13:18:52;37.23;24.25
68274;SHT30;55104;47.356;19.448;2022-08-05T13:21:58;37.16;25.58
68274;SHT30;55104;47.356;19.448;2022-08-05T13:25:05;37.37;24.96
68274;SHT30;55104;47.356;19.448;2022-08-05T13:28:20;37.47;24.72
68274;SHT30;55104;47.356;19.448;2022-08-05T13:31:23;37.58;24.20
68274;SHT30;55104;47.356;19.448;2022-08-05T13:34:47;37.48;24.15
68274;SHT30;55104;47.356;19.448;2022-08-05T13:37:50;37.48;25.00
68274;SHT30;55104;47.356;19.448;2022-08-05T13:40:58;37.31;24.96
68274;SHT30;55104;47.356;19.448;2022-08-05T13:44:01;37.50;24.71
68274;SHT30;55104;47.356;19.448;2022-08-05T13:47:04;37.34;24.73
68274;SHT30;55104;47.356;19.448;2022-08-05T13:50:26;37.29;24.47
68274;SHT30;55104;47.356;19.448;2022-08-05T13:53:29;37.40;24.40
68274;SHT30;55104;47.356;19.448;2022-08-05T13:56:32;37.37;24.34
68274;SHT30;55104;47.356;19.448;2022-08-05T13:59:34;37.41;24.45
68274;SHT30;55104;47.356;19.448;2022-08-05T14:02:36;37.54;24.41
68274;SHT30;55104;47.356;19.448;2022-08-05T14:05:38;37.62;24.89
68274;SHT30;55104;47.356;19.448;2022-08-05T14:09:00;37.69;24.70
68274;SHT30;55104;47.356;19.448;2022-08-05T14:12:09;37.09;23.82
68274;SHT30;55104;47.356;19.448;2022-08-05T14:15:19;37.22;24.07
68274;SHT30;55104;47.356;19.448;2022-08-05T14:18:41;37.38;25.00
68274;SHT30;55104;47.356;19.448;2022-08-05T14:21:43;37.64;24.65
68274;SHT30;55104;47.356;19.448;2022-08-05T14:25:05;37.75;24.62
68274;SHT30;55104;47.356;19.448;2022-08-05T14:28:22;37.48;24.00
68274;SHT30;55104;47.356;19.448;2022-08-05T14:31:28;37.78;24.43
68274;SHT30;55104;47.356;19.448;2022-08-05T14:34:51;37.58;23.99
68274;SHT30;55104;47.356;19.448;2022-08-05T14:37:53;37.50;24.16
68274;SHT30;55104;47.356;19.448;2022-08-05T14:40:57;37.67;24.79
68274;SHT30;55104;47.356;19.448;2022-08-05T14:43:59;37.69;24.77
68274;SHT30;55104;47.356;19.448;2022-08-05T14:47:10;37.64;23.72
68274;SHT30;55104;47.356;19.448;2022-08-05T14:50:13;37.72;24.22
68274;SHT30;55104;47.356;19.448;2022-08-05T14:53:20;37.34;24.10
68274;SHT30;55104;47.356;19.448;2022-08-05T14:56:22;37.55;24.66
68274;SHT30;55104;47.356;19.448;2022-08-05T14:59:26;37.68;24.85
68274;SHT30;55104;47.356;19.448;2022-08-05T15:02:35;37.75;24.33
68274;SHT30;55104;47.356;19.448;2022-08-05T15:05:40;37.60;23.64
68274;SHT30;55104;47.356;19.448;2022-08-05T15:09:02;37.15;23.89
68274;SHT30;55104;47.356;19.448;2022-08-05T15:12:05;37.13;23.81
68274;SHT30;55104;47.356;19.448;2022-08-05T15:15:10;37.17;23.98
68274;SHT30;55104;47.356;19.448;2022-08-05T15:18:16;36.99;24.07
68274;SHT30;55104;47.356;19.448;2022-08-05T15:21:18;37.00;24.55
68274;SHT30;55104;47.356;19.448;2022-08-05T15:24:21;36.74;24.07
68274;SHT30;55104;47.356;19.448;2022-08-05T15:27:23;36.89;24.33
68274;SHT30;55104;47.356;19.448;2022-08-05T15:30:27;37.07;24.79
68274;SHT30;55104;47.356;19.448;2022-08-05T15:33:29;37.27;24.71
68274;SHT30;55104;47.356;19.448;2022-08-05T15:36:51;37.13;24.39
68274;SHT30;55104;47.356;19.448;2022-08-05T15:39:53;36.74;25.01
68274;SHT30;55104;47.356;19.448;2022-08-05T15:43:17;36.64;26.08
68274;SHT30;55104;47.356;19.448;2022-08-05T15:46:22;36.65;25.57
68274;SHT30;55104;47.356;19.448;2022-08-05T15:49:25;36.58;26.21
68274;SHT30;55104;47.356;19.448;2022-08-05T15:52:47;36.47;26.19
68274;SHT30;55104;47.356;19.448;2022-08-05T15:55:55;36.34;25.41
68274;SHT30;55104;47.356;19.448;2022-08-05T15:59:05;36.33;25.16
68274;SHT30;55104;47.356;19.448;2022-08-05T16:02:07;36.14;26.13
68274;SHT30;55104;47.356;19.448;2022-08-05T16:05:15;36.04;26.07
68274;SHT30;55104;47.356;19.448;2022-08-05T16:08:21;36.04;26.23
68274;SHT30;55104;47.356;19.448;2022-08-05T16:11:24;36.01;25.48
68274;SHT30;55104;47.356;19.448;2022-08-05T16:14:44;35.89;26.36
68274;SHT30;55104;47.356;19.448;2022-08-05T16:17:47;35.76;26.18
68274;SHT30;55104;47.356;19.448;2022-08-05T16:20:59;35.65;26.76
68274;SHT30;55104;47.356;19.448;2022-08-05T16:24:06;35.53;27.26
68274;SHT30;55104;47.356;19.448;2022-08-05T16:27:28;35.38;27.25
68274;SHT30;55104;47.356;19.448;2022-08-05T16:30:50;35.28;27.73
68274;SHT30;55104;47.356;19.448;2022-08-05T16:33:54;35.19;27.52
68274;SHT30;55104;47.356;19.448;2022-08-05T16:36:56;35.13;27.84
68274;SHT30;55104;47.356;19.448;2022-08-05T16:39:59;34.87;27.48
68274;SHT30;55104;47.356;19.448;2022-08-05T16:43:08;34.73;28.04
68274;SHT30;55104;47.356;19.448;2022-08-05T16:46:10;34.71;27.44
68274;SHT30;55104;47.356;19.448;2022-08-05T16:49:25;34.64;27.70
68274;SHT30;55104;47.356;19.448;2022-08-05T16:52:35;34.46;29.48
68274;SHT30;55104;47.356;19.448;2022-08-05T16:56:03;34.24;28.54
68274;SHT30;55104;47.356;19.448;2022-08-05T16:59:11;34.11;29.29
68274;SHT30;55104;47.356;19.448;2022-08-05T17:02:17;34.00;28.99
68274;SHT30;55104;47.356;19.448;2022-08-05T17:05:19;33.93;29.61
68274;SHT30;55104;47.356;19.448;2022-08-05T17:08:22;33.71;30.15
68274;SHT30;55104;47.356;19.448;2022-08-05T17:11:44;33.63;29.52
68274;SHT30;55104;47.356;19.448;2022-08-05T17:14:50;33.39;29.98
68274;SHT30;55104;47.356;19.448;2022-08-05T17:17:52;33.32;30.05
68274;SHT30;55104;47.356;19.448;2022-08-05T17:21:03;33.15;29.94
68274;SHT30;55104;47.356;19.448;2022-08-05T17:24:06;32.97;31.13
68274;SHT30;55104;47.356;19.448;2022-08-05T17:27:30;32.78;30.92
68274;SHT30;55104;47.356;19.448;2022-08-05T17:30:35;32.56;32.34
68274;SHT30;55104;47.356;19.448;2022-08-05T17:33:52;32.41;31.96
68274;SHT30;55104;47.356;19.448;2022-08-05T17:37:01;32.20;32.06
68274;SHT30;55104;47.356;19.448;2022-08-05T17:40:23;32.02;32.84
68274;SHT30;55104;47.356;19.448;2022-08-05T17:43:25;31.82;34.00
68274;SHT30;55104;47.356;19.448;2022-08-05T17:46:47;31.67;33.94
68274;SHT30;55104;47.356;19.448;2022-08-05T17:49:51;31.51;34.49
68274;SHT30;55104;47.356;19.448;2022-08-05T17:53:05;31.36;35.83
68274;SHT30;55104;47.356;19.448;2022-08-05T17:56:09;31.19;35.44
68274;SHT30;55104;47.356;19.448;2022-08-05T17:59:13;31.12;33.98
68274;SHT30;55104;47.356;19.448;2022-08-05T18:02:21;30.96;36.15
68274;SHT30;55104;47.356;19.448;2022-08-05T18:05:24;30.76;36.58
68274;SHT30;55104;47.356;19.448;2022-08-05T18:08:32;30.54;36.65
68274;SHT30;55104;47.356;19.448;2022-08-05T18:11:34;30.28;39.54
68274;SHT30;55104;47.356;19.448;2022-08-05T18:14:36;30.00;38.28
68274;SHT30;55104;47.356;19.448;2022-08-05T18:17:39;29.82;41.27
68274;SHT30;55104;47.356;19.448;2022-08-05T18:21:01;29.62;40.45
68274;SHT30;55104;47.356;19.448;2022-08-05T18:24:04;29.41;41.51
68274;SHT30;55104;47.356;19.448;2022-08-05T18:27:07;29.28;41.27
68274;SHT30;55104;47.356;19.448;2022-08-05T18:30:13;29.07;42.22
68274;SHT30;55104;47.356;19.448;2022-08-05T18:33:15;28.97;42.58
68274;SHT30;55104;47.356;19.448;2022-08-05T18:36:23;28.83;42.75
68274;SHT30;55104;47.356;19.448;2022-08-05T18:39:29;28.68;42.59
68274;SHT30;55104;47.356;19.448;2022-08-05T18:42:51;28.52;42.26
68274;SHT30;55104;47.356;19.448;2022-08-05T18:45:53;28.45;41.47
68274;SHT30;55104;47.356;19.448;2022-08-05T18:48:56;28.33;42.73
68274;SHT30;55104;47.356;19.448;2022-08-05T18:52:20;28.25;43.23
68274;SHT30;55104;47.356;19.448;2022-08-05T18:55:36;28.10;43.18
68274;SHT30;55104;47.356;19.448;2022-08-05T18:58:38;27.98;43.54
68274;SHT30;55104;47.356;19.448;2022-08-05T19:01:43;27.90;43.76
68274;SHT30;55104;47.356;19.448;2022-08-05T19:04:59;27.74;44.82
68274;SHT30;55104;47.356;19.448;2022-08-05T19:08:22;27.69;43.74
68274;SHT30;55104;47.356;19.448;2022-08-05T19:11:31;27.66;43.93
68274;SHT30;55104;47.356;19.448;2022-08-05T19:14:54;27.66;42.37
68274;SHT30;55104;47.356;19.448;2022-08-05T19:18:04;27.61;42.61
68274;SHT30;55104;47.356;19.448;2022-08-05T19:21:11;27.52;42.57
68274;SHT30;55104;47.356;19.448;2022-08-05T19:24:13;27.43;42.40
68274;SHT30;55104;47.356;19.448;2022-08-05T19:27:15;27.35;43.74
68274;SHT30;55104;47.356;19.448;2022-08-05T19:30:20;27.27;43.48
68274;SHT30;55104;47.356;19.448;2022-08-05T19:33:24;27.21;43.87
68274;SHT30;55104;47.356;19.448;2022-08-05T19:36:37;27.14;44.25
68274;SHT30;55104;47.356;19.448;2022-08-05T19:39:43;27.01;44.49
68274;SHT30;55104;47.356;19.448;2022-08-05T19:42:51;26.87;44.43
68274;SHT30;55104;47.356;19.448;2022-08-05T19:46:06;26.80;45.31
68274;SHT30;55104;47.356;19.448;2022-08-05T19:49:28;26.70;45.03
68274;SHT30;55104;47.356;19.448;2022-08-05T19:52:30;26.59;44.88
68274;SHT30;55104;47.356;19.448;2022-08-05T19:55:33;26.52;43.99
68274;SHT30;55104;47.356;19.448;2022-08-05T19:58:55;26.48;44.21
68274;SHT30;55104;47.356;19.448;2022-08-05T20:01:58;26.38;45.16
68274;SHT30;55104;47.356;19.448;2022-08-05T20:05:03;26.32;46.44
68274;SHT30;55104;47.356;19.448;2022-08-05T20:08:10;26.22;45.16