sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7080;SDS011;3582;51.506;11.948;2023-08-06T00:02:14;9.33;;;6.57;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:04:40;6.03;;;5.53;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:07:06;9.33;;;6.07;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:09:32;6.40;;;5.53;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:11:58;8.00;;;6.37;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:14:24;7.30;;;6.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:16:50;6.70;;;6.07;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:19:16;6.70;;;6.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:21:42;7.20;;;6.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:24:08;5.50;;;5.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:26:34;6.03;;;5.63;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:29:00;6.37;;;5.87;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:31:26;6.73;;;5.83;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:33:52;6.47;;;5.93;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:36:18;6.77;;;6.27;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:38:44;8.40;;;6.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:41:10;7.47;;;6.87;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:43:36;7.73;;;6.83;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:46:02;9.67;;;8.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:48:28;10.53;;;7.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:50:54;10.70;;;7.33;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:53:20;10.03;;;7.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:55:46;11.93;;;9.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T00:58:13;8.43;;;7.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:00:40;9.43;;;8.33;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:03:06;8.70;;;7.87;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:05:31;6.97;;;6.33;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:10:33;5.43;;;4.93;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:13:07;3.67;;;3.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:16:17;3.63;;;3.03;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:18:24;4.03;;;2.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:20:50;2.97;;;2.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:23:16;2.70;;;2.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:26:03;2.70;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:28:38;2.70;;;2.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:31:07;2.93;;;2.73;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:33:35;2.53;;;2.33;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:36:02;3.73;;;2.97;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:38:28;4.20;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:40:54;2.57;;;2.47;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:43:20;2.97;;;2.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:45:46;2.90;;;2.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:48:12;3.53;;;2.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:50:38;2.40;;;2.30;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:53:04;4.23;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:55:30;2.57;;;2.37;;
7080;SDS011;3582;51.506;11.948;2023-08-06T01:57:56;2.37;;;2.27;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:00:22;4.40;;;2.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:02:48;2.93;;;2.73;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:05:14;8.30;;;3.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:07:40;2.97;;;2.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:10:06;2.90;;;2.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:12:32;2.03;;;1.93;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:14:58;2.60;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:17:24;2.60;;;2.43;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:19:50;2.83;;;2.30;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:22:16;2.13;;;2.03;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:24:42;2.60;;;2.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:27:08;2.10;;;2.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:29:34;2.23;;;2.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:32:00;2.70;;;2.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:34:27;4.23;;;2.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:36:53;2.57;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:39:19;2.33;;;2.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:41:45;7.00;;;2.23;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:44:11;3.20;;;2.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:46:37;2.73;;;2.53;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:49:03;2.80;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:51:29;2.93;;;2.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:53:55;3.57;;;3.27;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:56:21;2.53;;;2.43;;
7080;SDS011;3582;51.506;11.948;2023-08-06T02:58:47;3.33;;;3.13;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:01:13;2.90;;;2.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:03:39;2.70;;;2.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:06:05;2.80;;;2.67;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:08:31;4.17;;;3.27;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:10:57;2.83;;;2.63;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:13:23;3.37;;;3.17;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:15:53;2.93;;;2.73;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:18:19;5.10;;;4.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:20:46;4.63;;;2.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:23:12;3.00;;;2.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:25:38;3.57;;;3.27;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:28:04;3.03;;;2.83;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:30:30;6.83;;;3.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:32:56;5.03;;;4.07;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:35:22;3.97;;;3.67;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:37:47;4.50;;;4.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:40:14;3.60;;;3.23;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:42:40;6.20;;;5.13;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:45:06;7.30;;;4.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:47:33;3.90;;;3.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:49:59;4.10;;;3.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:52:24;4.67;;;4.37;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:54:51;5.60;;;4.17;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:57:17;4.43;;;3.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T03:59:42;4.17;;;3.83;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:02:08;3.30;;;3.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:04:34;4.13;;;3.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:07:00;5.47;;;3.53;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:09:28;4.30;;;2.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:11:54;7.40;;;3.83;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:14:20;4.30;;;3.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:16:46;7.23;;;3.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:19:12;3.70;;;3.27;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:21:38;4.03;;;3.67;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:24:04;3.80;;;3.47;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:26:30;3.40;;;3.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:28:56;3.97;;;3.57;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:31:22;3.57;;;3.37;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:33:48;2.83;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:36:14;4.57;;;3.27;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:38:40;3.33;;;3.13;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:41:10;4.20;;;2.43;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:43:36;3.63;;;2.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:46:02;2.80;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:48:28;3.00;;;2.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:50:54;2.63;;;2.43;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:53:20;4.20;;;2.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:55:46;2.70;;;2.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T04:58:13;2.90;;;2.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:00:38;2.70;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:03:05;2.70;;;2.57;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:05:31;2.57;;;2.47;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:07:57;3.80;;;2.73;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:10:26;2.60;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:13:01;3.40;;;3.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:15:27;2.90;;;2.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:17:53;2.27;;;2.17;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:20:20;5.00;;;2.97;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:22:46;2.63;;;2.43;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:25:13;2.53;;;2.43;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:27:39;2.40;;;2.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:30:05;1.97;;;1.87;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:32:31;3.87;;;3.57;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:34:57;3.30;;;3.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:37:23;2.80;;;2.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:39:49;3.00;;;2.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:42:15;3.97;;;3.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:44:41;2.80;;;2.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:47:07;2.80;;;2.63;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:49:33;4.00;;;3.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:51:59;3.27;;;3.07;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:54:25;3.00;;;2.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:56:51;3.50;;;3.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T05:59:17;3.33;;;3.13;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:01:43;3.80;;;3.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:04:09;4.80;;;3.47;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:06:35;5.00;;;2.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:09:01;3.50;;;3.30;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:11:27;3.80;;;3.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:13:53;3.60;;;3.30;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:16:19;3.77;;;3.47;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:18:45;3.83;;;3.53;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:21:11;3.60;;;2.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:23:37;3.10;;;2.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:26:03;3.30;;;3.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:28:29;3.73;;;3.30;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:30:59;3.27;;;3.07;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:33:26;2.60;;;2.13;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:35:52;3.17;;;2.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:38:17;2.57;;;2.37;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:40:43;3.10;;;2.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:43:09;2.90;;;2.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:45:35;3.03;;;2.87;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:48:01;3.03;;;2.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:50:27;2.80;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:52:53;3.30;;;3.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:55:19;2.93;;;2.73;;
7080;SDS011;3582;51.506;11.948;2023-08-06T06:57:45;3.13;;;2.93;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:00:11;3.50;;;2.73;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:02:37;3.23;;;3.03;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:05:04;2.83;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:07:31;2.87;;;2.67;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:09:57;2.97;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:12:23;3.10;;;2.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:14:49;2.60;;;2.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:17:15;3.20;;;3.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:19:41;2.63;;;2.47;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:22:07;1.60;;;1.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:24:33;3.20;;;3.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:26:59;2.70;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:29:25;4.60;;;2.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:31:51;2.97;;;2.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:34:17;2.50;;;2.37;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:36:44;2.67;;;2.47;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:39:10;2.57;;;2.37;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:41:36;3.47;;;2.37;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:44:02;3.53;;;3.23;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:46:28;2.50;;;2.13;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:48:54;2.90;;;2.57;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:51:20;3.00;;;2.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:53:46;5.33;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:56:12;5.67;;;2.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T07:58:38;2.77;;;2.53;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:01:05;2.33;;;2.23;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:03:32;3.73;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:05:57;2.07;;;1.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:08:24;2.10;;;2.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:10:50;2.73;;;2.53;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:13:16;8.27;;;2.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:15:42;2.53;;;2.43;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:18:08;4.50;;;3.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:20:34;2.57;;;2.33;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:23:00;3.17;;;2.97;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:25:26;2.70;;;2.57;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:27:53;5.27;;;3.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:30:19;3.00;;;2.73;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:32:45;4.50;;;3.07;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:35:11;2.60;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:37:38;3.83;;;2.87;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:40:05;2.60;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:42:31;2.77;;;2.30;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:44:57;2.30;;;2.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:47:23;3.63;;;2.33;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:49:52;4.03;;;3.27;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:52:19;2.37;;;2.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:54:46;4.27;;;4.07;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:57:16;2.47;;;1.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T08:59:42;2.30;;;2.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:02:09;3.10;;;2.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:04:37;2.60;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:07:03;2.70;;;2.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:09:31;2.70;;;2.47;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:11:59;2.97;;;2.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:14:29;2.93;;;2.73;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:16:55;7.40;;;2.93;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:19:22;3.17;;;2.97;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:21:50;3.13;;;2.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:24:16;2.87;;;2.67;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:26:43;3.97;;;3.57;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:29:10;2.30;;;2.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:31:40;3.30;;;3.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:34:10;2.37;;;2.23;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:36:39;2.80;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:39:12;3.37;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:41:38;2.80;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:44:04;3.07;;;2.87;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:46:31;3.20;;;2.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:48:58;2.50;;;2.30;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:51:24;3.53;;;2.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:53:50;3.30;;;2.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:56:16;3.07;;;2.87;;
7080;SDS011;3582;51.506;11.948;2023-08-06T09:58:43;2.60;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:01:09;2.50;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:03:37;3.87;;;2.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:06:03;2.57;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:08:32;2.67;;;2.47;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:10:58;2.53;;;2.37;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:13:24;2.27;;;2.17;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:15:50;2.17;;;2.07;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:18:17;2.30;;;2.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:20:46;2.43;;;2.23;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:23:12;1.93;;;1.83;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:25:42;2.73;;;2.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:28:09;2.03;;;1.93;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:30:45;2.63;;;2.43;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:33:11;2.93;;;2.73;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:40:29;2.63;;;2.47;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:42:58;2.57;;;2.37;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:45:24;1.93;;;1.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:47:54;1.90;;;1.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:50:23;2.00;;;1.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:52:49;1.93;;;1.83;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:55:28;1.73;;;1.63;;
7080;SDS011;3582;51.506;11.948;2023-08-06T10:57:55;2.83;;;2.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:00:21;1.73;;;1.30;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:02:49;2.00;;;1.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:05:15;2.00;;;1.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:07:42;2.03;;;1.93;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:10:09;2.10;;;1.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:12:35;2.40;;;2.30;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:15:01;1.80;;;1.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:17:29;1.60;;;1.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:19:55;1.60;;;1.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:22:21;2.27;;;2.17;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:24:47;2.23;;;2.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:27:14;2.43;;;2.33;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:29:41;1.90;;;1.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:32:07;2.27;;;2.17;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:34:34;1.97;;;1.87;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:37:00;2.00;;;1.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:39:26;2.27;;;2.07;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:41:52;2.13;;;2.03;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:44:19;3.50;;;1.83;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:46:52;2.20;;;2.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:49:21;2.00;;;1.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:51:49;1.90;;;1.43;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:54:15;1.87;;;1.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:56:41;1.77;;;1.67;;
7080;SDS011;3582;51.506;11.948;2023-08-06T11:59:08;2.57;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:01:34;2.00;;;1.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:04:00;2.20;;;2.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:06:29;2.07;;;2.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:08:55;1.70;;;1.67;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:11:21;1.83;;;1.73;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:13:50;2.40;;;2.30;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:16:16;2.37;;;2.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:18:44;3.00;;;2.33;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:21:10;1.97;;;1.87;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:23:36;2.27;;;2.17;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:26:02;2.10;;;2.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:28:28;2.40;;;2.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:30:54;1.93;;;1.83;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:33:20;4.93;;;2.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:35:46;2.77;;;2.57;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:38:12;1.80;;;1.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:40:38;2.40;;;2.30;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:43:04;2.20;;;1.93;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:45:30;1.90;;;1.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:47:56;2.93;;;1.97;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:50:22;1.87;;;1.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:52:48;1.60;;;1.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:55:14;2.53;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T12:57:40;2.20;;;2.10;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:00:06;2.83;;;1.93;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:02:32;2.40;;;1.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:04:58;2.10;;;2.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:07:24;6.83;;;3.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:09:50;2.60;;;2.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:12:16;2.13;;;1.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:14:45;1.93;;;1.83;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:17:11;2.00;;;1.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:19:37;1.97;;;1.87;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:22:03;2.40;;;2.20;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:24:31;1.87;;;1.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:26:57;1.70;;;1.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:29:24;1.63;;;1.53;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:31:51;2.47;;;2.27;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:34:16;3.17;;;1.73;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:36:43;1.80;;;1.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:39:09;1.83;;;1.57;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:41:35;2.17;;;1.97;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:44:01;1.67;;;1.57;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:46:27;1.90;;;1.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:48:53;1.60;;;1.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:51:19;2.50;;;2.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:53:45;1.67;;;1.57;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:56:11;1.60;;;1.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T13:58:40;1.77;;;1.67;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:01:06;1.77;;;1.53;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:03:32;1.50;;;1.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:05:58;1.50;;;1.50;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:08:24;1.47;;;1.40;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:10:50;1.73;;;1.63;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:13:16;1.80;;;1.70;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:15:43;2.27;;;2.17;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:18:11;2.53;;;2.30;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:20:38;1.73;;;1.63;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:23:04;2.10;;;2.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:25:30;4.57;;;1.97;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:27:56;1.90;;;1.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:30:22;1.30;;;1.30;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:32:48;2.27;;;2.07;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:35:14;2.30;;;1.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:37:40;2.47;;;1.53;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:40:06;2.53;;;1.90;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:42:33;1.63;;;1.53;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:44:59;1.57;;;1.47;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:47:24;2.10;;;2.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:49:50;2.10;;;2.00;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:52:16;2.03;;;1.80;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:54:42;1.70;;;1.60;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:57:09;1.87;;;1.77;;
7080;SDS011;3582;51.506;11.948;2023-08-06T14:59:35;2.87;;;2.67;;
7080;SDS011;3582;51.506;11.948;2023-08-06T15:02:01;2.70;;;2.57;;
7080;SDS011;3582;51.506;11.948;2023-08-06T15:04:28;3.10;;;2.67;;