sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3402;DHT22;1714;49.756;8.610;2023-04-01T03:31:01;10.00;51.20
3402;DHT22;1714;49.756;8.610;2023-04-01T03:41:45;9.90;52.90
3402;DHT22;1714;49.756;8.610;2023-04-01T03:52:21;9.90;51.50
3402;DHT22;1714;49.756;8.610;2023-04-01T04:02:58;10.00;49.20
3402;DHT22;1714;49.756;8.610;2023-04-01T04:13:39;10.10;48.60
3402;DHT22;1714;49.756;8.610;2023-04-01T04:24:15;10.10;46.90
3402;DHT22;1714;49.756;8.610;2023-04-01T04:35:09;10.10;48.80
3402;DHT22;1714;49.756;8.610;2023-04-01T04:45:46;10.10;49.20
3402;DHT22;1714;49.756;8.610;2023-04-01T04:56:22;10.00;49.80
3402;DHT22;1714;49.756;8.610;2023-04-01T05:07:08;10.10;48.80
3402;DHT22;1714;49.756;8.610;2023-04-01T05:17:43;10.10;48.40
3402;DHT22;1714;49.756;8.610;2023-04-01T05:28:20;10.20;47.40
3402;DHT22;1714;49.756;8.610;2023-04-01T05:38:56;10.10;49.30
3402;DHT22;1714;49.756;8.610;2023-04-01T05:49:34;10.10;49.40
3402;DHT22;1714;49.756;8.610;2023-04-01T06:00:11;10.20;47.70
3402;DHT22;1714;49.756;8.610;2023-04-01T06:10:59;10.20;48.80
3402;DHT22;1714;49.756;8.610;2023-04-01T06:22:09;10.30;47.30
3402;DHT22;1714;49.756;8.610;2023-04-01T06:44:37;10.30;48.30
3402;DHT22;1714;49.756;8.610;2023-04-01T06:56:14;10.20;49.10
3402;DHT22;1714;49.756;8.610;2023-04-01T07:07:05;10.20;49.00
3402;DHT22;1714;49.756;8.610;2023-04-01T07:17:57;10.20;49.80
3402;DHT22;1714;49.756;8.610;2023-04-01T07:28:35;10.20;50.60
3402;DHT22;1714;49.756;8.610;2023-04-01T07:51:03;10.40;50.90
3402;DHT22;1714;49.756;8.610;2023-04-01T08:01:55;10.80;48.20
3402;DHT22;1714;49.756;8.610;2023-04-01T08:13:00;10.80;49.60
3402;DHT22;1714;49.756;8.610;2023-04-01T08:24:11;10.80;49.20
3402;DHT22;1714;49.756;8.610;2023-04-01T08:35:14;10.70;49.50
3402;DHT22;1714;49.756;8.610;2023-04-01T08:46:32;10.60;53.00
3402;DHT22;1714;49.756;8.610;2023-04-01T08:57:21;10.60;59.30
3402;DHT22;1714;49.756;8.610;2023-04-01T09:08:42;10.60;59.90
3402;DHT22;1714;49.756;8.610;2023-04-01T09:19:46;10.70;60.00
3402;DHT22;1714;49.756;8.610;2023-04-01T09:41:36;10.90;61.80
3402;DHT22;1714;49.756;8.610;2023-04-01T10:03:54;10.40;99.90
3402;DHT22;1714;49.756;8.610;2023-04-01T10:25:50;10.90;86.00
3402;DHT22;1714;49.756;8.610;2023-04-01T10:36:50;11.20;79.80
3402;DHT22;1714;49.756;8.610;2023-04-01T11:43:06;11.20;90.10
3402;DHT22;1714;49.756;8.610;2023-04-01T12:05:47;10.90;99.90
3402;DHT22;1714;49.756;8.610;2023-04-01T12:16:37;10.60;99.90
3402;DHT22;1714;49.756;8.610;2023-04-01T12:38:43;11.50;85.20
3402;DHT22;1714;49.756;8.610;2023-04-01T13:00:44;11.40;83.90
3402;DHT22;1714;49.756;8.610;2023-04-01T13:11:44;11.10;95.10
3402;DHT22;1714;49.756;8.610;2023-04-01T13:22:41;10.90;99.90
3402;DHT22;1714;49.756;8.610;2023-04-01T13:33:47;11.00;99.20
3402;DHT22;1714;49.756;8.610;2023-04-01T14:39:23;10.90;99.90
3402;DHT22;1714;49.756;8.610;2023-04-01T14:50:17;11.20;87.70
3402;DHT22;1714;49.756;8.610;2023-04-01T15:33:24;11.10;88.70
3402;DHT22;1714;49.756;8.610;2023-04-01T15:44:03;11.20;83.30
3402;DHT22;1714;49.756;8.610;2023-04-01T16:27:41;11.40;59.10
3402;DHT22;1714;49.756;8.610;2023-04-01T17:00:15;11.30;54.80
3402;DHT22;1714;49.756;8.610;2023-04-01T17:11:16;11.20;57.00
3402;DHT22;1714;49.756;8.610;2023-04-01T17:33:19;11.20;54.80
3402;DHT22;1714;49.756;8.610;2023-04-01T17:44:27;11.10;58.00
3402;DHT22;1714;49.756;8.610;2023-04-01T18:18:00;10.60;66.00
3402;DHT22;1714;49.756;8.610;2023-04-01T18:39:38;10.40;64.50
3402;DHT22;1714;49.756;8.610;2023-04-01T18:50:24;10.40;62.80
3402;DHT22;1714;49.756;8.610;2023-04-01T19:12:29;10.30;66.20
3402;DHT22;1714;49.756;8.610;2023-04-01T19:23:17;10.30;65.80
3402;DHT22;1714;49.756;8.610;2023-04-01T20:06:52;10.10;66.80
3402;DHT22;1714;49.756;8.610;2023-04-01T20:17:54;10.00;67.90
3402;DHT22;1714;49.756;8.610;2023-04-01T20:29:02;10.00;71.30
3402;DHT22;1714;49.756;8.610;2023-04-01T20:39:52;10.00;73.20
3402;DHT22;1714;49.756;8.610;2023-04-01T20:50:58;9.90;72.70
3402;DHT22;1714;49.756;8.610;2023-04-01T21:12:47;9.90;74.10
3402;DHT22;1714;49.756;8.610;2023-04-01T21:23:32;9.90;72.50
